$PMGNTRK,4915.929,N,00106.201,E,00124,M,161235.00,A,,301008*70
$PMGNTRK,4915.931,N,00106.193,E,00124,M,161245.00,A,,301008*76
$PMGNTRK,4915.934,N,00106.186,E,00124,M,161257.00,A,,301008*74
$PMGNTRK,4915.936,N,00106.178,E,00124,M,161302.00,A,,301008*76
$PMGNTRK,4915.940,N,00106.170,E,00124,M,161310.00,A,,301008*7C
$PMGNTRK,4915.943,N,00106.163,E,00124,M,161318.00,A,,301008*75
$PMGNTRK,4915.947,N,00106.155,E,00124,M,161325.00,A,,301008*7A
$PMGNTRK,4915.951,N,00106.149,E,00124,M,161335.00,A,,301008*71
$PMGNTRK,4915.954,N,00106.140,E,00124,M,161340.00,A,,301008*7F
$PMGNTRK,4915.955,N,00106.131,E,00124,M,161351.00,A,,301008*78
$PMGNTRK,4915.955,N,00106.122,E,00124,M,161358.00,A,,301008*73
$PMGNTRK,4915.956,N,00106.113,E,00124,M,161408.00,A,,301008*70
$PMGNTRK,4915.955,N,00106.101,E,00124,M,161421.00,A,,301008*7B
$PMGNTRK,4915.956,N,00106.092,E,00124,M,161427.00,A,,301008*75
$PMGNTRK,4915.956,N,00106.082,E,00124,M,161439.00,A,,301008*7B
$PMGNTRK,4915.957,N,00106.074,E,00118,M,161452.00,A,,301008*71
$PMGNTRK,4915.955,N,00106.066,E,00125,M,161458.00,A,,301008*74
$PMGNTRK,4915.952,N,00106.055,E,00125,M,161508.00,A,,301008*77
$PMGNTRK,4915.952,N,00106.047,E,00135,M,161520.00,A,,301008*7F
$PMGNTRK,4915.958,N,00106.045,E,00146,M,161546.00,A,,301008*73
