$PMGNTRK,4411.018,N,00204.000,E,00242,M,100809.00,A,,090919*73
$PMGNTRK,4411.023,N,00204.001,E,00242,M,100813.00,A,,090919*71
$PMGNTRK,4411.029,N,00204.002,E,00242,M,100818.00,A,,090919*73
$PMGNTRK,4411.035,N,00204.002,E,00242,M,100820.00,A,,090919*75
$PMGNTRK,4411.040,N,00204.004,E,00242,M,100827.00,A,,090919*76
$PMGNTRK,4411.051,N,00204.005,E,00242,M,100836.00,A,,090919*77
$PMGNTRK,4411.057,N,00204.007,E,00242,M,100845.00,A,,090919*77
$PMGNTRK,4411.063,N,00204.009,E,00242,M,100854.00,A,,090919*7E
$PMGNTRK,4411.068,N,00204.009,E,00242,M,100903.00,A,,090919*76
$PMGNTRK,4411.074,N,00204.012,E,00242,M,100909.00,A,,090919*7B
$PMGNTRK,4411.080,N,00204.012,E,00243,M,100918.00,A,,090919*71
$PMGNTRK,4411.091,N,00204.013,E,00243,M,100938.00,A,,090919*72
$PMGNTRK,4411.097,N,00204.012,E,00243,M,100951.00,A,,090919*7A
$PMGNTRK,4411.100,N,00204.005,E,00243,M,101008.00,A,,090919*77
$PMGNTRK,4411.106,N,00204.006,E,00244,M,101013.00,A,,090919*7F
$PMGNTRK,4411.112,N,00204.001,E,00244,M,101030.00,A,,090919*7C
$PMGNTRK,4411.117,N,00204.004,E,00244,M,101043.00,A,,090919*78
$PMGNTRK,4411.124,N,00204.002,E,00244,M,101047.00,A,,090919*7A
$PMGNTRK,4411.129,N,00203.999,E,00244,M,101055.00,A,,090919*78
$PMGNTRK,4411.135,N,00204.001,E,00244,M,101059.00,A,,090919*76
$PMGNTRK,4411.141,N,00204.000,E,00244,M,101110.00,A,,090919*78
$PMGNTRK,4411.147,N,00204.003,E,00244,M,101117.00,A,,090919*7A
$PMGNTRK,4411.152,N,00204.006,E,00244,M,101125.00,A,,090919*7A
$PMGNTRK,4411.158,N,00204.007,E,00244,M,101132.00,A,,090919*77
$PMGNTRK,4411.173,N,00204.020,E,00245,M,101215.00,A,,090919*7C
$PMGNTRK,4411.179,N,00204.017,E,00255,M,102431.00,A,,090919*70
$PMGNTRK,4411.173,N,00204.014,E,00255,M,102844.00,A,,090919*77
$PMGNTRK,4411.184,N,00204.015,E,00255,M,102957.00,A,,090919*7D
$PMGNTRK,4411.179,N,00204.018,E,00255,M,103047.00,A,,090919*7B
$PMGNTRK,4411.179,N,00204.010,E,00258,M,103357.00,A,,090919*7C
$PMGNTRK,4411.175,N,00204.016,E,00258,M,103440.00,A,,090919*77
$PMGNTRK,4411.175,N,00204.009,E,00258,M,103621.00,A,,090919*7C
$PMGNTRK,4411.182,N,00204.011,E,00258,M,103709.00,A,,090919*76
$PMGNTRK,4411.176,N,00204.012,E,00258,M,103727.00,A,,090919*72
$PMGNTRK,4411.179,N,00204.018,E,00259,M,103832.00,A,,090919*7D
$PMGNTRK,4411.177,N,00204.026,E,00259,M,104408.00,A,,090919*7C
$PMGNTRK,4411.178,N,00204.018,E,00260,M,104435.00,A,,090919*7A
$PMGNTRK,4411.188,N,00204.009,E,00260,M,104456.00,A,,090919*70
$PMGNTRK,4411.194,N,00204.006,E,00260,M,104509.00,A,,090919*79
$PMGNTRK,4411.199,N,00204.005,E,00260,M,104518.00,A,,090919*77
$PMGNTRK,4411.205,N,00204.005,E,00260,M,104525.00,A,,090919*7F
$PMGNTRK,4411.211,N,00204.003,E,00260,M,104535.00,A,,090919*7D
$PMGNTRK,4411.217,N,00204.003,E,00260,M,104547.00,A,,090919*7E
$PMGNTRK,4411.222,N,00204.001,E,00260,M,104556.00,A,,090919*7A
$PMGNTRK,4411.228,N,00204.003,E,00260,M,104604.00,A,,090919*76
$PMGNTRK,4411.240,N,00204.004,E,00260,M,104622.00,A,,090919*7B
$PMGNTRK,4411.245,N,00204.007,E,00260,M,104634.00,A,,090919*7A
$PMGNTRK,4411.256,N,00204.012,E,00260,M,104650.00,A,,090919*7E
$PMGNTRK,4411.262,N,00204.012,E,00260,M,104705.00,A,,090919*78
$PMGNTRK,4411.267,N,00204.009,E,00260,M,104716.00,A,,090919*75
$PMGNTRK,4411.270,N,00204.002,E,00260,M,104731.00,A,,090919*7D
$PMGNTRK,4411.271,N,00203.994,E,00260,M,104743.00,A,,090919*78
$PMGNTRK,4411.271,N,00203.986,E,00260,M,104751.00,A,,090919*78
$PMGNTRK,4411.275,N,00203.971,E,00261,M,104839.00,A,,090919*74
$PMGNTRK,4411.274,N,00203.963,E,00261,M,104848.00,A,,090919*70
$PMGNTRK,4411.272,N,00203.956,E,00261,M,104858.00,A,,090919*71
$PMGNTRK,4411.274,N,00203.948,E,00261,M,104907.00,A,,090919*73
$PMGNTRK,4411.278,N,00203.933,E,00262,M,104924.00,A,,090919*71
$PMGNTRK,4411.278,N,00203.926,E,00262,M,104936.00,A,,090919*76
$PMGNTRK,4411.276,N,00203.919,E,00262,M,104945.00,A,,090919*70
$PMGNTRK,4411.273,N,00203.912,E,00263,M,104953.00,A,,090919*78
$PMGNTRK,4411.272,N,00203.904,E,00263,M,105001.00,A,,090919*71
$PMGNTRK,4411.268,N,00203.890,E,00263,M,105012.00,A,,090919*74
$PMGNTRK,4411.268,N,00203.882,E,00263,M,105020.00,A,,090919*76
$PMGNTRK,4411.266,N,00203.873,E,00263,M,105030.00,A,,090919*77
$PMGNTRK,4411.265,N,00203.865,E,00263,M,105041.00,A,,090919*75
$PMGNTRK,4411.262,N,00203.859,E,00263,M,105053.00,A,,090919*7E
$PMGNTRK,4411.256,N,00203.843,E,00263,M,105114.00,A,,090919*70
$PMGNTRK,4411.253,N,00203.837,E,00264,M,105121.00,A,,090919*77
$PMGNTRK,4411.252,N,00203.829,E,00264,M,105128.00,A,,090919*70
$PMGNTRK,4411.250,N,00203.821,E,00264,M,105139.00,A,,090919*7A
$PMGNTRK,4411.248,N,00203.814,E,00264,M,105147.00,A,,090919*7C
$PMGNTRK,4411.244,N,00203.799,E,00264,M,105221.00,A,,090919*79
$PMGNTRK,4411.242,N,00203.791,E,00264,M,105230.00,A,,090919*77
$PMGNTRK,4411.242,N,00203.783,E,00264,M,105241.00,A,,090919*72
$PMGNTRK,4411.237,N,00203.768,E,00264,M,105300.00,A,,090919*71
$PMGNTRK,4411.233,N,00203.762,E,00264,M,105307.00,A,,090919*78
$PMGNTRK,4411.231,N,00203.754,E,00264,M,105316.00,A,,090919*7F
$PMGNTRK,4411.223,N,00203.741,E,00264,M,105335.00,A,,090919*79
$PMGNTRK,4411.220,N,00203.735,E,00264,M,105344.00,A,,090919*7F
$PMGNTRK,4411.217,N,00203.728,E,00265,M,105352.00,A,,090919*71
$PMGNTRK,4411.218,N,00203.721,E,00265,M,105401.00,A,,090919*76
$PMGNTRK,4411.218,N,00203.713,E,00265,M,105410.00,A,,090919*77
$PMGNTRK,4411.222,N,00203.707,E,00265,M,105422.00,A,,090919*7A
$PMGNTRK,4411.226,N,00203.701,E,00265,M,105431.00,A,,090919*7A
$PMGNTRK,4411.229,N,00203.686,E,00265,M,105452.00,A,,090919*7E
$PMGNTRK,4411.231,N,00203.679,E,00265,M,105459.00,A,,090919*7C
$PMGNTRK,4411.236,N,00203.674,E,00265,M,105506.00,A,,090919*7D
$PMGNTRK,4411.241,N,00203.670,E,00265,M,105515.00,A,,090919*7B
$PMGNTRK,4411.245,N,00203.665,E,00265,M,105525.00,A,,090919*78
$PMGNTRK,4411.248,N,00203.656,E,00265,M,105538.00,A,,090919*79
$PMGNTRK,4411.248,N,00203.648,E,00265,M,105545.00,A,,090919*7C
$PMGNTRK,4411.249,N,00203.641,E,00265,M,105552.00,A,,090919*72
$PMGNTRK,4411.251,N,00203.617,E,00265,M,105620.00,A,,090919*7E
$PMGNTRK,4411.251,N,00203.608,E,00265,M,105627.00,A,,090919*77
$PMGNTRK,4411.249,N,00203.601,E,00265,M,105635.00,A,,090919*74
$PMGNTRK,4411.252,N,00203.585,E,00265,M,105700.00,A,,090919*76
$PMGNTRK,4411.253,N,00203.577,E,00266,M,105711.00,A,,090919*79
$PMGNTRK,4411.254,N,00203.569,E,00266,M,105720.00,A,,090919*73
$PMGNTRK,4411.255,N,00203.561,E,00266,M,105729.00,A,,090919*73
$PMGNTRK,4411.254,N,00203.553,E,00266,M,105738.00,A,,090919*73
$PMGNTRK,4411.256,N,00203.546,E,00266,M,105747.00,A,,090919*7D
$PMGNTRK,4411.257,N,00203.538,E,00266,M,105755.00,A,,090919*76
$PMGNTRK,4411.262,N,00203.524,E,00266,M,105819.00,A,,090919*7A
$PMGNTRK,4411.266,N,00203.519,E,00266,M,105855.00,A,,090919*78
$PMGNTRK,4411.270,N,00203.514,E,00266,M,105927.00,A,,090919*76
$PMGNTRK,4411.270,N,00203.506,E,00266,M,105956.00,A,,090919*73
$PMGNTRK,4411.273,N,00203.499,E,00266,M,110002.00,A,,090919*7B
$PMGNTRK,4411.278,N,00203.476,E,00266,M,110024.00,A,,090919*75
$PMGNTRK,4411.279,N,00203.468,E,00266,M,110032.00,A,,090919*7C
$PMGNTRK,4411.279,N,00203.460,E,00266,M,110040.00,A,,090919*71
$PMGNTRK,4411.278,N,00203.444,E,00266,M,110056.00,A,,090919*71
$PMGNTRK,4411.278,N,00203.436,E,00266,M,110107.00,A,,090919*71
$PMGNTRK,4411.272,N,00203.412,E,00266,M,110132.00,A,,090919*7B
$PMGNTRK,4411.272,N,00203.404,E,00266,M,110142.00,A,,090919*7B
$PMGNTRK,4411.269,N,00203.397,E,00266,M,110150.00,A,,090919*7F
$PMGNTRK,4411.268,N,00203.389,E,00266,M,110158.00,A,,090919*79
$PMGNTRK,4411.267,N,00203.381,E,00266,M,110204.00,A,,090919*74
$PMGNTRK,4411.268,N,00203.373,E,00266,M,110212.00,A,,090919*71
$PMGNTRK,4411.269,N,00203.365,E,00266,M,110218.00,A,,090919*7D
$PMGNTRK,4411.269,N,00203.348,E,00265,M,110235.00,A,,090919*7E
$PMGNTRK,4411.268,N,00203.341,E,00265,M,110243.00,A,,090919*77
$PMGNTRK,4411.268,N,00203.333,E,00265,M,110253.00,A,,090919*73
$PMGNTRK,4411.267,N,00203.325,E,00265,M,110301.00,A,,090919*7D
$PMGNTRK,4411.269,N,00203.318,E,00265,M,110311.00,A,,090919*7C
$PMGNTRK,4411.269,N,00203.309,E,00265,M,110326.00,A,,090919*78
$PMGNTRK,4411.270,N,00203.302,E,00265,M,110334.00,A,,090919*78
$PMGNTRK,4411.270,N,00203.294,E,00265,M,110340.00,A,,090919*75
$PMGNTRK,4411.269,N,00203.285,E,00264,M,110346.00,A,,090919*7A
$PMGNTRK,4411.265,N,00203.281,E,00264,M,110355.00,A,,090919*70
$PMGNTRK,4411.262,N,00203.273,E,00264,M,110402.00,A,,090919*7F
$PMGNTRK,4411.264,N,00203.266,E,00264,M,110418.00,A,,090919*76
$PMGNTRK,4411.270,N,00203.265,E,00264,M,110431.00,A,,090919*7B
$PMGNTRK,4411.281,N,00203.269,E,00263,M,110444.00,A,,090919*7C
$PMGNTRK,4411.286,N,00203.272,E,00263,M,110453.00,A,,090919*77
$PMGNTRK,4411.291,N,00203.278,E,00263,M,110502.00,A,,090919*7E
$PMGNTRK,4411.295,N,00203.284,E,00263,M,110511.00,A,,090919*7B
$PMGNTRK,4411.305,N,00203.294,E,00263,M,110524.00,A,,090919*74
$PMGNTRK,4411.313,N,00203.305,E,00262,M,110541.00,A,,090919*78
$PMGNTRK,4411.321,N,00203.316,E,00262,M,110559.00,A,,090919*72
$PMGNTRK,4411.324,N,00203.324,E,00262,M,110609.00,A,,090919*70
$PMGNTRK,4411.326,N,00203.331,E,00262,M,110616.00,A,,090919*78
$PMGNTRK,4411.325,N,00203.339,E,00261,M,110628.00,A,,090919*7D
$PMGNTRK,4411.326,N,00203.347,E,00261,M,110638.00,A,,090919*76
$PMGNTRK,4411.326,N,00203.356,E,00261,M,110647.00,A,,090919*7E
$PMGNTRK,4411.325,N,00203.364,E,00260,M,110654.00,A,,090919*7F
$PMGNTRK,4411.326,N,00203.372,E,00260,M,110702.00,A,,090919*79
$PMGNTRK,4411.325,N,00203.380,E,00260,M,110710.00,A,,090919*74
$PMGNTRK,4411.326,N,00203.388,E,00259,M,110721.00,A,,090919*77
$PMGNTRK,4411.325,N,00203.396,E,00259,M,110729.00,A,,090919*73
$PMGNTRK,4411.326,N,00203.405,E,00258,M,110741.00,A,,090919*72
$PMGNTRK,4411.327,N,00203.413,E,00258,M,110747.00,A,,090919*72
$PMGNTRK,4411.329,N,00203.421,E,00257,M,110755.00,A,,090919*71
$PMGNTRK,4411.333,N,00203.426,E,00257,M,110806.00,A,,090919*74
$PMGNTRK,4411.337,N,00203.432,E,00256,M,110813.00,A,,090919*70
$PMGNTRK,4411.342,N,00203.437,E,00256,M,110818.00,A,,090919*7C
$PMGNTRK,4411.347,N,00203.442,E,00255,M,110828.00,A,,090919*7B
$PMGNTRK,4411.351,N,00203.447,E,00255,M,110835.00,A,,090919*75
$PMGNTRK,4411.354,N,00203.454,E,00254,M,110848.00,A,,090919*79
$PMGNTRK,4411.356,N,00203.462,E,00253,M,110856.00,A,,090919*76
$PMGNTRK,4411.355,N,00203.471,E,00251,M,110911.00,A,,090919*77
$PMGNTRK,4411.357,N,00203.478,E,00249,M,110948.00,A,,090919*79
$PMGNTRK,4411.360,N,00203.485,E,00248,M,110957.00,A,,090919*70
$PMGNTRK,4411.365,N,00203.489,E,00244,M,111020.00,A,,090919*7D
$PMGNTRK,4411.369,N,00203.495,E,00242,M,111028.00,A,,090919*72
$PMGNTRK,4411.370,N,00203.503,E,00242,M,111033.00,A,,090919*7E
$PMGNTRK,4411.373,N,00203.509,E,00240,M,111040.00,A,,090919*71
$PMGNTRK,4411.378,N,00203.513,E,00239,M,111050.00,A,,090919*7E
$PMGNTRK,4411.382,N,00203.508,E,00238,M,111057.00,A,,090919*77
$PMGNTRK,4411.385,N,00203.502,E,00236,M,111112.00,A,,090919*74
$PMGNTRK,4411.384,N,00203.494,E,00235,M,111119.00,A,,090919*73
$PMGNTRK,4411.389,N,00203.489,E,00234,M,111125.00,A,,090919*7C
$PMGNTRK,4411.390,N,00203.481,E,00232,M,111133.00,A,,090919*7D
$PMGNTRK,4411.389,N,00203.464,E,00229,M,111148.00,A,,090919*78
$PMGNTRK,4411.389,N,00203.456,E,00227,M,111158.00,A,,090919*76
$PMGNTRK,4411.387,N,00203.447,E,00226,M,111205.00,A,,090919*72
$PMGNTRK,4411.385,N,00203.440,E,00224,M,111212.00,A,,090919*73
$PMGNTRK,4411.384,N,00203.432,E,00223,M,111220.00,A,,090919*71
$PMGNTRK,4411.383,N,00203.424,E,00221,M,111230.00,A,,090919*72
$PMGNTRK,4411.379,N,00203.418,E,00220,M,111237.00,A,,090919*7E
$PMGNTRK,4411.379,N,00203.409,E,00219,M,111247.00,A,,090919*73
$PMGNTRK,4411.375,N,00203.403,E,00218,M,111254.00,A,,090919*76
$PMGNTRK,4411.372,N,00203.396,E,00217,M,111303.00,A,,090919*76
$PMGNTRK,4411.370,N,00203.389,E,00216,M,111313.00,A,,090919*7A
$PMGNTRK,4411.367,N,00203.381,E,00214,M,111322.00,A,,090919*74
$PMGNTRK,4411.364,N,00203.374,E,00214,M,111329.00,A,,090919*76
$PMGNTRK,4411.361,N,00203.366,E,00213,M,111335.00,A,,090919*7A
$PMGNTRK,4411.359,N,00203.358,E,00212,M,111345.00,A,,090919*7A
$PMGNTRK,4411.356,N,00203.351,E,00212,M,111351.00,A,,090919*79
$PMGNTRK,4411.351,N,00203.329,E,00210,M,111414.00,A,,090919*75
$PMGNTRK,4411.349,N,00203.321,E,00209,M,111421.00,A,,090919*7A
$PMGNTRK,4411.346,N,00203.313,E,00208,M,111430.00,A,,090919*75
$PMGNTRK,4411.345,N,00203.305,E,00208,M,111438.00,A,,090919*79
$PMGNTRK,4411.345,N,00203.297,E,00207,M,111447.00,A,,090919*74
$PMGNTRK,4411.343,N,00203.289,E,00207,M,111454.00,A,,090919*7F
$PMGNTRK,4411.343,N,00203.280,E,00206,M,111502.00,A,,090919*75
$PMGNTRK,4411.343,N,00203.273,E,00206,M,111509.00,A,,090919*72
$PMGNTRK,4411.341,N,00203.265,E,00205,M,111520.00,A,,090919*7F
$PMGNTRK,4411.341,N,00203.258,E,00205,M,111527.00,A,,090919*76
$PMGNTRK,4411.339,N,00203.250,E,00205,M,111535.00,A,,090919*72
$PMGNTRK,4411.339,N,00203.242,E,00204,M,111545.00,A,,090919*77
$PMGNTRK,4411.337,N,00203.235,E,00204,M,111554.00,A,,090919*79
$PMGNTRK,4411.336,N,00203.227,E,00204,M,111603.00,A,,090919*7A
$PMGNTRK,4411.334,N,00203.219,E,00203,M,111613.00,A,,090919*73
$PMGNTRK,4411.333,N,00203.211,E,00203,M,111621.00,A,,090919*7D
$PMGNTRK,4411.330,N,00203.204,E,00202,M,111628.00,A,,090919*72
$PMGNTRK,4411.330,N,00203.197,E,00202,M,111638.00,A,,090919*7A
$PMGNTRK,4411.331,N,00203.189,E,00201,M,111648.00,A,,090919*70
$PMGNTRK,4411.330,N,00203.181,E,00201,M,111654.00,A,,090919*74
$PMGNTRK,4411.322,N,00203.167,E,00200,M,111707.00,A,,090919*79
$PMGNTRK,4411.314,N,00203.156,E,00199,M,111723.00,A,,090919*7B
$PMGNTRK,4411.311,N,00203.149,E,00198,M,111736.00,A,,090919*75
$PMGNTRK,4411.306,N,00203.134,E,00197,M,111756.00,A,,090919*70
$PMGNTRK,4411.302,N,00203.129,E,00197,M,111803.00,A,,090919*77
$PMGNTRK,4411.300,N,00203.122,E,00197,M,111809.00,A,,090919*74
$PMGNTRK,4411.293,N,00203.108,E,00196,M,111826.00,A,,090919*7B
$PMGNTRK,4411.288,N,00203.104,E,00196,M,111835.00,A,,090919*7F
$PMGNTRK,4411.282,N,00203.103,E,00195,M,111844.00,A,,090919*77
$PMGNTRK,4411.277,N,00203.098,E,00195,M,111854.00,A,,090919*7F
$PMGNTRK,4411.272,N,00203.095,E,00195,M,111904.00,A,,090919*73
$PMGNTRK,4411.266,N,00203.095,E,00194,M,111912.00,A,,090919*70
$PMGNTRK,4411.261,N,00203.093,E,00194,M,111920.00,A,,090919*70
$PMGNTRK,4411.250,N,00203.086,E,00194,M,111937.00,A,,090919*70
$PMGNTRK,4411.244,N,00203.084,E,00193,M,111946.00,A,,090919*76
$PMGNTRK,4411.232,N,00203.087,E,00193,M,111958.00,A,,090919*7B
$PMGNTRK,4411.227,N,00203.089,E,00193,M,112007.00,A,,090919*71
$PMGNTRK,4411.221,N,00203.091,E,00193,M,112017.00,A,,090919*7F
$PMGNTRK,4411.216,N,00203.093,E,00193,M,112025.00,A,,090919*78
$PMGNTRK,4411.204,N,00203.098,E,00192,M,112041.00,A,,090919*73
$PMGNTRK,4411.193,N,00203.104,E,00192,M,112125.00,A,,090919*79
$PMGNTRK,4411.187,N,00203.105,E,00192,M,112131.00,A,,090919*78
$PMGNTRK,4411.182,N,00203.105,E,00191,M,112142.00,A,,090919*7A
$PMGNTRK,4411.176,N,00203.107,E,00191,M,112150.00,A,,090919*70
$PMGNTRK,4411.170,N,00203.107,E,00191,M,112159.00,A,,090919*7F
$PMGNTRK,4411.148,N,00203.111,E,00191,M,112243.00,A,,090919*7B
$PMGNTRK,4411.142,N,00203.113,E,00190,M,112252.00,A,,090919*72
$PMGNTRK,4411.136,N,00203.114,E,00190,M,112300.00,A,,090919*70
$PMGNTRK,4411.130,N,00203.116,E,00190,M,112306.00,A,,090919*72
$PMGNTRK,4411.125,N,00203.120,E,00190,M,112311.00,A,,090919*75
$PMGNTRK,4411.119,N,00203.123,E,00190,M,112322.00,A,,090919*79
$PMGNTRK,4411.113,N,00203.125,E,00190,M,112330.00,A,,090919*76
$PMGNTRK,4411.108,N,00203.128,E,00189,M,112339.00,A,,090919*70
$PMGNTRK,4411.102,N,00203.130,E,00189,M,112349.00,A,,090919*74
$PMGNTRK,4411.096,N,00203.132,E,00189,M,112357.00,A,,090919*75
$PMGNTRK,4411.085,N,00203.132,E,00189,M,112412.00,A,,090919*71
$PMGNTRK,4411.079,N,00203.134,E,00189,M,112425.00,A,,090919*70
$PMGNTRK,4411.074,N,00203.133,E,00188,M,112431.00,A,,090919*7E
$PMGNTRK,4411.068,N,00203.133,E,00188,M,112447.00,A,,090919*72
$PMGNTRK,4411.062,N,00203.137,E,00188,M,112455.00,A,,090919*7F
$PMGNTRK,4411.056,N,00203.138,E,00188,M,112501.00,A,,090919*77
$PMGNTRK,4411.050,N,00203.142,E,00188,M,112507.00,A,,090919*7A
$PMGNTRK,4411.045,N,00203.143,E,00188,M,112512.00,A,,090919*7B
$PMGNTRK,4411.034,N,00203.147,E,00187,M,112529.00,A,,090919*7E
$PMGNTRK,4411.029,N,00203.151,E,00187,M,112538.00,A,,090919*75
$PMGNTRK,4411.023,N,00203.154,E,00187,M,112546.00,A,,090919*73
$PMGNTRK,4411.017,N,00203.156,E,00187,M,112556.00,A,,090919*77
$PMGNTRK,4411.012,N,00203.157,E,00187,M,112607.00,A,,090919*74
$PMGNTRK,4411.006,N,00203.160,E,00186,M,112619.00,A,,090919*7B
$PMGNTRK,4410.996,N,00203.169,E,00186,M,112630.00,A,,090919*78
$PMGNTRK,4410.991,N,00203.172,E,00186,M,112637.00,A,,090919*72
$PMGNTRK,4410.982,N,00203.182,E,00186,M,112650.00,A,,090919*7E
$PMGNTRK,4410.978,N,00203.187,E,00186,M,112658.00,A,,090919*76
$PMGNTRK,4410.973,N,00203.191,E,00186,M,112706.00,A,,090919*70
$PMGNTRK,4410.968,N,00203.195,E,00186,M,112717.00,A,,090919*7E
$PMGNTRK,4410.966,N,00203.202,E,00186,M,112729.00,A,,090919*70
$PMGNTRK,4410.963,N,00203.210,E,00186,M,112736.00,A,,090919*78
$PMGNTRK,4410.961,N,00203.217,E,00185,M,112744.00,A,,090919*7B
$PMGNTRK,4410.958,N,00203.225,E,00185,M,112753.00,A,,090919*76
$PMGNTRK,4410.955,N,00203.231,E,00185,M,112801.00,A,,090919*76
$PMGNTRK,4410.952,N,00203.239,E,00185,M,112806.00,A,,090919*7E
$PMGNTRK,4410.952,N,00203.247,E,00185,M,112812.00,A,,090919*72
$PMGNTRK,4410.951,N,00203.255,E,00185,M,112820.00,A,,090919*73
$PMGNTRK,4410.946,N,00203.256,E,00185,M,112830.00,A,,090919*77
$PMGNTRK,4410.942,N,00203.263,E,00185,M,112841.00,A,,090919*73
$PMGNTRK,4410.934,N,00203.275,E,00185,M,112856.00,A,,090919*73
$PMGNTRK,4410.930,N,00203.281,E,00185,M,112904.00,A,,090919*7A
$PMGNTRK,4410.925,N,00203.285,E,00185,M,112921.00,A,,090919*7D
$PMGNTRK,4410.920,N,00203.287,E,00185,M,112928.00,A,,090919*73
$PMGNTRK,4410.915,N,00203.290,E,00185,M,112935.00,A,,090919*7F
$PMGNTRK,4410.911,N,00203.297,E,00185,M,112957.00,A,,090919*78
$PMGNTRK,4410.905,N,00203.297,E,00185,M,113034.00,A,,090919*70
$PMGNTRK,4410.900,N,00203.299,E,00185,M,113045.00,A,,090919*7D
$PMGNTRK,4410.896,N,00203.304,E,00185,M,113056.00,A,,090919*74
$PMGNTRK,4410.890,N,00203.307,E,00185,M,113103.00,A,,090919*70
$PMGNTRK,4410.885,N,00203.311,E,00184,M,113120.00,A,,090919*73
$PMGNTRK,4410.881,N,00203.316,E,00184,M,113129.00,A,,090919*79
$PMGNTRK,4410.876,N,00203.321,E,00184,M,113159.00,A,,090919*72
$PMGNTRK,4410.871,N,00203.325,E,00184,M,113208.00,A,,090919*76
$PMGNTRK,4410.867,N,00203.329,E,00184,M,113216.00,A,,090919*72
$PMGNTRK,4410.863,N,00203.336,E,00184,M,113231.00,A,,090919*7D
$PMGNTRK,4410.854,N,00203.346,E,00183,M,113253.00,A,,090919*7D
$PMGNTRK,4410.853,N,00203.354,E,00183,M,113313.00,A,,090919*7C
$PMGNTRK,4410.851,N,00203.362,E,00183,M,113328.00,A,,090919*73
$PMGNTRK,4410.846,N,00203.360,E,00183,M,113349.00,A,,090919*70
$PMGNTRK,4410.841,N,00203.364,E,00183,M,113359.00,A,,090919*72
$PMGNTRK,4410.838,N,00203.371,E,00183,M,113408.00,A,,090919*7B
$PMGNTRK,4410.833,N,00203.375,E,00183,M,113414.00,A,,090919*79
$PMGNTRK,4410.828,N,00203.381,E,00183,M,113422.00,A,,090919*7D
$PMGNTRK,4410.823,N,00203.385,E,00183,M,113430.00,A,,090919*71
$PMGNTRK,4410.819,N,00203.392,E,00183,M,113442.00,A,,090919*7B
$PMGNTRK,4410.815,N,00203.397,E,00183,M,113449.00,A,,090919*79
$PMGNTRK,4410.812,N,00203.403,E,00183,M,113458.00,A,,090919*74
$PMGNTRK,4410.808,N,00203.408,E,00183,M,113505.00,A,,090919*7D
$PMGNTRK,4410.805,N,00203.415,E,00183,M,113515.00,A,,090919*7D
$PMGNTRK,4410.802,N,00203.422,E,00183,M,113524.00,A,,090919*7C
$PMGNTRK,4410.795,N,00203.434,E,00183,M,113542.00,A,,090919*7A
$PMGNTRK,4410.792,N,00203.441,E,00183,M,113549.00,A,,090919*74
$PMGNTRK,4410.787,N,00203.446,E,00183,M,113558.00,A,,090919*77
$PMGNTRK,4410.778,N,00203.456,E,00183,M,113617.00,A,,090919*7E
$PMGNTRK,4410.775,N,00203.463,E,00183,M,113623.00,A,,090919*72
$PMGNTRK,4410.771,N,00203.469,E,00183,M,113633.00,A,,090919*7D
$PMGNTRK,4410.767,N,00203.474,E,00183,M,113642.00,A,,090919*70
$PMGNTRK,4410.762,N,00203.478,E,00183,M,113650.00,A,,090919*7A
$PMGNTRK,4410.757,N,00203.481,E,00183,M,113659.00,A,,090919*73
$PMGNTRK,4410.750,N,00203.494,E,00183,M,113716.00,A,,090919*7A
$PMGNTRK,4410.750,N,00203.502,E,00184,M,113724.00,A,,090919*72
$PMGNTRK,4410.746,N,00203.508,E,00184,M,113736.00,A,,090919*7C
$PMGNTRK,4410.741,N,00203.512,E,00184,M,113745.00,A,,090919*74
$PMGNTRK,4410.737,N,00203.517,E,00184,M,113752.00,A,,090919*76
$PMGNTRK,4410.732,N,00203.521,E,00184,M,113802.00,A,,090919*7C
$PMGNTRK,4410.728,N,00203.528,E,00184,M,113814.00,A,,090919*79
$PMGNTRK,4410.724,N,00203.533,E,00184,M,113822.00,A,,090919*7A
$PMGNTRK,4410.720,N,00203.539,E,00184,M,113832.00,A,,090919*75
$PMGNTRK,4410.718,N,00203.546,E,00184,M,113841.00,A,,090919*72
$PMGNTRK,4410.714,N,00203.552,E,00184,M,113852.00,A,,090919*79
$PMGNTRK,4410.710,N,00203.559,E,00185,M,113905.00,A,,090919*74
$PMGNTRK,4410.705,N,00203.563,E,00185,M,113911.00,A,,090919*7C
$PMGNTRK,4410.702,N,00203.570,E,00185,M,113914.00,A,,090919*7C
$PMGNTRK,4410.697,N,00203.570,E,00185,M,113924.00,A,,090919*72
$PMGNTRK,4410.691,N,00203.572,E,00185,M,113931.00,A,,090919*72
$PMGNTRK,4410.680,N,00203.578,E,00185,M,113956.00,A,,090919*79
$PMGNTRK,4410.658,N,00203.586,E,00186,M,114050.00,A,,090919*76
$PMGNTRK,4410.653,N,00203.590,E,00187,M,114058.00,A,,090919*73
$PMGNTRK,4410.641,N,00203.595,E,00187,M,114115.00,A,,090919*7D
$PMGNTRK,4410.635,N,00203.597,E,00187,M,114131.00,A,,090919*7A
$PMGNTRK,4410.630,N,00203.601,E,00187,M,114139.00,A,,090919*7B
$PMGNTRK,4410.625,N,00203.602,E,00188,M,114149.00,A,,090919*74
$PMGNTRK,4410.615,N,00203.609,E,00188,M,114211.00,A,,090919*72
