$PMGNTRK,4301.880,N,00606.241,E,00018,M,113154.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113213.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113227.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113229.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.241,E,00022,M,113234.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113236.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00022,M,113242.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113247.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.241,E,00022,M,113252.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113258.00,A,,080412*71
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113304.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.242,E,00022,M,113310.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.242,E,00022,M,113320.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.242,E,00020,M,113322.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.242,E,00024,M,113325.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.242,E,00020,M,113328.00,A,,080412*75
$PMGNTRK,4301.880,N,00606.242,E,00019,M,113344.00,A,,080412*75
$PMGNTRK,4301.880,N,00606.242,E,00021,M,113347.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113352.00,A,,080412*7A
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113412.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113418.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113421.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113427.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113439.00,A,,080412*71
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113455.00,A,,080412*71
$PMGNTRK,4301.880,N,00606.241,E,00023,M,113457.00,A,,080412*7A
$PMGNTRK,4301.880,N,00606.241,E,00023,M,113458.00,A,,080412*75
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113501.00,A,,080412*7B
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113520.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113522.00,A,,080412*70
$PMGNTRK,4301.880,N,00606.241,E,00017,M,113547.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113557.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00016,M,113608.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113611.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113617.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113627.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.241,E,00017,M,113657.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113659.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113718.00,A,,080412*7B
$PMGNTRK,4301.880,N,00606.241,E,00016,M,113727.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00016,M,113728.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113731.00,A,,080412*70
$PMGNTRK,4301.880,N,00606.241,E,00019,M,113732.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.241,E,00023,M,113737.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113741.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113745.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113813.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.241,E,00021,M,113818.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113831.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.241,E,00017,M,113844.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113915.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00018,M,113937.00,A,,080412*79
$PMGNTRK,4301.880,N,00606.241,E,00016,M,113940.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.241,E,00017,M,114002.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.241,E,00016,M,114032.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.241,E,00017,M,114040.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.241,E,00019,M,114050.00,A,,080412*77
$PMGNTRK,4301.881,N,00606.241,E,00019,M,114105.00,A,,080412*77
$PMGNTRK,4301.881,N,00606.241,E,00016,M,114126.00,A,,080412*79
$PMGNTRK,4301.881,N,00606.241,E,00019,M,114132.00,A,,080412*73
$PMGNTRK,4301.881,N,00606.241,E,00024,M,114153.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.241,E,00023,M,114154.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.241,E,00020,M,114159.00,A,,080412*74
$PMGNTRK,4301.881,N,00606.241,E,00017,M,114207.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.241,E,00020,M,114210.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.241,E,00017,M,114218.00,A,,080412*76
$PMGNTRK,4301.881,N,00606.241,E,00019,M,114225.00,A,,080412*76
$PMGNTRK,4301.881,N,00606.241,E,00017,M,114245.00,A,,080412*7E
$PMGNTRK,4301.881,N,00606.241,E,00021,M,114304.00,A,,080412*7F
$PMGNTRK,4301.881,N,00606.241,E,00021,M,114305.00,A,,080412*7E
$PMGNTRK,4301.881,N,00606.241,E,00020,M,114313.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.241,E,00017,M,114319.00,A,,080412*76
$PMGNTRK,4301.881,N,00606.241,E,00019,M,114328.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.241,E,00018,M,114340.00,A,,080412*75
$PMGNTRK,4301.881,N,00606.241,E,00016,M,114344.00,A,,080412*7F
$PMGNTRK,4301.881,N,00606.242,E,00017,M,114355.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.242,E,00020,M,114403.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.242,E,00016,M,114407.00,A,,080412*7C
$PMGNTRK,4301.881,N,00606.242,E,00015,M,114408.00,A,,080412*70
$PMGNTRK,4301.881,N,00606.242,E,00017,M,114411.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.242,E,00020,M,114424.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.242,E,00018,M,114427.00,A,,080412*70
$PMGNTRK,4301.881,N,00606.242,E,00016,M,114429.00,A,,080412*70
$PMGNTRK,4301.882,N,00606.243,E,00016,M,114438.00,A,,080412*72
$PMGNTRK,4301.882,N,00606.243,E,00017,M,114445.00,A,,080412*79
$PMGNTRK,4301.883,N,00606.248,E,00015,M,114457.00,A,,080412*72
$PMGNTRK,4301.885,N,00606.247,E,00015,M,114459.00,A,,080412*75
$PMGNTRK,4301.887,N,00606.255,E,00015,M,114508.00,A,,080412*71
$PMGNTRK,4301.892,N,00606.259,E,00014,M,114521.00,A,,080412*73
$PMGNTRK,4301.894,N,00606.262,E,00012,M,114529.00,A,,080412*73
$PMGNTRK,4301.896,N,00606.264,E,00011,M,114544.00,A,,080412*7F
$PMGNTRK,4301.896,N,00606.264,E,00012,M,114547.00,A,,080412*7F
$PMGNTRK,4301.900,N,00606.267,E,00011,M,114600.00,A,,080412*71
$PMGNTRK,4301.905,N,00606.273,E,00012,M,114615.00,A,,080412*76
$PMGNTRK,4301.903,N,00606.278,E,00016,M,114628.00,A,,080412*71
$PMGNTRK,4301.903,N,00606.279,E,00014,M,114641.00,A,,080412*7D
$PMGNTRK,4301.904,N,00606.279,E,00010,M,114651.00,A,,080412*7F
$PMGNTRK,4301.904,N,00606.280,E,00011,M,114656.00,A,,080412*7F
$PMGNTRK,4301.901,N,00606.281,E,00008,M,114706.00,A,,080412*77
$PMGNTRK,4301.897,N,00606.286,E,00011,M,114720.00,A,,080412*72
$PMGNTRK,4301.896,N,00606.286,E,00010,M,114726.00,A,,080412*74
$PMGNTRK,4301.891,N,00606.290,E,00009,M,114739.00,A,,080412*72
$PMGNTRK,4301.887,N,00606.292,E,00010,M,114750.00,A,,080412*70
$PMGNTRK,4301.879,N,00606.290,E,00010,M,114759.00,A,,080412*7A
$PMGNTRK,4301.876,N,00606.288,E,00012,M,114810.00,A,,080412*7C
$PMGNTRK,4301.877,N,00606.291,E,00016,M,114819.00,A,,080412*78
$PMGNTRK,4301.878,N,00606.292,E,00014,M,114822.00,A,,080412*7E
$PMGNTRK,4301.879,N,00606.292,E,00015,M,114824.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.293,E,00015,M,114835.00,A,,080412*7E
$PMGNTRK,4301.885,N,00606.295,E,00014,M,114848.00,A,,080412*77
$PMGNTRK,4301.885,N,00606.295,E,00013,M,114849.00,A,,080412*71
$PMGNTRK,4301.885,N,00606.295,E,00009,M,114852.00,A,,080412*70
$PMGNTRK,4301.885,N,00606.295,E,00010,M,114853.00,A,,080412*79
$PMGNTRK,4301.885,N,00606.295,E,00011,M,114854.00,A,,080412*7F
$PMGNTRK,4301.886,N,00606.296,E,00015,M,114858.00,A,,080412*77
$PMGNTRK,4301.887,N,00606.297,E,00016,M,114900.00,A,,080412*78
$PMGNTRK,4301.891,N,00606.299,E,00016,M,114914.00,A,,080412*74
$PMGNTRK,4301.891,N,00606.299,E,00013,M,114926.00,A,,080412*70
$PMGNTRK,4301.894,N,00606.304,E,00016,M,114936.00,A,,080412*74
$PMGNTRK,4301.895,N,00606.305,E,00016,M,114937.00,A,,080412*75
$PMGNTRK,4301.897,N,00606.307,E,00018,M,114947.00,A,,080412*7C
$PMGNTRK,4301.898,N,00606.308,E,00023,M,114950.00,A,,080412*72
$PMGNTRK,4301.898,N,00606.308,E,00021,M,114951.00,A,,080412*71
$PMGNTRK,4301.899,N,00606.309,E,00027,M,114955.00,A,,080412*73
$PMGNTRK,4301.899,N,00606.309,E,00027,M,114956.00,A,,080412*70
$PMGNTRK,4301.899,N,00606.309,E,00023,M,114958.00,A,,080412*7A
$PMGNTRK,4301.899,N,00606.310,E,00022,M,115009.00,A,,080412*7F
$PMGNTRK,4301.900,N,00606.313,E,00026,M,115023.00,A,,080412*71
$PMGNTRK,4301.900,N,00606.313,E,00022,M,115024.00,A,,080412*72
$PMGNTRK,4301.900,N,00606.314,E,00025,M,115030.00,A,,080412*77
$PMGNTRK,4301.900,N,00606.315,E,00024,M,115036.00,A,,080412*71
$PMGNTRK,4301.902,N,00606.316,E,00024,M,115047.00,A,,080412*76
$PMGNTRK,4301.902,N,00606.316,E,00026,M,115049.00,A,,080412*7A
$PMGNTRK,4301.899,N,00606.320,E,00028,M,115054.00,A,,080412*7E
$PMGNTRK,4301.895,N,00606.326,E,00030,M,115057.00,A,,080412*7E
$PMGNTRK,4301.894,N,00606.328,E,00028,M,115100.00,A,,080412*7B
$PMGNTRK,4301.889,N,00606.333,E,00028,M,115114.00,A,,080412*78
$PMGNTRK,4301.889,N,00606.334,E,00027,M,115116.00,A,,080412*72
$PMGNTRK,4301.888,N,00606.335,E,00026,M,115133.00,A,,080412*74
$PMGNTRK,4301.882,N,00606.340,E,00026,M,115152.00,A,,080412*7B
$PMGNTRK,4301.877,N,00606.344,E,00022,M,115159.00,A,,080412*7A
$PMGNTRK,4301.876,N,00606.344,E,00026,M,115201.00,A,,080412*71
$PMGNTRK,4301.876,N,00606.344,E,00021,M,115203.00,A,,080412*74
$PMGNTRK,4301.875,N,00606.344,E,00022,M,115204.00,A,,080412*73
$PMGNTRK,4301.875,N,00606.344,E,00020,M,115207.00,A,,080412*72
$PMGNTRK,4301.873,N,00606.347,E,00018,M,115213.00,A,,080412*79
$PMGNTRK,4301.873,N,00606.348,E,00019,M,115218.00,A,,080412*7C
$PMGNTRK,4301.870,N,00606.350,E,00017,M,115225.00,A,,080412*76
$PMGNTRK,4301.868,N,00606.352,E,00019,M,115228.00,A,,080412*7E
$PMGNTRK,4301.865,N,00606.354,E,00018,M,115232.00,A,,080412*7F
$PMGNTRK,4301.864,N,00606.356,E,00015,M,115247.00,A,,080412*73
$PMGNTRK,4301.863,N,00606.356,E,00021,M,115249.00,A,,080412*7D
$PMGNTRK,4301.862,N,00606.357,E,00020,M,115253.00,A,,080412*77
$PMGNTRK,4301.859,N,00606.359,E,00017,M,115259.00,A,,080412*7F
$PMGNTRK,4301.859,N,00606.360,E,00019,M,115301.00,A,,080412*77
$PMGNTRK,4301.858,N,00606.361,E,00021,M,115307.00,A,,080412*7A
$PMGNTRK,4301.857,N,00606.362,E,00017,M,115309.00,A,,080412*7D
$PMGNTRK,4301.856,N,00606.364,E,00018,M,115312.00,A,,080412*7F
$PMGNTRK,4301.855,N,00606.366,E,00016,M,115314.00,A,,080412*76
$PMGNTRK,4301.852,N,00606.369,E,00013,M,115321.00,A,,080412*7D
$PMGNTRK,4301.852,N,00606.369,E,00013,M,115322.00,A,,080412*7E
$PMGNTRK,4301.852,N,00606.369,E,00016,M,115334.00,A,,080412*7C
$PMGNTRK,4301.852,N,00606.369,E,00017,M,115336.00,A,,080412*7F
$PMGNTRK,4301.852,N,00606.369,E,00016,M,115341.00,A,,080412*7E
$PMGNTRK,4301.852,N,00606.369,E,00015,M,115355.00,A,,080412*78
$PMGNTRK,4301.849,N,00606.379,E,00015,M,115405.00,A,,080412*71
$PMGNTRK,4301.846,N,00606.383,E,00014,M,115411.00,A,,080412*7F
$PMGNTRK,4301.844,N,00606.385,E,00012,M,115414.00,A,,080412*78
$PMGNTRK,4301.843,N,00606.386,E,00011,M,115416.00,A,,080412*7D
$PMGNTRK,4301.838,N,00606.392,E,00011,M,115422.00,A,,080412*73
$PMGNTRK,4301.834,N,00606.396,E,00007,M,115432.00,A,,080412*7D
$PMGNTRK,4301.834,N,00606.398,E,00004,M,115437.00,A,,080412*75
$PMGNTRK,4301.833,N,00606.399,E,00009,M,115438.00,A,,080412*71
$PMGNTRK,4301.833,N,00606.399,E,00009,M,115439.00,A,,080412*70
$PMGNTRK,4301.832,N,00606.406,E,00010,M,115451.00,A,,080412*76
$PMGNTRK,4301.832,N,00606.409,E,00006,M,115455.00,A,,080412*7A
$PMGNTRK,4301.832,N,00606.414,E,00007,M,115506.00,A,,080412*70
$PMGNTRK,4301.834,N,00606.414,E,00004,M,115518.00,A,,080412*7A
$PMGNTRK,4301.834,N,00606.413,E,00008,M,115520.00,A,,080412*7A
$PMGNTRK,4301.835,N,00606.413,E,00008,M,115521.00,A,,080412*7A
$PMGNTRK,4301.837,N,00606.412,E,00012,M,115525.00,A,,080412*76
$PMGNTRK,4301.837,N,00606.412,E,00011,M,115526.00,A,,080412*76
$PMGNTRK,4301.838,N,00606.412,E,00009,M,115528.00,A,,080412*7E
$PMGNTRK,4301.845,N,00606.406,E,00006,M,115540.00,A,,080412*70
$PMGNTRK,4301.846,N,00606.405,E,00006,M,115544.00,A,,080412*74
$PMGNTRK,4301.853,N,00606.399,E,00004,M,115556.00,A,,080412*73
$PMGNTRK,4301.856,N,00606.398,E,00003,M,115600.00,A,,080412*70
$PMGNTRK,4301.859,N,00606.397,E,00007,M,115614.00,A,,080412*71
$PMGNTRK,4301.863,N,00606.396,E,00010,M,115626.00,A,,080412*7E
$PMGNTRK,4301.865,N,00606.397,E,00008,M,115628.00,A,,080412*7E
$PMGNTRK,4301.868,N,00606.401,E,00005,M,115637.00,A,,080412*78
$PMGNTRK,4301.870,N,00606.402,E,00003,M,115642.00,A,,080412*76
$PMGNTRK,4301.872,N,00606.404,E,00002,M,115644.00,A,,080412*75
$PMGNTRK,4301.879,N,00606.409,E,00005,M,115652.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.412,E,00004,M,115705.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.414,E,00003,M,115709.00,A,,080412*71
$PMGNTRK,4301.882,N,00606.416,E,00005,M,115712.00,A,,080412*7C
$PMGNTRK,4301.883,N,00606.418,E,00009,M,115715.00,A,,080412*78
$PMGNTRK,4301.884,N,00606.419,E,00007,M,115716.00,A,,080412*73
$PMGNTRK,4301.885,N,00606.423,E,00008,M,115721.00,A,,080412*70
$PMGNTRK,4301.889,N,00606.428,E,00006,M,115732.00,A,,080412*7B
$PMGNTRK,4301.889,N,00606.428,E,00007,M,115733.00,A,,080412*7B
$PMGNTRK,4301.895,N,00606.433,E,00009,M,115745.00,A,,080412*73
$PMGNTRK,4301.895,N,00606.436,E,00007,M,115755.00,A,,080412*79
$PMGNTRK,4301.894,N,00606.435,E,00007,M,115800.00,A,,080412*74
$PMGNTRK,4301.891,N,00606.431,E,00005,M,115812.00,A,,080412*74
$PMGNTRK,4301.891,N,00606.431,E,00007,M,115815.00,A,,080412*71
$PMGNTRK,4301.891,N,00606.431,E,00007,M,115828.00,A,,080412*7F
$PMGNTRK,4301.895,N,00606.435,E,00007,M,115844.00,A,,080412*75
$PMGNTRK,4301.895,N,00606.437,E,00006,M,115901.00,A,,080412*76
$PMGNTRK,4301.897,N,00606.441,E,00008,M,115907.00,A,,080412*7D
$PMGNTRK,4301.900,N,00606.444,E,00005,M,115917.00,A,,080412*7B
$PMGNTRK,4301.902,N,00606.442,E,00003,M,115928.00,A,,080412*75
$PMGNTRK,4301.904,N,00606.440,E,00001,M,115936.00,A,,080412*7C
$PMGNTRK,4301.911,N,00606.438,E,00000,M,115949.00,A,,080412*7E
$PMGNTRK,4301.915,N,00606.438,E,-0003,M,115957.00,A,,080412*6B
$PMGNTRK,4301.922,N,00606.439,E,-0004,M,120011.00,A,,080412*64
$PMGNTRK,4301.927,N,00606.441,E,-0003,M,120028.00,A,,080412*63
$PMGNTRK,4301.929,N,00606.441,E,-0002,M,120043.00,A,,080412*61
$PMGNTRK,4301.935,N,00606.448,E,00001,M,120052.00,A,,080412*7B
$PMGNTRK,4301.941,N,00606.454,E,00002,M,120103.00,A,,080412*73
$PMGNTRK,4301.943,N,00606.456,E,00002,M,120116.00,A,,080412*77
$PMGNTRK,4301.947,N,00606.459,E,00005,M,120125.00,A,,080412*7B
$PMGNTRK,4301.950,N,00606.469,E,00005,M,120138.00,A,,080412*72
$PMGNTRK,4301.951,N,00606.477,E,00005,M,120150.00,A,,080412*72
$PMGNTRK,4301.956,N,00606.483,E,00005,M,120202.00,A,,080412*7A
$PMGNTRK,4301.959,N,00606.484,E,00006,M,120216.00,A,,080412*74
$PMGNTRK,4301.962,N,00606.487,E,00006,M,120230.00,A,,080412*7B
$PMGNTRK,4301.966,N,00606.489,E,00004,M,120238.00,A,,080412*7B
$PMGNTRK,4301.967,N,00606.490,E,00005,M,120252.00,A,,080412*7F
$PMGNTRK,4301.970,N,00606.493,E,00008,M,120306.00,A,,080412*77
$PMGNTRK,4301.975,N,00606.500,E,00010,M,120323.00,A,,080412*77
$PMGNTRK,4301.978,N,00606.507,E,00010,M,120336.00,A,,080412*79
$PMGNTRK,4301.979,N,00606.508,E,00011,M,120342.00,A,,080412*75
$PMGNTRK,4301.979,N,00606.509,E,00013,M,120345.00,A,,080412*71
$PMGNTRK,4301.980,N,00606.511,E,00012,M,120400.00,A,,080412*79
$PMGNTRK,4301.981,N,00606.513,E,00016,M,120406.00,A,,080412*78
$PMGNTRK,4301.982,N,00606.515,E,00016,M,120422.00,A,,080412*7B
$PMGNTRK,4301.982,N,00606.517,E,00020,M,120426.00,A,,080412*78
$PMGNTRK,4301.982,N,00606.517,E,00018,M,120427.00,A,,080412*72
$PMGNTRK,4301.982,N,00606.517,E,00018,M,120431.00,A,,080412*75
$PMGNTRK,4301.982,N,00606.520,E,00021,M,120441.00,A,,080412*7C
$PMGNTRK,4301.983,N,00606.525,E,00022,M,120455.00,A,,080412*7E
$PMGNTRK,4301.984,N,00606.529,E,00025,M,120507.00,A,,080412*74
$PMGNTRK,4301.985,N,00606.533,E,00023,M,120524.00,A,,080412*79
$PMGNTRK,4301.986,N,00606.536,E,00027,M,120529.00,A,,080412*76
$PMGNTRK,4301.987,N,00606.536,E,00026,M,120530.00,A,,080412*7E
$PMGNTRK,4301.989,N,00606.541,E,00030,M,120542.00,A,,080412*72
$PMGNTRK,4301.989,N,00606.541,E,00029,M,120543.00,A,,080412*7B
$PMGNTRK,4301.990,N,00606.545,E,00027,M,120600.00,A,,080412*7D
$PMGNTRK,4301.991,N,00606.547,E,00030,M,120607.00,A,,080412*7F
$PMGNTRK,4301.993,N,00606.555,E,00030,M,120619.00,A,,080412*71
$PMGNTRK,4301.993,N,00606.556,E,00034,M,120621.00,A,,080412*7D
$PMGNTRK,4301.994,N,00606.561,E,00033,M,120635.00,A,,080412*7C
$PMGNTRK,4301.997,N,00606.564,E,00035,M,120651.00,A,,080412*7E
$PMGNTRK,4301.996,N,00606.571,E,00037,M,120702.00,A,,080412*7E
$PMGNTRK,4301.997,N,00606.577,E,00037,M,120712.00,A,,080412*78
$PMGNTRK,4301.997,N,00606.582,E,00039,M,120723.00,A,,080412*7E
$PMGNTRK,4301.999,N,00606.586,E,00041,M,120734.00,A,,080412*7D
$PMGNTRK,4302.001,N,00606.587,E,00041,M,120741.00,A,,080412*75
$PMGNTRK,4302.003,N,00606.595,E,00042,M,120753.00,A,,080412*74
$PMGNTRK,4302.005,N,00606.600,E,00041,M,120804.00,A,,080412*73
$PMGNTRK,4302.007,N,00606.605,E,00041,M,120815.00,A,,080412*74
$PMGNTRK,4302.010,N,00606.606,E,00039,M,120826.00,A,,080412*7E
$PMGNTRK,4302.010,N,00606.609,E,00039,M,120836.00,A,,080412*70
$PMGNTRK,4302.010,N,00606.615,E,00037,M,120847.00,A,,080412*75
$PMGNTRK,4302.012,N,00606.619,E,00035,M,120900.00,A,,080412*7B
$PMGNTRK,4302.013,N,00606.621,E,00033,M,120914.00,A,,080412*72
$PMGNTRK,4302.015,N,00606.621,E,00031,M,120928.00,A,,080412*79
$PMGNTRK,4302.015,N,00606.624,E,00029,M,120941.00,A,,080412*7A
$PMGNTRK,4302.015,N,00606.624,E,00029,M,120946.00,A,,080412*7D
$PMGNTRK,4302.015,N,00606.626,E,00028,M,120958.00,A,,080412*71
$PMGNTRK,4302.017,N,00606.628,E,00027,M,121006.00,A,,080412*71
$PMGNTRK,4302.017,N,00606.637,E,00025,M,121020.00,A,,080412*79
$PMGNTRK,4302.020,N,00606.642,E,00024,M,121031.00,A,,080412*7E
$PMGNTRK,4302.026,N,00606.646,E,00024,M,121047.00,A,,080412*7D
$PMGNTRK,4302.027,N,00606.648,E,00023,M,121113.00,A,,080412*75
$PMGNTRK,4302.027,N,00606.648,E,00024,M,121129.00,A,,080412*7B
$PMGNTRK,4302.027,N,00606.648,E,00022,M,121149.00,A,,080412*7B
$PMGNTRK,4302.027,N,00606.648,E,00025,M,121215.00,A,,080412*76
$PMGNTRK,4302.030,N,00606.651,E,00021,M,121222.00,A,,080412*78
$PMGNTRK,4302.031,N,00606.652,E,00022,M,121223.00,A,,080412*78
$PMGNTRK,4302.031,N,00606.652,E,00023,M,121225.00,A,,080412*7F
$PMGNTRK,4302.035,N,00606.657,E,00020,M,121241.00,A,,080412*7F
$PMGNTRK,4302.036,N,00606.660,E,00018,M,121251.00,A,,080412*72
$PMGNTRK,4302.036,N,00606.665,E,00015,M,121301.00,A,,080412*7E
$PMGNTRK,4302.035,N,00606.670,E,00015,M,121306.00,A,,080412*7E
$PMGNTRK,4302.036,N,00606.678,E,00014,M,121319.00,A,,080412*7A
$PMGNTRK,4302.036,N,00606.679,E,00013,M,121332.00,A,,080412*75
$PMGNTRK,4302.037,N,00606.680,E,00012,M,121346.00,A,,080412*70
$PMGNTRK,4302.039,N,00606.682,E,00009,M,121401.00,A,,080412*72
$PMGNTRK,4302.041,N,00606.683,E,00006,M,121415.00,A,,080412*76
$PMGNTRK,4302.041,N,00606.683,E,00006,M,121420.00,A,,080412*70
$PMGNTRK,4302.042,N,00606.686,E,00005,M,121423.00,A,,080412*76
$PMGNTRK,4302.047,N,00606.692,E,00003,M,121434.00,A,,080412*76
$PMGNTRK,4302.051,N,00606.696,E,00001,M,121446.00,A,,080412*72
$PMGNTRK,4302.053,N,00606.698,E,-0003,M,121449.00,A,,080412*6E
$PMGNTRK,4302.053,N,00606.698,E,00001,M,121450.00,A,,080412*79
$PMGNTRK,4302.054,N,00606.700,E,00003,M,121453.00,A,,080412*7F
$PMGNTRK,4302.057,N,00606.708,E,00002,M,121459.00,A,,080412*7F
$PMGNTRK,4302.057,N,00606.712,E,00001,M,121514.00,A,,080412*7F
$PMGNTRK,4302.060,N,00606.712,E,00002,M,121529.00,A,,080412*76
$PMGNTRK,4302.060,N,00606.712,E,00002,M,121531.00,A,,080412*7F
$PMGNTRK,4302.062,N,00606.711,E,00004,M,121537.00,A,,080412*7E
$PMGNTRK,4302.065,N,00606.710,E,00005,M,121542.00,A,,080412*7B
$PMGNTRK,4302.064,N,00606.709,E,00006,M,121544.00,A,,080412*77
$PMGNTRK,4302.064,N,00606.707,E,00005,M,121546.00,A,,080412*78
$PMGNTRK,4302.066,N,00606.706,E,00005,M,121551.00,A,,080412*7D
$PMGNTRK,4302.068,N,00606.704,E,00010,M,121559.00,A,,080412*7D
$PMGNTRK,4302.068,N,00606.704,E,00009,M,121600.00,A,,080412*7A
$PMGNTRK,4302.070,N,00606.703,E,00009,M,121609.00,A,,080412*7D
$PMGNTRK,4302.076,N,00606.703,E,00007,M,121620.00,A,,080412*7E
$PMGNTRK,4302.080,N,00606.703,E,00004,M,121633.00,A,,080412*76
$PMGNTRK,4302.087,N,00606.702,E,00001,M,121642.00,A,,080412*73
$PMGNTRK,4302.091,N,00606.705,E,00002,M,121654.00,A,,080412*77
$PMGNTRK,4302.092,N,00606.706,E,00001,M,121656.00,A,,080412*76
$PMGNTRK,4302.097,N,00606.708,E,00003,M,121704.00,A,,080412*79
$PMGNTRK,4302.100,N,00606.710,E,00003,M,121709.00,A,,080412*72
$PMGNTRK,4302.104,N,00606.717,E,00002,M,121720.00,A,,080412*7B
$PMGNTRK,4302.104,N,00606.717,E,00003,M,121721.00,A,,080412*7B
$PMGNTRK,4302.106,N,00606.719,E,00001,M,121725.00,A,,080412*71
$PMGNTRK,4302.107,N,00606.720,E,00000,M,121731.00,A,,080412*7E
$PMGNTRK,4302.113,N,00606.719,E,-0001,M,121739.00,A,,080412*65
$PMGNTRK,4302.114,N,00606.721,E,-0001,M,121804.00,A,,080412*68
$PMGNTRK,4302.113,N,00606.721,E,-0002,M,121833.00,A,,080412*68
$PMGNTRK,4302.115,N,00606.721,E,-0002,M,121845.00,A,,080412*6F
$PMGNTRK,4302.116,N,00606.727,E,-0002,M,121857.00,A,,080412*69
$PMGNTRK,4302.114,N,00606.734,E,00000,M,121904.00,A,,080412*71
$PMGNTRK,4302.114,N,00606.736,E,00001,M,121906.00,A,,080412*70
$PMGNTRK,4302.117,N,00606.741,E,00002,M,121918.00,A,,080412*7F
$PMGNTRK,4302.119,N,00606.746,E,00007,M,121928.00,A,,080412*70
$PMGNTRK,4302.119,N,00606.746,E,00001,M,121929.00,A,,080412*77
$PMGNTRK,4302.120,N,00606.746,E,00005,M,121930.00,A,,080412*71
$PMGNTRK,4302.122,N,00606.749,E,00004,M,121936.00,A,,080412*7B
$PMGNTRK,4302.123,N,00606.750,E,00004,M,121946.00,A,,080412*75
$PMGNTRK,4302.126,N,00606.750,E,00005,M,121950.00,A,,080412*76
$PMGNTRK,4302.129,N,00606.752,E,00007,M,121957.00,A,,080412*7E
