$PMGNTRK,4154.907,N,00910.949,E,01798,M,085248.00,A,,150615*74
$PMGNTRK,4154.908,N,00910.950,E,01795,M,085249.00,A,,150615*7F
$PMGNTRK,4154.908,N,00910.950,E,01799,M,085250.00,A,,150615*7B
$PMGNTRK,4154.911,N,00910.956,E,01800,M,085303.00,A,,150615*7D
$PMGNTRK,4154.915,N,00910.962,E,01801,M,085318.00,A,,150615*75
$PMGNTRK,4154.915,N,00910.963,E,01802,M,085321.00,A,,150615*7D
$PMGNTRK,4154.914,N,00910.968,E,01804,M,085335.00,A,,150615*74
$PMGNTRK,4154.915,N,00910.970,E,01806,M,085339.00,A,,150615*72
$PMGNTRK,4154.915,N,00910.972,E,01807,M,085352.00,A,,150615*7C
$PMGNTRK,4154.915,N,00910.975,E,01804,M,085404.00,A,,150615*7C
$PMGNTRK,4154.917,N,00910.980,E,01802,M,085416.00,A,,150615*71
$PMGNTRK,4154.918,N,00910.981,E,01801,M,085421.00,A,,150615*78
$PMGNTRK,4154.918,N,00910.982,E,01800,M,085435.00,A,,150615*7F
$PMGNTRK,4154.918,N,00910.984,E,01799,M,085452.00,A,,150615*77
$PMGNTRK,4154.918,N,00910.985,E,01800,M,085505.00,A,,150615*7A
$PMGNTRK,4154.917,N,00910.983,E,01798,M,085526.00,A,,150615*7C
$PMGNTRK,4154.918,N,00910.984,E,01798,M,085546.00,A,,150615*72
$PMGNTRK,4154.918,N,00910.987,E,01797,M,085602.00,A,,150615*7D
$PMGNTRK,4154.919,N,00910.990,E,01797,M,085615.00,A,,150615*7C
$PMGNTRK,4154.921,N,00910.995,E,01794,M,085625.00,A,,150615*72
$PMGNTRK,4154.922,N,00910.999,E,01793,M,085638.00,A,,150615*76
$PMGNTRK,4154.923,N,00911.000,E,01793,M,085650.00,A,,150615*71
$PMGNTRK,4154.922,N,00911.001,E,01793,M,085716.00,A,,150615*72
$PMGNTRK,4154.924,N,00911.002,E,01793,M,085734.00,A,,150615*77
$PMGNTRK,4154.924,N,00911.003,E,01793,M,085735.00,A,,150615*77
$PMGNTRK,4154.924,N,00911.004,E,01794,M,085737.00,A,,150615*75
$PMGNTRK,4154.925,N,00911.005,E,01793,M,085739.00,A,,150615*7C
$PMGNTRK,4154.928,N,00911.009,E,01793,M,085748.00,A,,150615*7B
$PMGNTRK,4154.931,N,00911.016,E,01793,M,085800.00,A,,150615*7E
$PMGNTRK,4154.938,N,00911.022,E,01791,M,085815.00,A,,150615*76
$PMGNTRK,4154.941,N,00911.024,E,01791,M,085820.00,A,,150615*78
$PMGNTRK,4154.943,N,00911.026,E,01791,M,085823.00,A,,150615*7B
$PMGNTRK,4154.944,N,00911.026,E,01790,M,085825.00,A,,150615*7B
$PMGNTRK,4154.949,N,00911.032,E,01788,M,085838.00,A,,150615*76
$PMGNTRK,4154.952,N,00911.034,E,01786,M,085847.00,A,,150615*7C
$PMGNTRK,4154.960,N,00911.040,E,01786,M,085903.00,A,,150615*7F
$PMGNTRK,4154.964,N,00911.041,E,01786,M,085918.00,A,,150615*70
$PMGNTRK,4154.968,N,00911.044,E,01787,M,085930.00,A,,150615*72
$PMGNTRK,4154.976,N,00911.049,E,01787,M,085946.00,A,,150615*71
$PMGNTRK,4154.982,N,00911.051,E,01789,M,090000.00,A,,150615*72
$PMGNTRK,4154.987,N,00911.052,E,01791,M,090016.00,A,,150615*7A
$PMGNTRK,4154.990,N,00911.054,E,01791,M,090026.00,A,,150615*79
$PMGNTRK,4154.997,N,00911.054,E,01792,M,090041.00,A,,150615*7C
$PMGNTRK,4155.000,N,00911.057,E,01792,M,090055.00,A,,150615*7C
$PMGNTRK,4155.006,N,00911.058,E,01794,M,090109.00,A,,150615*7B
$PMGNTRK,4155.014,N,00911.062,E,01795,M,090126.00,A,,150615*7D
$PMGNTRK,4155.019,N,00911.066,E,01796,M,090139.00,A,,150615*79
$PMGNTRK,4155.019,N,00911.066,E,01796,M,090141.00,A,,150615*76
$PMGNTRK,4155.021,N,00911.067,E,01797,M,090145.00,A,,150615*79
$PMGNTRK,4155.028,N,00911.069,E,01799,M,090159.00,A,,150615*7D
$PMGNTRK,4155.030,N,00911.069,E,01798,M,090203.00,A,,150615*79
$PMGNTRK,4155.032,N,00911.069,E,01800,M,090207.00,A,,150615*71
$PMGNTRK,4155.033,N,00911.068,E,01800,M,090209.00,A,,150615*7F
$PMGNTRK,4155.042,N,00911.069,E,01803,M,090225.00,A,,150615*75
$PMGNTRK,4155.046,N,00911.070,E,01802,M,090233.00,A,,150615*7F
$PMGNTRK,4155.051,N,00911.072,E,01801,M,090242.00,A,,150615*7E
$PMGNTRK,4155.057,N,00911.072,E,01802,M,090256.00,A,,150615*7E
$PMGNTRK,4155.062,N,00911.075,E,01803,M,090310.00,A,,150615*7D
$PMGNTRK,4155.067,N,00911.075,E,01804,M,090324.00,A,,150615*78
$PMGNTRK,4155.071,N,00911.076,E,01805,M,090336.00,A,,150615*7E
$PMGNTRK,4155.074,N,00911.077,E,01806,M,090350.00,A,,150615*79
$PMGNTRK,4155.077,N,00911.077,E,01808,M,090403.00,A,,150615*75
$PMGNTRK,4155.080,N,00911.079,E,01810,M,090415.00,A,,150615*7D
$PMGNTRK,4155.084,N,00911.082,E,01812,M,090431.00,A,,150615*79
$PMGNTRK,4155.088,N,00911.081,E,01815,M,090442.00,A,,150615*75
$PMGNTRK,4155.090,N,00911.081,E,01816,M,090447.00,A,,150615*7A
$PMGNTRK,4155.091,N,00911.083,E,01816,M,090504.00,A,,150615*7F
$PMGNTRK,4155.091,N,00911.083,E,01815,M,090522.00,A,,150615*78
$PMGNTRK,4155.091,N,00911.083,E,01815,M,090545.00,A,,150615*79
$PMGNTRK,4155.091,N,00911.083,E,01815,M,090611.00,A,,150615*7B
$PMGNTRK,4155.091,N,00911.084,E,01814,M,090629.00,A,,150615*76
$PMGNTRK,4155.091,N,00911.085,E,01814,M,090654.00,A,,150615*7D
$PMGNTRK,4155.091,N,00911.084,E,01815,M,090706.00,A,,150615*7B
$PMGNTRK,4155.093,N,00911.084,E,01815,M,090709.00,A,,150615*76
$PMGNTRK,4155.094,N,00911.085,E,01815,M,090712.00,A,,150615*7A
$PMGNTRK,4155.099,N,00911.086,E,01813,M,090720.00,A,,150615*73
$PMGNTRK,4155.102,N,00911.092,E,01813,M,090732.00,A,,150615*76
$PMGNTRK,4155.103,N,00911.094,E,01815,M,090740.00,A,,150615*72
$PMGNTRK,4155.107,N,00911.100,E,01817,M,090753.00,A,,150615*7A
$PMGNTRK,4155.107,N,00911.101,E,01818,M,090755.00,A,,150615*72
$PMGNTRK,4155.107,N,00911.101,E,01815,M,090756.00,A,,150615*7C
$PMGNTRK,4155.107,N,00911.101,E,01818,M,090757.00,A,,150615*70
$PMGNTRK,4155.108,N,00911.103,E,01822,M,090803.00,A,,150615*7A
$PMGNTRK,4155.106,N,00911.105,E,01825,M,090815.00,A,,150615*72
$PMGNTRK,4155.106,N,00911.105,E,01824,M,090817.00,A,,150615*71
$PMGNTRK,4155.106,N,00911.108,E,01823,M,090822.00,A,,150615*7D
$PMGNTRK,4155.107,N,00911.109,E,01819,M,090825.00,A,,150615*73
$PMGNTRK,4155.107,N,00911.109,E,01823,M,090826.00,A,,150615*79
$PMGNTRK,4155.107,N,00911.109,E,01819,M,090827.00,A,,150615*71
$PMGNTRK,4155.107,N,00911.109,E,01824,M,090828.00,A,,150615*70
$PMGNTRK,4155.107,N,00911.109,E,01821,M,090854.00,A,,150615*7E
$PMGNTRK,4155.107,N,00911.109,E,01821,M,090922.00,A,,150615*7E
$PMGNTRK,4155.110,N,00911.112,E,01822,M,090936.00,A,,150615*74
$PMGNTRK,4155.111,N,00911.114,E,01821,M,090951.00,A,,150615*71
$PMGNTRK,4155.112,N,00911.115,E,01826,M,090956.00,A,,150615*73
$PMGNTRK,4155.112,N,00911.115,E,01822,M,090959.00,A,,150615*78
$PMGNTRK,4155.113,N,00911.116,E,01822,M,091017.00,A,,150615*78
$PMGNTRK,4155.115,N,00911.116,E,01823,M,091031.00,A,,150615*7B
$PMGNTRK,4155.116,N,00911.118,E,01821,M,091047.00,A,,150615*75
$PMGNTRK,4155.116,N,00911.121,E,01819,M,091058.00,A,,150615*7A
$PMGNTRK,4155.117,N,00911.122,E,01822,M,091109.00,A,,150615*75
$PMGNTRK,4155.118,N,00911.124,E,01818,M,091112.00,A,,150615*7F
$PMGNTRK,4155.118,N,00911.124,E,01821,M,091113.00,A,,150615*74
$PMGNTRK,4155.121,N,00911.129,E,01816,M,091125.00,A,,150615*72
$PMGNTRK,4155.121,N,00911.129,E,01820,M,091126.00,A,,150615*74
$PMGNTRK,4155.124,N,00911.132,E,01816,M,091134.00,A,,150615*7D
$PMGNTRK,4155.124,N,00911.133,E,01818,M,091135.00,A,,150615*73
$PMGNTRK,4155.127,N,00911.139,E,01815,M,091147.00,A,,150615*72
$PMGNTRK,4155.128,N,00911.140,E,01818,M,091148.00,A,,150615*71
$PMGNTRK,4155.129,N,00911.141,E,01817,M,091151.00,A,,150615*76
$PMGNTRK,4155.132,N,00911.146,E,01817,M,091204.00,A,,150615*78
$PMGNTRK,4155.135,N,00911.148,E,01820,M,091214.00,A,,150615*74
$PMGNTRK,4155.138,N,00911.150,E,01823,M,091227.00,A,,150615*73
$PMGNTRK,4155.141,N,00911.154,E,01819,M,091235.00,A,,150615*73
$PMGNTRK,4155.142,N,00911.153,E,01823,M,091239.00,A,,150615*72
$PMGNTRK,4155.142,N,00911.153,E,01822,M,091240.00,A,,150615*7D
$PMGNTRK,4155.145,N,00911.154,E,01824,M,091255.00,A,,150615*7F
$PMGNTRK,4155.150,N,00911.155,E,01822,M,091310.00,A,,150615*7C
$PMGNTRK,4155.153,N,00911.155,E,01821,M,091322.00,A,,150615*7D
$PMGNTRK,4155.155,N,00911.155,E,01821,M,091343.00,A,,150615*7C
$PMGNTRK,4155.157,N,00911.155,E,01819,M,091359.00,A,,150615*7E
$PMGNTRK,4155.158,N,00911.155,E,01820,M,091414.00,A,,150615*75
$PMGNTRK,4155.159,N,00911.155,E,01817,M,091417.00,A,,150615*73
$PMGNTRK,4155.160,N,00911.157,E,01816,M,091432.00,A,,150615*7D
$PMGNTRK,4155.162,N,00911.158,E,01816,M,091450.00,A,,150615*74
$PMGNTRK,4155.162,N,00911.161,E,01816,M,091507.00,A,,150615*7D
$PMGNTRK,4155.161,N,00911.161,E,01816,M,091528.00,A,,150615*73
$PMGNTRK,4155.161,N,00911.161,E,01825,M,091531.00,A,,150615*7B
$PMGNTRK,4155.161,N,00911.161,E,01818,M,091532.00,A,,150615*76
$PMGNTRK,4155.161,N,00911.161,E,01816,M,091534.00,A,,150615*7E
$PMGNTRK,4155.160,N,00911.162,E,01812,M,091547.00,A,,150615*7C
$PMGNTRK,4155.160,N,00911.162,E,01814,M,091550.00,A,,150615*7C
$PMGNTRK,4155.159,N,00911.163,E,01811,M,091607.00,A,,150615*73
$PMGNTRK,4155.159,N,00911.161,E,01811,M,091625.00,A,,150615*71
$PMGNTRK,4155.161,N,00911.163,E,01810,M,091640.00,A,,150615*7A
$PMGNTRK,4155.161,N,00911.166,E,01806,M,091652.00,A,,150615*7B
$PMGNTRK,4155.159,N,00911.168,E,01806,M,091705.00,A,,150615*7D
$PMGNTRK,4155.158,N,00911.169,E,01805,M,091720.00,A,,150615*79
$PMGNTRK,4155.158,N,00911.170,E,01805,M,091726.00,A,,150615*77
$PMGNTRK,4155.159,N,00911.170,E,01804,M,091737.00,A,,150615*77
$PMGNTRK,4155.162,N,00911.172,E,01801,M,091751.00,A,,150615*78
$PMGNTRK,4155.166,N,00911.174,E,01800,M,091807.00,A,,150615*77
$PMGNTRK,4155.169,N,00911.174,E,01802,M,091819.00,A,,150615*75
$PMGNTRK,4155.172,N,00911.176,E,01801,M,091831.00,A,,150615*74
$PMGNTRK,4155.173,N,00911.177,E,01802,M,091852.00,A,,150615*72
$PMGNTRK,4155.172,N,00911.176,E,01801,M,091924.00,A,,150615*71
$PMGNTRK,4155.171,N,00911.177,E,01802,M,091948.00,A,,150615*7A
$PMGNTRK,4155.171,N,00911.178,E,01802,M,092010.00,A,,150615*72
$PMGNTRK,4155.171,N,00911.178,E,01801,M,092034.00,A,,150615*77
$PMGNTRK,4155.171,N,00911.178,E,01801,M,092056.00,A,,150615*73
$PMGNTRK,4155.171,N,00911.178,E,01802,M,092119.00,A,,150615*7A
$PMGNTRK,4155.171,N,00911.178,E,01802,M,092143.00,A,,150615*75
$PMGNTRK,4155.171,N,00911.179,E,01802,M,092157.00,A,,150615*71
$PMGNTRK,4155.172,N,00911.177,E,01803,M,092219.00,A,,150615*74
$PMGNTRK,4155.175,N,00911.176,E,01805,M,092231.00,A,,150615*7E
$PMGNTRK,4155.178,N,00911.176,E,01807,M,092246.00,A,,150615*71
$PMGNTRK,4155.182,N,00911.179,E,01808,M,092302.00,A,,150615*75
$PMGNTRK,4155.184,N,00911.178,E,01806,M,092317.00,A,,150615*78
$PMGNTRK,4155.185,N,00911.178,E,01805,M,092322.00,A,,150615*7C
$PMGNTRK,4155.189,N,00911.181,E,01807,M,092336.00,A,,150615*71
$PMGNTRK,4155.191,N,00911.182,E,01810,M,092350.00,A,,150615*7D
$PMGNTRK,4155.193,N,00911.184,E,01813,M,092404.00,A,,150615*7C
$PMGNTRK,4155.194,N,00911.185,E,01814,M,092418.00,A,,150615*70
$PMGNTRK,4155.197,N,00911.184,E,01816,M,092433.00,A,,150615*79
$PMGNTRK,4155.198,N,00911.185,E,01818,M,092447.00,A,,150615*7A
$PMGNTRK,4155.199,N,00911.186,E,01819,M,092501.00,A,,150615*7A
$PMGNTRK,4155.202,N,00911.188,E,01822,M,092515.00,A,,150615*78
$PMGNTRK,4155.205,N,00911.191,E,01820,M,092527.00,A,,150615*74
$PMGNTRK,4155.204,N,00911.193,E,01821,M,092549.00,A,,150615*7E
$PMGNTRK,4155.204,N,00911.192,E,01821,M,092620.00,A,,150615*73
$PMGNTRK,4155.205,N,00911.192,E,01821,M,092645.00,A,,150615*71
$PMGNTRK,4155.205,N,00911.193,E,01821,M,092718.00,A,,150615*79
$PMGNTRK,4155.205,N,00911.193,E,01821,M,092721.00,A,,150615*73
$PMGNTRK,4155.207,N,00911.198,E,01821,M,092728.00,A,,150615*73
$PMGNTRK,4155.209,N,00911.200,E,01821,M,092733.00,A,,150615*75
$PMGNTRK,4155.213,N,00911.205,E,01822,M,092746.00,A,,150615*7A
$PMGNTRK,4155.219,N,00911.211,E,01823,M,092803.00,A,,150615*7A
$PMGNTRK,4155.219,N,00911.212,E,01823,M,092804.00,A,,150615*7E
$PMGNTRK,4155.221,N,00911.219,E,01823,M,092816.00,A,,150615*7D
$PMGNTRK,4155.223,N,00911.225,E,01823,M,092829.00,A,,150615*7C
$PMGNTRK,4155.224,N,00911.230,E,01821,M,092844.00,A,,150615*76
$PMGNTRK,4155.226,N,00911.234,E,01820,M,092850.00,A,,150615*74
$PMGNTRK,4155.228,N,00911.237,E,01820,M,092856.00,A,,150615*7F
$PMGNTRK,4155.231,N,00911.240,E,01820,M,092901.00,A,,150615*74
$PMGNTRK,4155.234,N,00911.242,E,01820,M,092906.00,A,,150615*74
$PMGNTRK,4155.236,N,00911.245,E,01819,M,092912.00,A,,150615*7E
$PMGNTRK,4155.243,N,00911.249,E,01817,M,092926.00,A,,150615*79
$PMGNTRK,4155.247,N,00911.253,E,01815,M,092939.00,A,,150615*7A
$PMGNTRK,4155.250,N,00911.258,E,01813,M,092951.00,A,,150615*7F
$PMGNTRK,4155.252,N,00911.259,E,01812,M,092956.00,A,,150615*7A
$PMGNTRK,4155.253,N,00911.263,E,01812,M,093003.00,A,,150615*7A
$PMGNTRK,4155.258,N,00911.273,E,01811,M,093016.00,A,,150615*77
$PMGNTRK,4155.258,N,00911.275,E,01812,M,093018.00,A,,150615*7C
$PMGNTRK,4155.259,N,00911.277,E,01812,M,093021.00,A,,150615*75
$PMGNTRK,4155.261,N,00911.287,E,01813,M,093035.00,A,,150615*75
$PMGNTRK,4155.263,N,00911.297,E,01812,M,093048.00,A,,150615*7D
$PMGNTRK,4155.263,N,00911.298,E,01812,M,093049.00,A,,150615*73
$PMGNTRK,4155.264,N,00911.309,E,01814,M,093105.00,A,,150615*72
$PMGNTRK,4155.266,N,00911.317,E,01816,M,093117.00,A,,150615*7E
$PMGNTRK,4155.267,N,00911.318,E,01816,M,093120.00,A,,150615*74
$PMGNTRK,4155.269,N,00911.326,E,01818,M,093133.00,A,,150615*7B
$PMGNTRK,4155.268,N,00911.332,E,01818,M,093149.00,A,,150615*72
$PMGNTRK,4155.267,N,00911.334,E,01821,M,093203.00,A,,150615*7C
$PMGNTRK,4155.267,N,00911.337,E,01822,M,093218.00,A,,150615*76
$PMGNTRK,4155.268,N,00911.339,E,01825,M,093233.00,A,,150615*79
$PMGNTRK,4155.269,N,00911.341,E,01825,M,093243.00,A,,150615*70
$PMGNTRK,4155.271,N,00911.344,E,01827,M,093253.00,A,,150615*7F
$PMGNTRK,4155.272,N,00911.347,E,01829,M,093307.00,A,,150615*71
$PMGNTRK,4155.271,N,00911.349,E,01830,M,093325.00,A,,150615*74
$PMGNTRK,4155.274,N,00911.351,E,01831,M,093337.00,A,,150615*7A
$PMGNTRK,4155.275,N,00911.357,E,01832,M,093351.00,A,,150615*7E
$PMGNTRK,4155.276,N,00911.358,E,01832,M,093410.00,A,,150615*70
$PMGNTRK,4155.280,N,00911.362,E,01832,M,093421.00,A,,150615*72
$PMGNTRK,4155.280,N,00911.364,E,01832,M,093425.00,A,,150615*70
$PMGNTRK,4155.284,N,00911.369,E,01831,M,093435.00,A,,150615*7B
$PMGNTRK,4155.284,N,00911.371,E,01830,M,093437.00,A,,150615*71
$PMGNTRK,4155.289,N,00911.373,E,01829,M,093450.00,A,,150615*77
$PMGNTRK,4155.293,N,00911.375,E,01826,M,093504.00,A,,150615*75
$PMGNTRK,4155.294,N,00911.378,E,01826,M,093508.00,A,,150615*73
$PMGNTRK,4155.295,N,00911.381,E,01826,M,093512.00,A,,150615*7F
$PMGNTRK,4155.299,N,00911.389,E,01826,M,093525.00,A,,150615*7F
$PMGNTRK,4155.303,N,00911.393,E,01826,M,093539.00,A,,150615*7B
$PMGNTRK,4155.306,N,00911.394,E,01825,M,093552.00,A,,150615*77
$PMGNTRK,4155.308,N,00911.395,E,01825,M,093608.00,A,,150615*74
$PMGNTRK,4155.309,N,00911.400,E,01824,M,093622.00,A,,150615*77
$PMGNTRK,4155.311,N,00911.405,E,01821,M,093634.00,A,,150615*79
$PMGNTRK,4155.314,N,00911.409,E,01818,M,093647.00,A,,150615*7E
$PMGNTRK,4155.318,N,00911.413,E,01818,M,093700.00,A,,150615*7B
$PMGNTRK,4155.319,N,00911.417,E,01815,M,093714.00,A,,150615*76
$PMGNTRK,4155.321,N,00911.418,E,01814,M,093721.00,A,,150615*75
$PMGNTRK,4155.326,N,00911.420,E,01811,M,093733.00,A,,150615*7F
$PMGNTRK,4155.331,N,00911.417,E,01808,M,093747.00,A,,150615*76
$PMGNTRK,4155.335,N,00911.418,E,01805,M,093759.00,A,,150615*7F
$PMGNTRK,4155.339,N,00911.418,E,01803,M,093812.00,A,,150615*75
$PMGNTRK,4155.340,N,00911.418,E,01803,M,093826.00,A,,150615*7C
$PMGNTRK,4155.342,N,00911.419,E,01802,M,093835.00,A,,150615*7C
$PMGNTRK,4155.344,N,00911.419,E,01801,M,093848.00,A,,150615*73
$PMGNTRK,4155.346,N,00911.417,E,01799,M,093859.00,A,,150615*71
$PMGNTRK,4155.348,N,00911.418,E,01798,M,093903.00,A,,150615*7F
$PMGNTRK,4155.350,N,00911.420,E,01798,M,093908.00,A,,150615*76
$PMGNTRK,4155.352,N,00911.420,E,01798,M,093921.00,A,,150615*7F
$PMGNTRK,4155.355,N,00911.423,E,01798,M,093935.00,A,,150615*7E
$PMGNTRK,4155.356,N,00911.424,E,01801,M,093948.00,A,,150615*7F
$PMGNTRK,4155.358,N,00911.425,E,01800,M,094002.00,A,,150615*71
$PMGNTRK,4155.359,N,00911.425,E,01799,M,094006.00,A,,150615*7B
$PMGNTRK,4155.364,N,00911.429,E,01800,M,094021.00,A,,150615*73
$PMGNTRK,4155.368,N,00911.433,E,01800,M,094033.00,A,,150615*77
$PMGNTRK,4155.371,N,00911.434,E,01801,M,094047.00,A,,150615*7A
$PMGNTRK,4155.375,N,00911.438,E,01801,M,094102.00,A,,150615*72
$PMGNTRK,4155.376,N,00911.440,E,01801,M,094104.00,A,,150615*78
$PMGNTRK,4155.377,N,00911.449,E,01803,M,094118.00,A,,150615*7F
$PMGNTRK,4155.378,N,00911.452,E,01803,M,094122.00,A,,150615*73
$PMGNTRK,4155.380,N,00911.457,E,01804,M,094135.00,A,,150615*70
$PMGNTRK,4155.380,N,00911.458,E,01804,M,094151.00,A,,150615*7D
$PMGNTRK,4155.381,N,00911.460,E,01805,M,094157.00,A,,150615*70
$PMGNTRK,4155.383,N,00911.464,E,01805,M,094213.00,A,,150615*75
$PMGNTRK,4155.382,N,00911.468,E,01805,M,094223.00,A,,150615*7B
$PMGNTRK,4155.382,N,00911.470,E,01805,M,094227.00,A,,150615*76
$PMGNTRK,4155.382,N,00911.470,E,01804,M,094240.00,A,,150615*76
$PMGNTRK,4155.382,N,00911.472,E,01805,M,094255.00,A,,150615*71
$PMGNTRK,4155.385,N,00911.477,E,01804,M,094309.00,A,,150615*7A
$PMGNTRK,4155.388,N,00911.480,E,01802,M,094320.00,A,,150615*72
$PMGNTRK,4155.390,N,00911.482,E,01804,M,094324.00,A,,150615*7B
$PMGNTRK,4155.391,N,00911.483,E,01803,M,094327.00,A,,150615*7F
$PMGNTRK,4155.395,N,00911.486,E,01802,M,094340.00,A,,150615*7E
$PMGNTRK,4155.395,N,00911.487,E,01801,M,094342.00,A,,150615*7E
$PMGNTRK,4155.397,N,00911.488,E,01800,M,094348.00,A,,150615*78
$PMGNTRK,4155.400,N,00911.490,E,01799,M,094356.00,A,,150615*78
$PMGNTRK,4155.402,N,00911.492,E,01798,M,094401.00,A,,150615*7C
$PMGNTRK,4155.403,N,00911.492,E,01798,M,094403.00,A,,150615*7F
$PMGNTRK,4155.409,N,00911.497,E,01797,M,094415.00,A,,150615*78
$PMGNTRK,4155.413,N,00911.498,E,01798,M,094426.00,A,,150615*73
$PMGNTRK,4155.416,N,00911.500,E,01797,M,094436.00,A,,150615*78
$PMGNTRK,4155.419,N,00911.502,E,01798,M,094445.00,A,,150615*7E
$PMGNTRK,4155.423,N,00911.504,E,01798,M,094453.00,A,,150615*76
$PMGNTRK,4155.426,N,00911.507,E,01799,M,094500.00,A,,150615*76
$PMGNTRK,4155.429,N,00911.511,E,01800,M,094513.00,A,,150615*73
$PMGNTRK,4155.430,N,00911.511,E,01799,M,094514.00,A,,150615*73
$PMGNTRK,4155.433,N,00911.512,E,01799,M,094527.00,A,,150615*73
$PMGNTRK,4155.435,N,00911.514,E,01799,M,094541.00,A,,150615*73
$PMGNTRK,4155.437,N,00911.519,E,01801,M,094552.00,A,,150615*70
$PMGNTRK,4155.438,N,00911.521,E,01803,M,094558.00,A,,150615*7C
$PMGNTRK,4155.438,N,00911.522,E,01802,M,094559.00,A,,150615*7F
$PMGNTRK,4155.438,N,00911.527,E,01804,M,094608.00,A,,150615*7B
$PMGNTRK,4155.439,N,00911.529,E,01805,M,094613.00,A,,150615*7F
$PMGNTRK,4155.442,N,00911.532,E,01804,M,094627.00,A,,150615*7F
$PMGNTRK,4155.443,N,00911.533,E,01804,M,094641.00,A,,150615*7F
$PMGNTRK,4155.444,N,00911.535,E,01804,M,094655.00,A,,150615*7B
$PMGNTRK,4155.447,N,00911.535,E,01802,M,094710.00,A,,150615*7E
$PMGNTRK,4155.447,N,00911.535,E,01803,M,094711.00,A,,150615*7E
$PMGNTRK,4155.448,N,00911.534,E,01801,M,094723.00,A,,150615*73
$PMGNTRK,4155.450,N,00911.535,E,01799,M,094730.00,A,,150615*77
$PMGNTRK,4155.452,N,00911.538,E,01798,M,094742.00,A,,150615*7C
$PMGNTRK,4155.456,N,00911.539,E,01796,M,094756.00,A,,150615*72
$PMGNTRK,4155.460,N,00911.544,E,01795,M,094808.00,A,,150615*7A
$PMGNTRK,4155.460,N,00911.544,E,01794,M,094809.00,A,,150615*7A
$PMGNTRK,4155.465,N,00911.549,E,01794,M,094822.00,A,,150615*7B
$PMGNTRK,4155.468,N,00911.553,E,01793,M,094835.00,A,,150615*7C
$PMGNTRK,4155.469,N,00911.555,E,01795,M,094849.00,A,,150615*76
$PMGNTRK,4155.471,N,00911.556,E,01793,M,094855.00,A,,150615*77
$PMGNTRK,4155.472,N,00911.558,E,01793,M,094858.00,A,,150615*77
$PMGNTRK,4155.474,N,00911.563,E,01794,M,094907.00,A,,150615*75
$PMGNTRK,4155.475,N,00911.565,E,01793,M,094916.00,A,,150615*75
$PMGNTRK,4155.476,N,00911.566,E,01795,M,094918.00,A,,150615*7D
$PMGNTRK,4155.476,N,00911.569,E,01796,M,094931.00,A,,150615*7A
$PMGNTRK,4155.475,N,00911.574,E,01797,M,094943.00,A,,150615*71
$PMGNTRK,4155.473,N,00911.579,E,01800,M,094955.00,A,,150615*7C
$PMGNTRK,4155.471,N,00911.585,E,01801,M,095008.00,A,,150615*7C
$PMGNTRK,4155.471,N,00911.587,E,01800,M,095027.00,A,,150615*72
$PMGNTRK,4155.471,N,00911.586,E,01800,M,095051.00,A,,150615*72
$PMGNTRK,4155.470,N,00911.586,E,01800,M,095113.00,A,,150615*74
$PMGNTRK,4155.472,N,00911.589,E,01799,M,095130.00,A,,150615*77
$PMGNTRK,4155.472,N,00911.592,E,01799,M,095136.00,A,,150615*7B
$PMGNTRK,4155.473,N,00911.598,E,01798,M,095149.00,A,,150615*79
$PMGNTRK,4155.472,N,00911.598,E,01799,M,095214.00,A,,150615*72
$PMGNTRK,4155.472,N,00911.598,E,01798,M,095235.00,A,,150615*70
$PMGNTRK,4155.472,N,00911.598,E,01798,M,095253.00,A,,150615*70
$PMGNTRK,4155.473,N,00911.597,E,01798,M,095313.00,A,,150615*7B
$PMGNTRK,4155.472,N,00911.597,E,01798,M,095336.00,A,,150615*7D
$PMGNTRK,4155.472,N,00911.597,E,01798,M,095400.00,A,,150615*7F
$PMGNTRK,4155.473,N,00911.597,E,01797,M,095433.00,A,,150615*71
$PMGNTRK,4155.472,N,00911.599,E,01798,M,095504.00,A,,150615*74
$PMGNTRK,4155.472,N,00911.598,E,01797,M,095527.00,A,,150615*7B
$PMGNTRK,4155.472,N,00911.597,E,01798,M,095549.00,A,,150615*73
$PMGNTRK,4155.472,N,00911.597,E,01798,M,095608.00,A,,150615*75
$PMGNTRK,4155.472,N,00911.597,E,01798,M,095616.00,A,,150615*7A
$PMGNTRK,4155.472,N,00911.597,E,01794,M,095627.00,A,,150615*74
$PMGNTRK,4155.472,N,00911.597,E,01800,M,095628.00,A,,150615*79
$PMGNTRK,4155.471,N,00911.597,E,01798,M,095644.00,A,,150615*7E
$PMGNTRK,4155.471,N,00911.597,E,01798,M,095712.00,A,,150615*7C
$PMGNTRK,4155.471,N,00911.597,E,01797,M,095736.00,A,,150615*75
$PMGNTRK,4155.471,N,00911.596,E,01797,M,095753.00,A,,150615*77
$PMGNTRK,4155.472,N,00911.596,E,01794,M,095755.00,A,,150615*71
$PMGNTRK,4155.471,N,00911.596,E,01807,M,095756.00,A,,150615*74
$PMGNTRK,4155.471,N,00911.596,E,01797,M,095757.00,A,,150615*73
$PMGNTRK,4155.471,N,00911.594,E,01801,M,095802.00,A,,150615*7E
$PMGNTRK,4155.470,N,00911.592,E,01798,M,095806.00,A,,150615*72
