$PMGNTRK,4139.301,N,00910.710,E,01019,M,121309.00,A,,270511*72
$PMGNTRK,4139.307,N,00910.706,E,01017,M,121321.00,A,,270511*77
$PMGNTRK,4139.309,N,00910.704,E,01016,M,121325.00,A,,270511*7E
$PMGNTRK,4139.311,N,00910.703,E,01015,M,121332.00,A,,270511*75
$PMGNTRK,4139.313,N,00910.701,E,01014,M,121335.00,A,,270511*73
$PMGNTRK,4139.314,N,00910.697,E,01013,M,121341.00,A,,270511*7E
$PMGNTRK,4139.316,N,00910.693,E,01013,M,121346.00,A,,270511*7F
$PMGNTRK,4139.320,N,00910.691,E,01013,M,121354.00,A,,270511*7B
$PMGNTRK,4139.324,N,00910.692,E,01010,M,121402.00,A,,270511*7B
$PMGNTRK,4139.325,N,00910.692,E,01011,M,121404.00,A,,270511*7D
$PMGNTRK,4139.333,N,00910.686,E,01009,M,121418.00,A,,270511*7B
$PMGNTRK,4139.334,N,00910.679,E,01008,M,121425.00,A,,270511*73
$PMGNTRK,4139.335,N,00910.675,E,01008,M,121430.00,A,,270511*7A
$PMGNTRK,4139.338,N,00910.671,E,01008,M,121438.00,A,,270511*7B
$PMGNTRK,4139.345,N,00910.661,E,01006,M,121453.00,A,,270511*73
$PMGNTRK,4139.347,N,00910.654,E,01003,M,121510.00,A,,270511*74
$PMGNTRK,4139.347,N,00910.654,E,01002,M,121513.00,A,,270511*76
$PMGNTRK,4139.348,N,00910.652,E,01002,M,121515.00,A,,270511*79
$PMGNTRK,4139.348,N,00910.651,E,01002,M,121517.00,A,,270511*78
$PMGNTRK,4139.356,N,00910.646,E,01003,M,121528.00,A,,270511*7C
$PMGNTRK,4139.364,N,00910.643,E,01003,M,121538.00,A,,270511*79
$PMGNTRK,4139.367,N,00910.639,E,01003,M,121545.00,A,,270511*7D
$PMGNTRK,4139.367,N,00910.637,E,01003,M,121549.00,A,,270511*7F
$PMGNTRK,4139.367,N,00910.635,E,01003,M,121551.00,A,,270511*74
$PMGNTRK,4139.369,N,00910.633,E,01004,M,121556.00,A,,270511*7C
$PMGNTRK,4139.376,N,00910.644,E,01004,M,121614.00,A,,270511*77
$PMGNTRK,4139.380,N,00910.654,E,01004,M,121626.00,A,,270511*7E
$PMGNTRK,4139.388,N,00910.665,E,01004,M,121641.00,A,,270511*75
$PMGNTRK,4139.391,N,00910.668,E,01003,M,121656.00,A,,270511*71
$PMGNTRK,4139.393,N,00910.666,E,01003,M,121659.00,A,,270511*72
$PMGNTRK,4139.409,N,00910.666,E,01005,M,121718.00,A,,270511*74
$PMGNTRK,4139.416,N,00910.667,E,01005,M,121734.00,A,,270511*75
$PMGNTRK,4139.429,N,00910.668,E,01005,M,121750.00,A,,270511*74
$PMGNTRK,4139.433,N,00910.667,E,01006,M,121756.00,A,,270511*75
$PMGNTRK,4139.437,N,00910.668,E,01006,M,121800.00,A,,270511*72
$PMGNTRK,4139.440,N,00910.669,E,01007,M,121804.00,A,,270511*76
$PMGNTRK,4139.445,N,00910.670,E,01007,M,121811.00,A,,270511*7F
$PMGNTRK,4139.446,N,00910.671,E,01007,M,121813.00,A,,270511*7F
$PMGNTRK,4139.451,N,00910.674,E,01007,M,121821.00,A,,270511*7D
$PMGNTRK,4139.458,N,00910.681,E,01009,M,121837.00,A,,270511*77
$PMGNTRK,4139.460,N,00910.685,E,01009,M,121845.00,A,,270511*7D
$PMGNTRK,4139.462,N,00910.692,E,01010,M,121904.00,A,,270511*75
$PMGNTRK,4139.465,N,00910.694,E,01010,M,121911.00,A,,270511*70
$PMGNTRK,4139.467,N,00910.695,E,01010,M,121913.00,A,,270511*71
$PMGNTRK,4139.469,N,00910.697,E,01011,M,121917.00,A,,270511*78
$PMGNTRK,4139.474,N,00910.703,E,01012,M,121926.00,A,,270511*79
$PMGNTRK,4139.476,N,00910.705,E,01012,M,121929.00,A,,270511*72
$PMGNTRK,4139.477,N,00910.706,E,01012,M,121932.00,A,,270511*7A
$PMGNTRK,4139.484,N,00910.712,E,01014,M,121946.00,A,,270511*76
$PMGNTRK,4139.490,N,00910.715,E,01015,M,121957.00,A,,270511*75
$PMGNTRK,4139.495,N,00910.716,E,01016,M,122004.00,A,,270511*7C
$PMGNTRK,4139.502,N,00910.722,E,01016,M,122018.00,A,,270511*79
$PMGNTRK,4139.503,N,00910.725,E,01017,M,122023.00,A,,270511*76
$PMGNTRK,4139.511,N,00910.734,E,01018,M,122038.00,A,,270511*70
$PMGNTRK,4139.513,N,00910.735,E,01018,M,122041.00,A,,270511*7D
$PMGNTRK,4139.523,N,00910.736,E,01018,M,122057.00,A,,270511*7A
$PMGNTRK,4139.528,N,00910.738,E,01018,M,122113.00,A,,270511*7E
$PMGNTRK,4139.540,N,00910.742,E,01018,M,122126.00,A,,270511*7B
$PMGNTRK,4139.542,N,00910.744,E,01018,M,122131.00,A,,270511*79
$PMGNTRK,4139.548,N,00910.747,E,01018,M,122142.00,A,,270511*74
$PMGNTRK,4139.552,N,00910.747,E,01017,M,122146.00,A,,270511*74
$PMGNTRK,4139.562,N,00910.739,E,01017,M,122201.00,A,,270511*7E
$PMGNTRK,4139.565,N,00910.736,E,01017,M,122204.00,A,,270511*73
$PMGNTRK,4139.573,N,00910.719,E,01016,M,122223.00,A,,270511*7D
$PMGNTRK,4139.580,N,00910.706,E,01016,M,122238.00,A,,270511*75
$PMGNTRK,4139.583,N,00910.704,E,01016,M,122246.00,A,,270511*7D
$PMGNTRK,4139.584,N,00910.703,E,01017,M,122249.00,A,,270511*73
$PMGNTRK,4139.586,N,00910.704,E,01016,M,122252.00,A,,270511*7D
$PMGNTRK,4139.587,N,00910.704,E,01017,M,122256.00,A,,270511*79
$PMGNTRK,4139.593,N,00910.704,E,01018,M,122306.00,A,,270511*77
$PMGNTRK,4139.602,N,00910.711,E,01019,M,122320.00,A,,270511*7D
$PMGNTRK,4139.606,N,00910.712,E,01020,M,122328.00,A,,270511*78
$PMGNTRK,4139.612,N,00910.713,E,01021,M,122338.00,A,,270511*7C
$PMGNTRK,4139.618,N,00910.713,E,01021,M,122348.00,A,,270511*71
$PMGNTRK,4139.620,N,00910.711,E,01021,M,122353.00,A,,270511*72
$PMGNTRK,4139.626,N,00910.710,E,01022,M,122403.00,A,,270511*74
$PMGNTRK,4139.635,N,00910.706,E,01022,M,122420.00,A,,270511*70
$PMGNTRK,4139.637,N,00910.704,E,01022,M,122424.00,A,,270511*74
$PMGNTRK,4139.644,N,00910.705,E,01022,M,122429.00,A,,270511*7C
$PMGNTRK,4139.660,N,00910.706,E,01023,M,122448.00,A,,270511*7F
$PMGNTRK,4139.667,N,00910.706,E,01024,M,122507.00,A,,270511*75
$PMGNTRK,4139.676,N,00910.707,E,01027,M,122526.00,A,,270511*74
$PMGNTRK,4139.679,N,00910.706,E,01029,M,122533.00,A,,270511*70
$PMGNTRK,4139.691,N,00910.701,E,01030,M,122550.00,A,,270511*7C
$PMGNTRK,4139.698,N,00910.698,E,01031,M,122558.00,A,,270511*7D
$PMGNTRK,4139.700,N,00910.697,E,01032,M,122601.00,A,,270511*7E
$PMGNTRK,4139.704,N,00910.695,E,01032,M,122607.00,A,,270511*7E
$PMGNTRK,4139.713,N,00910.695,E,01034,M,122623.00,A,,270511*78
$PMGNTRK,4139.725,N,00910.690,E,01036,M,122643.00,A,,270511*7C
$PMGNTRK,4139.732,N,00910.688,E,01038,M,122701.00,A,,270511*7A
$PMGNTRK,4139.744,N,00910.687,E,01038,M,122711.00,A,,270511*75
$PMGNTRK,4139.753,N,00910.684,E,01041,M,122728.00,A,,270511*74
$PMGNTRK,4139.765,N,00910.684,E,01043,M,122744.00,A,,270511*79
$PMGNTRK,4139.765,N,00910.684,E,01043,M,122745.00,A,,270511*78
$PMGNTRK,4139.770,N,00910.680,E,01045,M,122753.00,A,,270511*79
$PMGNTRK,4139.779,N,00910.672,E,01046,M,122810.00,A,,270511*76
$PMGNTRK,4139.786,N,00910.663,E,01048,M,122826.00,A,,270511*7D
$PMGNTRK,4139.789,N,00910.659,E,01048,M,122833.00,A,,270511*7F
$PMGNTRK,4139.793,N,00910.654,E,01049,M,122839.00,A,,270511*72
$PMGNTRK,4139.798,N,00910.651,E,01050,M,122845.00,A,,270511*7F
$PMGNTRK,4139.812,N,00910.642,E,01051,M,122902.00,A,,270511*73
$PMGNTRK,4139.817,N,00910.636,E,01053,M,122913.00,A,,270511*77
$PMGNTRK,4139.822,N,00910.632,E,01055,M,122927.00,A,,270511*74
$PMGNTRK,4139.832,N,00910.622,E,01057,M,122940.00,A,,270511*77
$PMGNTRK,4139.841,N,00910.612,E,01060,M,122959.00,A,,270511*7C
$PMGNTRK,4139.847,N,00910.606,E,01061,M,123012.00,A,,270511*79
$PMGNTRK,4139.850,N,00910.604,E,01062,M,123019.00,A,,270511*75
$PMGNTRK,4139.852,N,00910.601,E,01062,M,123022.00,A,,270511*7A
$PMGNTRK,4139.855,N,00910.597,E,01063,M,123030.00,A,,270511*73
$PMGNTRK,4139.856,N,00910.596,E,01064,M,123032.00,A,,270511*74
$PMGNTRK,4139.857,N,00910.592,E,01064,M,123038.00,A,,270511*7B
$PMGNTRK,4139.850,N,00910.584,E,01065,M,123053.00,A,,270511*77
$PMGNTRK,4139.847,N,00910.584,E,01065,M,123108.00,A,,270511*7E
