$PMGNTRK,4348.839,N,00615.827,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.846,N,00615.825,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.849,N,00615.824,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.854,N,00615.824,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.858,N,00615.824,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.864,N,00615.819,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.869,N,00615.820,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.873,N,00615.815,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.872,N,00615.810,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.875,N,00615.809,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.879,N,00615.809,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.882,N,00615.804,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.887,N,00615.799,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.891,N,00615.797,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.895,N,00615.797,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.899,N,00615.792,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.902,N,00615.790,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.908,N,00615.788,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.914,N,00615.788,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.918,N,00615.788,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.926,N,00615.790,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.928,N,00615.785,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.932,N,00615.779,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.933,N,00615.777,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.932,N,00615.770,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.937,N,00615.765,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.941,N,00615.764,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.944,N,00615.760,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.950,N,00615.758,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.953,N,00615.759,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.956,N,00615.752,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.959,N,00615.750,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.962,N,00615.746,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.958,N,00615.740,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.959,N,00615.736,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.961,N,00615.729,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.965,N,00615.725,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.969,N,00615.722,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.973,N,00615.723,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.975,N,00615.715,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.980,N,00615.715,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.985,N,00615.714,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.990,N,00615.712,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.993,N,00615.710,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.997,N,00615.712,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.001,N,00615.716,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.005,N,00615.713,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.010,N,00615.710,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.014,N,00615.703,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.018,N,00615.703,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.031,N,00615.698,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.039,N,00615.693,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.042,N,00615.692,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.049,N,00615.684,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.055,N,00615.678,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.060,N,00615.674,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.069,N,00615.664,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.073,N,00615.661,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.078,N,00615.654,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.078,N,00615.645,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.079,N,00615.634,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.080,N,00615.626,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.086,N,00615.618,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.083,N,00615.608,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.082,N,00615.601,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.082,N,00615.590,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.082,N,00615.576,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.080,N,00615.567,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.079,N,00615.559,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.079,N,00615.549,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.083,N,00615.545,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.088,N,00615.537,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.093,N,00615.534,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.100,N,00615.532,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.104,N,00615.530,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.112,N,00615.527,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.117,N,00615.525,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.130,N,00615.510,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.140,N,00615.498,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.147,N,00615.491,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.149,N,00615.484,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.152,N,00615.475,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.154,N,00615.466,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.154,N,00615.460,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.154,N,00615.447,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.155,N,00615.440,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.161,N,00615.425,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.166,N,00615.412,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.170,N,00615.400,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.173,N,00615.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.177,N,00615.384,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.179,N,00615.376,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.183,N,00615.373,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.180,N,00615.364,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.176,N,00615.356,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.175,N,00615.347,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.174,N,00615.338,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.175,N,00615.330,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.181,N,00615.316,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.188,N,00615.310,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.194,N,00615.307,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.198,N,00615.298,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.202,N,00615.291,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.207,N,00615.283,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.213,N,00615.273,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.215,N,00615.267,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.218,N,00615.260,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.223,N,00615.247,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.225,N,00615.243,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.231,N,00615.236,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.233,N,00615.224,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.235,N,00615.217,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.240,N,00615.204,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.241,N,00615.195,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.244,N,00615.188,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.244,N,00615.181,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.244,N,00615.171,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.246,N,00615.163,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.249,N,00615.156,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.251,N,00615.154,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.254,N,00615.144,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.259,N,00615.139,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.263,N,00615.133,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.266,N,00615.129,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.268,N,00615.121,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.271,N,00615.112,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.276,N,00615.103,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.282,N,00615.098,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.291,N,00615.096,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.299,N,00615.093,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.306,N,00615.090,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.309,N,00615.084,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.312,N,00615.077,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.317,N,00615.072,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.321,N,00615.054,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.321,N,00615.044,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.323,N,00615.036,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.325,N,00615.028,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.325,N,00615.020,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.327,N,00615.010,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.328,N,00615.003,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.329,N,00614.997,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.331,N,00614.992,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.334,N,00614.986,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.336,N,00614.978,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.336,N,00614.969,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.335,N,00614.960,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.331,N,00614.951,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.327,N,00614.944,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.326,N,00614.937,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.326,N,00614.930,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.324,N,00614.923,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.326,N,00614.914,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.324,N,00614.906,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.324,N,00614.894,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.325,N,00614.887,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.327,N,00614.874,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.324,N,00614.861,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.321,N,00614.849,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.320,N,00614.842,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.322,N,00614.831,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.323,N,00614.818,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.327,N,00614.806,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.328,N,00614.799,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.329,N,00614.789,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.328,N,00614.778,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.330,N,00614.770,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.329,N,00614.759,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.333,N,00614.748,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.336,N,00614.741,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.337,N,00614.737,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.338,N,00614.729,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.342,N,00614.720,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.343,N,00614.715,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.343,N,00614.701,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.343,N,00614.694,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.346,N,00614.686,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.349,N,00614.680,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.352,N,00614.671,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.355,N,00614.661,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.356,N,00614.651,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.359,N,00614.637,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.357,N,00614.623,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.354,N,00614.606,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.354,N,00614.591,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.353,N,00614.579,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.356,N,00614.565,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.359,N,00614.551,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.364,N,00614.537,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.365,N,00614.529,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.367,N,00614.512,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.367,N,00614.505,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.375,N,00614.489,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.376,N,00614.478,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.378,N,00614.466,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.379,N,00614.458,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.382,N,00614.452,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.383,N,00614.447,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.386,N,00614.442,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.390,N,00614.440,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.390,N,00614.437,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.393,N,00614.433,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.395,N,00614.431,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.398,N,00614.433,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.399,N,00614.429,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.403,N,00614.421,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.402,N,00614.414,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.397,N,00614.416,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.393,N,00614.412,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.387,N,00614.412,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.382,N,00614.413,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.377,N,00614.415,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.372,N,00614.414,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.370,N,00614.408,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.366,N,00614.397,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.366,N,00614.388,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.368,N,00614.380,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.373,N,00614.368,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.375,N,00614.363,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.375,N,00614.356,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.378,N,00614.353,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.381,N,00614.349,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.387,N,00614.346,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.388,N,00614.342,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.392,N,00614.344,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.395,N,00614.350,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.398,N,00614.353,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.401,N,00614.352,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.398,N,00614.344,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.400,N,00614.343,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.407,N,00614.343,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.416,N,00614.344,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.427,N,00614.349,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.430,N,00614.343,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.433,N,00614.339,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.435,N,00614.333,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.440,N,00614.322,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.447,N,00614.317,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.451,N,00614.310,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.445,N,00614.308,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.437,N,00614.306,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.440,N,00614.300,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.440,N,00614.292,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.444,N,00614.287,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.444,N,00614.280,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.452,N,00614.281,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.459,N,00614.282,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.463,N,00614.287,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.468,N,00614.291,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.473,N,00614.291,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.486,N,00614.283,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.496,N,00614.274,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.501,N,00614.269,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.505,N,00614.260,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.511,N,00614.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.516,N,00614.235,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.518,N,00614.224,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.519,N,00614.214,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.524,N,00614.204,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.527,N,00614.191,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.528,N,00614.179,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.529,N,00614.172,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.535,N,00614.162,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.539,N,00614.155,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.542,N,00614.150,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.545,N,00614.144,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.550,N,00614.140,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.552,N,00614.135,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.557,N,00614.127,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.565,N,00614.128,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.569,N,00614.129,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.574,N,00614.129,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.578,N,00614.126,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.583,N,00614.121,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.582,N,00614.118,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.584,N,00614.115,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.585,N,00614.111,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.588,N,00614.108,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.595,N,00614.106,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.595,N,00614.099,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.599,N,00614.098,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.607,N,00614.094,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.607,N,00614.088,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.616,N,00614.084,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.611,N,00614.070,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4349.608,N,00614.064,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.605,N,00614.059,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.609,N,00614.054,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.613,N,00614.046,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.611,N,00614.038,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.613,N,00614.032,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.615,N,00614.029,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.615,N,00614.020,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4349.619,N,00614.017,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.623,N,00614.015,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.623,N,00614.009,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.626,N,00614.001,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.630,N,00613.990,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.629,N,00613.982,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.628,N,00613.977,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.633,N,00613.962,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.638,N,00613.948,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.643,N,00613.934,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.649,N,00613.921,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.654,N,00613.911,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.655,N,00613.906,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.654,N,00613.897,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.656,N,00613.888,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.657,N,00613.871,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.656,N,00613.859,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.654,N,00613.849,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.653,N,00613.840,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.653,N,00613.832,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.655,N,00613.828,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4349.656,N,00613.817,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.658,N,00613.806,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4349.663,N,00613.795,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.669,N,00613.786,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.674,N,00613.774,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4349.676,N,00613.764,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.678,N,00613.760,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.679,N,00613.750,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4349.683,N,00613.742,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4349.685,N,00613.736,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4349.687,N,00613.721,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4349.688,N,00613.709,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.693,N,00613.698,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.694,N,00613.687,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4349.695,N,00613.675,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4349.696,N,00613.659,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.695,N,00613.651,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.696,N,00613.644,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4349.698,N,00613.632,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.698,N,00613.623,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4349.696,N,00613.615,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4349.695,N,00613.604,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4349.696,N,00613.596,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4349.698,N,00613.588,E,00000,M,000000.00,A,,000000*7C
