$PMGNTRK,4538.291,N,00558.566,E,01357,M,102347.56,A,,080818*74
$PMGNTRK,4538.291,N,00558.569,E,01357,M,102350.56,A,,080818*7D
$PMGNTRK,4538.291,N,00558.573,E,01357,M,102353.56,A,,080818*75
$PMGNTRK,4538.291,N,00558.577,E,01357,M,102356.56,A,,080818*74
$PMGNTRK,4538.290,N,00558.585,E,01356,M,102404.56,A,,080818*79
$PMGNTRK,4538.291,N,00558.595,E,01357,M,102412.56,A,,080818*7F
$PMGNTRK,4538.291,N,00558.603,E,01357,M,102420.56,A,,080818*72
$PMGNTRK,4538.291,N,00558.612,E,01356,M,102429.56,A,,080818*7A
$PMGNTRK,4538.288,N,00558.604,E,01356,M,102628.56,A,,080818*76
$PMGNTRK,4538.282,N,00558.604,E,01352,M,102656.56,A,,080818*71
$PMGNTRK,4538.281,N,00558.613,E,01349,M,102707.56,A,,080818*7B
$PMGNTRK,4538.281,N,00558.622,E,01347,M,102720.56,A,,080818*72
$PMGNTRK,4538.283,N,00558.630,E,01345,M,102731.56,A,,080818*71
$PMGNTRK,4538.286,N,00558.637,E,01342,M,102743.56,A,,080818*71
$PMGNTRK,4538.290,N,00558.645,E,01340,M,102753.56,A,,080818*70
$PMGNTRK,4538.292,N,00558.654,E,01339,M,102759.56,A,,080818*76
$PMGNTRK,4538.298,N,00558.658,E,01335,M,102811.56,A,,080818*7F
$PMGNTRK,4538.304,N,00558.661,E,01334,M,102821.56,A,,080818*73
$PMGNTRK,4538.309,N,00558.666,E,01331,M,102830.56,A,,080818*7C
$PMGNTRK,4538.314,N,00558.672,E,01330,M,102838.56,A,,080818*7C
$PMGNTRK,4538.318,N,00558.679,E,01329,M,102844.56,A,,080818*78
$PMGNTRK,4538.312,N,00558.683,E,01326,M,102953.56,A,,080818*7F
$PMGNTRK,4538.306,N,00558.681,E,01325,M,103003.56,A,,080818*76
$PMGNTRK,4538.300,N,00558.682,E,01324,M,103012.56,A,,080818*72
$PMGNTRK,4538.293,N,00558.680,E,01323,M,103020.56,A,,080818*7D
$PMGNTRK,4538.287,N,00558.680,E,01322,M,103027.56,A,,080818*7E
$PMGNTRK,4538.281,N,00558.679,E,01321,M,103034.56,A,,080818*7F
$PMGNTRK,4538.274,N,00558.681,E,01320,M,103041.56,A,,080818*71
$PMGNTRK,4538.269,N,00558.684,E,01319,M,103048.56,A,,080818*7B
$PMGNTRK,4538.262,N,00558.686,E,01319,M,103057.56,A,,080818*7C
$PMGNTRK,4538.257,N,00558.691,E,01319,M,103105.56,A,,080818*7A
$PMGNTRK,4538.252,N,00558.695,E,01319,M,103112.56,A,,080818*7D
$PMGNTRK,4538.249,N,00558.703,E,01318,M,103132.56,A,,080818*7A
$PMGNTRK,4538.243,N,00558.705,E,01317,M,103209.56,A,,080818*72
$PMGNTRK,4538.237,N,00558.709,E,01317,M,103216.56,A,,080818*73
$PMGNTRK,4538.232,N,00558.712,E,01316,M,103226.56,A,,080818*7E
$PMGNTRK,4538.226,N,00558.715,E,01315,M,103235.56,A,,080818*7D
$PMGNTRK,4538.220,N,00558.717,E,01313,M,103245.56,A,,080818*78
$PMGNTRK,4538.213,N,00558.722,E,01311,M,103254.56,A,,080818*7C
$PMGNTRK,4538.208,N,00558.725,E,01310,M,103300.56,A,,080818*70
$PMGNTRK,4538.203,N,00558.730,E,01310,M,103308.56,A,,080818*77
$PMGNTRK,4538.198,N,00558.733,E,01310,M,103327.56,A,,080818*78
$PMGNTRK,4538.192,N,00558.733,E,01310,M,103426.56,A,,080818*74
$PMGNTRK,4538.186,N,00558.734,E,01310,M,103434.56,A,,080818*75
$PMGNTRK,4538.179,N,00558.735,E,01310,M,103443.56,A,,080818*74
$PMGNTRK,4538.173,N,00558.736,E,01310,M,103450.56,A,,080818*7F
$PMGNTRK,4538.166,N,00558.737,E,01310,M,103458.56,A,,080818*72
$PMGNTRK,4538.161,N,00558.741,E,01310,M,103506.56,A,,080818*7E
$PMGNTRK,4538.155,N,00558.745,E,01309,M,103514.56,A,,080818*76
$PMGNTRK,4538.151,N,00558.752,E,01308,M,103524.56,A,,080818*76
$PMGNTRK,4538.146,N,00558.757,E,01307,M,103533.56,A,,080818*7C
$PMGNTRK,4538.140,N,00558.760,E,01305,M,103540.56,A,,080818*78
$PMGNTRK,4538.134,N,00558.763,E,01303,M,103549.56,A,,080818*77
$PMGNTRK,4538.128,N,00558.768,E,01302,M,103558.56,A,,080818*70
$PMGNTRK,4538.124,N,00558.774,E,01301,M,103605.56,A,,080818*79
$PMGNTRK,4538.118,N,00558.780,E,01302,M,103613.56,A,,080818*79
$PMGNTRK,4538.114,N,00558.787,E,01302,M,103620.56,A,,080818*72
$PMGNTRK,4538.110,N,00558.793,E,01302,M,103626.56,A,,080818*75
$PMGNTRK,4538.105,N,00558.799,E,01301,M,103634.56,A,,080818*7B
$PMGNTRK,4538.100,N,00558.805,E,01301,M,103642.56,A,,080818*75
$PMGNTRK,4538.095,N,00558.811,E,01301,M,103650.56,A,,080818*7E
$PMGNTRK,4538.091,N,00558.818,E,01301,M,103659.56,A,,080818*7A
$PMGNTRK,4538.087,N,00558.826,E,01301,M,103706.56,A,,080818*7B
$PMGNTRK,4538.086,N,00558.835,E,01301,M,103713.56,A,,080818*7C
$PMGNTRK,4538.087,N,00558.844,E,01300,M,103721.56,A,,080818*7B
$PMGNTRK,4538.089,N,00558.852,E,01299,M,103729.56,A,,080818*7B
$PMGNTRK,4538.089,N,00558.862,E,01298,M,103737.56,A,,080818*76
$PMGNTRK,4538.090,N,00558.871,E,01298,M,103745.56,A,,080818*79
$PMGNTRK,4538.091,N,00558.880,E,01298,M,103753.56,A,,080818*71
$PMGNTRK,4538.093,N,00558.889,E,01297,M,103801.56,A,,080818*7D
$PMGNTRK,4538.095,N,00558.896,E,01297,M,103808.56,A,,080818*7C
$PMGNTRK,4538.097,N,00558.905,E,01297,M,103816.56,A,,080818*7A
$PMGNTRK,4538.097,N,00558.914,E,01296,M,103823.56,A,,080818*7D
$PMGNTRK,4538.099,N,00558.924,E,01295,M,103832.56,A,,080818*73
$PMGNTRK,4538.099,N,00558.930,E,01294,M,103839.56,A,,080818*7C
$PMGNTRK,4538.102,N,00558.938,E,01294,M,103847.56,A,,080818*7E
$PMGNTRK,4538.105,N,00558.947,E,01294,M,103855.56,A,,080818*72
$PMGNTRK,4538.107,N,00558.955,E,01294,M,103902.56,A,,080818*70
$PMGNTRK,4538.109,N,00558.964,E,01294,M,103909.56,A,,080818*77
$PMGNTRK,4538.110,N,00558.973,E,01294,M,103918.56,A,,080818*79
$PMGNTRK,4538.110,N,00558.982,E,01294,M,103927.56,A,,080818*7B
$PMGNTRK,4538.110,N,00558.991,E,01294,M,103935.56,A,,080818*7A
$PMGNTRK,4538.111,N,00559.000,E,01294,M,103942.56,A,,080818*7B
$PMGNTRK,4538.113,N,00559.008,E,01294,M,103950.56,A,,080818*72
$PMGNTRK,4538.114,N,00559.017,E,01294,M,103958.56,A,,080818*73
$PMGNTRK,4538.119,N,00559.022,E,01294,M,104007.56,A,,080818*7C
$PMGNTRK,4538.123,N,00559.029,E,01294,M,104015.56,A,,080818*7D
$PMGNTRK,4538.128,N,00559.037,E,01294,M,104022.56,A,,080818*7D
$PMGNTRK,4538.131,N,00559.042,E,01294,M,104031.56,A,,080818*75
$PMGNTRK,4538.135,N,00559.048,E,01294,M,104044.56,A,,080818*79
$PMGNTRK,4538.141,N,00559.053,E,01294,M,104052.56,A,,080818*77
$PMGNTRK,4538.147,N,00559.058,E,01294,M,104101.56,A,,080818*7D
$PMGNTRK,4538.152,N,00559.063,E,01294,M,104111.56,A,,080818*70
$PMGNTRK,4538.158,N,00559.068,E,01294,M,104117.56,A,,080818*77
$PMGNTRK,4538.163,N,00559.074,E,01294,M,104124.56,A,,080818*72
$PMGNTRK,4538.168,N,00559.079,E,01294,M,104131.56,A,,080818*70
$PMGNTRK,4538.172,N,00559.085,E,01294,M,104138.56,A,,080818*71
$PMGNTRK,4538.177,N,00559.090,E,01294,M,104146.56,A,,080818*79
$PMGNTRK,4538.182,N,00559.096,E,01293,M,104154.56,A,,080818*71
$PMGNTRK,4538.186,N,00559.102,E,01292,M,104202.56,A,,080818*78
$PMGNTRK,4538.191,N,00559.109,E,01292,M,104210.56,A,,080818*76
$PMGNTRK,4538.195,N,00559.115,E,01292,M,104217.56,A,,080818*78
$PMGNTRK,4538.199,N,00559.123,E,01292,M,104227.56,A,,080818*72
$PMGNTRK,4538.203,N,00559.129,E,01292,M,104234.56,A,,080818*7A
$PMGNTRK,4538.208,N,00559.136,E,01292,M,104242.56,A,,080818*7E
$PMGNTRK,4538.212,N,00559.141,E,01292,M,104249.56,A,,080818*7E
$PMGNTRK,4538.216,N,00559.146,E,01292,M,104256.56,A,,080818*73
$PMGNTRK,4538.220,N,00559.151,E,01293,M,104303.56,A,,080818*70
$PMGNTRK,4538.225,N,00559.156,E,01294,M,104310.56,A,,080818*77
$PMGNTRK,4538.230,N,00559.159,E,01294,M,104317.56,A,,080818*7B
$PMGNTRK,4538.235,N,00559.161,E,01294,M,104326.56,A,,080818*77
$PMGNTRK,4538.240,N,00559.161,E,01294,M,104334.56,A,,080818*76
$PMGNTRK,4538.245,N,00559.161,E,01294,M,104340.56,A,,080818*70
$PMGNTRK,4538.250,N,00559.161,E,01293,M,104347.56,A,,080818*74
$PMGNTRK,4538.256,N,00559.160,E,01293,M,104354.56,A,,080818*71
$PMGNTRK,4538.262,N,00559.161,E,01292,M,104400.56,A,,080818*70
$PMGNTRK,4538.268,N,00559.160,E,01292,M,104408.56,A,,080818*73
$PMGNTRK,4538.274,N,00559.159,E,01292,M,104415.56,A,,080818*78
$PMGNTRK,4538.280,N,00559.159,E,01292,M,104423.56,A,,080818*76
$PMGNTRK,4538.286,N,00559.157,E,01292,M,104432.56,A,,080818*7E
$PMGNTRK,4538.292,N,00559.154,E,01293,M,104439.56,A,,080818*72
$PMGNTRK,4538.298,N,00559.151,E,01294,M,104448.56,A,,080818*7C
$PMGNTRK,4538.303,N,00559.145,E,01294,M,104458.56,A,,080818*7B
$PMGNTRK,4538.307,N,00559.138,E,01294,M,104506.56,A,,080818*7F
$PMGNTRK,4538.313,N,00559.133,E,01294,M,104514.56,A,,080818*72
$PMGNTRK,4538.318,N,00559.127,E,01294,M,104522.56,A,,080818*79
$PMGNTRK,4538.323,N,00559.122,E,01294,M,104529.56,A,,080818*7F
$PMGNTRK,4538.326,N,00559.118,E,01294,M,104534.56,A,,080818*7F
$PMGNTRK,4538.331,N,00559.113,E,01294,M,104542.56,A,,080818*73
$PMGNTRK,4538.337,N,00559.110,E,01295,M,104551.56,A,,080818*75
$PMGNTRK,4538.341,N,00559.107,E,01295,M,104556.56,A,,080818*75
$PMGNTRK,4538.344,N,00559.104,E,01294,M,104600.56,A,,080818*72
$PMGNTRK,4538.350,N,00559.101,E,01295,M,104607.56,A,,080818*74
$PMGNTRK,4538.356,N,00559.098,E,01295,M,104614.56,A,,080818*71
$PMGNTRK,4538.363,N,00559.095,E,01295,M,104622.56,A,,080818*7F
$PMGNTRK,4538.368,N,00559.092,E,01294,M,104630.56,A,,080818*71
$PMGNTRK,4538.374,N,00559.088,E,01294,M,104638.56,A,,080818*7F
$PMGNTRK,4538.380,N,00559.086,E,01294,M,104646.56,A,,080818*73
$PMGNTRK,4538.386,N,00559.082,E,01294,M,104654.56,A,,080818*72
$PMGNTRK,4538.392,N,00559.079,E,01294,M,104703.56,A,,080818*70
$PMGNTRK,4538.397,N,00559.075,E,01295,M,104715.56,A,,080818*7F
$PMGNTRK,4538.402,N,00559.072,E,01295,M,104721.56,A,,080818*74
$PMGNTRK,4538.406,N,00559.066,E,01295,M,104728.56,A,,080818*7C
$PMGNTRK,4538.411,N,00559.061,E,01295,M,104735.56,A,,080818*71
$PMGNTRK,4538.414,N,00559.055,E,01294,M,104741.56,A,,080818*71
$PMGNTRK,4538.418,N,00559.052,E,01294,M,104747.56,A,,080818*7C
$PMGNTRK,4538.422,N,00559.049,E,01294,M,104752.56,A,,080818*7B
$PMGNTRK,4538.427,N,00559.044,E,01295,M,104800.56,A,,080818*7A
$PMGNTRK,4538.432,N,00559.041,E,01295,M,104807.56,A,,080818*7C
$PMGNTRK,4538.437,N,00559.036,E,01295,M,104815.56,A,,080818*7A
$PMGNTRK,4538.443,N,00559.031,E,01295,M,104823.56,A,,080818*7B
$PMGNTRK,4538.449,N,00559.028,E,01295,M,104831.56,A,,080818*7A
$PMGNTRK,4538.454,N,00559.025,E,01294,M,104840.56,A,,080818*7C
$PMGNTRK,4538.461,N,00559.026,E,01296,M,104849.56,A,,080818*72
$PMGNTRK,4538.463,N,00559.034,E,01296,M,104856.56,A,,080818*7D
$PMGNTRK,4538.461,N,00559.044,E,01297,M,104904.56,A,,080818*7F
$PMGNTRK,4538.461,N,00559.049,E,01297,M,104909.56,A,,080818*7F
$PMGNTRK,4538.461,N,00559.056,E,01297,M,104915.56,A,,080818*7C
$PMGNTRK,4538.463,N,00559.061,E,01296,M,104920.56,A,,080818*7D
$PMGNTRK,4538.464,N,00559.065,E,01297,M,104924.56,A,,080818*7B
$PMGNTRK,4538.464,N,00559.072,E,01298,M,104930.56,A,,080818*77
$PMGNTRK,4538.465,N,00559.077,E,01298,M,104935.56,A,,080818*76
$PMGNTRK,4538.466,N,00559.083,E,01298,M,104940.56,A,,080818*7C
$PMGNTRK,4538.467,N,00559.088,E,01298,M,104945.56,A,,080818*73
$PMGNTRK,4538.469,N,00559.094,E,01297,M,104950.56,A,,080818*7B
$PMGNTRK,4538.471,N,00559.099,E,01297,M,104955.56,A,,080818*7A
$PMGNTRK,4538.473,N,00559.104,E,01297,M,105000.56,A,,080818*75
$PMGNTRK,4538.475,N,00559.109,E,01297,M,105005.56,A,,080818*7B
$PMGNTRK,4538.476,N,00559.114,E,01297,M,105010.56,A,,080818*70
$PMGNTRK,4538.478,N,00559.119,E,01297,M,105015.56,A,,080818*76
$PMGNTRK,4538.480,N,00559.124,E,01296,M,105020.56,A,,080818*78
$PMGNTRK,4538.483,N,00559.129,E,01296,M,105025.56,A,,080818*73
$PMGNTRK,4538.485,N,00559.135,E,01297,M,105030.56,A,,080818*7D
$PMGNTRK,4538.487,N,00559.140,E,01297,M,105035.56,A,,080818*78
$PMGNTRK,4538.489,N,00559.144,E,01297,M,105040.56,A,,080818*70
$PMGNTRK,4538.491,N,00559.149,E,01297,M,105045.56,A,,080818*71
$PMGNTRK,4538.493,N,00559.155,E,01296,M,105050.56,A,,080818*7B
$PMGNTRK,4538.495,N,00559.160,E,01296,M,105055.56,A,,080818*7E
$PMGNTRK,4538.496,N,00559.165,E,01296,M,105100.56,A,,080818*79
$PMGNTRK,4538.498,N,00559.171,E,01297,M,105107.56,A,,080818*74
$PMGNTRK,4538.500,N,00559.176,E,01297,M,105112.56,A,,080818*77
$PMGNTRK,4538.502,N,00559.181,E,01297,M,105117.56,A,,080818*78
$PMGNTRK,4538.505,N,00559.186,E,01297,M,105123.56,A,,080818*7F
$PMGNTRK,4538.507,N,00559.191,E,01296,M,105128.56,A,,080818*71
$PMGNTRK,4538.509,N,00559.196,E,01296,M,105133.56,A,,080818*72
$PMGNTRK,4538.511,N,00559.200,E,01296,M,105137.56,A,,080818*73
$PMGNTRK,4538.515,N,00559.203,E,01296,M,105142.56,A,,080818*76
$PMGNTRK,4538.519,N,00559.205,E,01297,M,105152.56,A,,080818*7C
$PMGNTRK,4538.526,N,00559.205,E,01297,M,105201.56,A,,080818*75
$PMGNTRK,4538.532,N,00559.205,E,01297,M,105208.56,A,,080818*79
$PMGNTRK,4538.537,N,00559.204,E,01297,M,105215.56,A,,080818*71
$PMGNTRK,4538.544,N,00559.203,E,01297,M,105225.56,A,,080818*71
$PMGNTRK,4538.549,N,00559.200,E,01297,M,105233.56,A,,080818*78
$PMGNTRK,4538.555,N,00559.196,E,01297,M,105241.56,A,,080818*7C
$PMGNTRK,4538.560,N,00559.196,E,01297,M,105248.56,A,,080818*73
$PMGNTRK,4538.566,N,00559.195,E,01299,M,105256.56,A,,080818*77
$PMGNTRK,4538.572,N,00559.195,E,01302,M,105310.56,A,,080818*72
$PMGNTRK,4538.578,N,00559.191,E,01302,M,105318.56,A,,080818*74
$PMGNTRK,4538.582,N,00559.184,E,01303,M,105326.56,A,,080818*79
$PMGNTRK,4538.587,N,00559.178,E,01304,M,105335.56,A,,080818*7A
$PMGNTRK,4538.592,N,00559.173,E,01304,M,105344.56,A,,080818*73
$PMGNTRK,4538.598,N,00559.169,E,01304,M,105353.56,A,,080818*74
$PMGNTRK,4538.603,N,00559.163,E,01306,M,105402.56,A,,080818*7E
$PMGNTRK,4538.607,N,00559.156,E,01306,M,105411.56,A,,080818*7E
$PMGNTRK,4538.612,N,00559.150,E,01306,M,105421.56,A,,080818*7F
$PMGNTRK,4538.617,N,00559.145,E,01307,M,105429.56,A,,080818*77
$PMGNTRK,4538.622,N,00559.139,E,01307,M,105439.56,A,,080818*7B
$PMGNTRK,4538.627,N,00559.132,E,01308,M,105447.56,A,,080818*73
$PMGNTRK,4538.631,N,00559.128,E,01308,M,105455.56,A,,080818*7C
$PMGNTRK,4538.636,N,00559.123,E,01309,M,105504.56,A,,080818*74
$PMGNTRK,4538.641,N,00559.118,E,01309,M,105511.56,A,,080818*78
$PMGNTRK,4538.645,N,00559.112,E,01309,M,105520.56,A,,080818*74
$PMGNTRK,4538.648,N,00559.105,E,01310,M,105527.56,A,,080818*70
$PMGNTRK,4538.652,N,00559.097,E,01310,M,105535.56,A,,080818*72
$PMGNTRK,4538.655,N,00559.091,E,01310,M,105543.56,A,,080818*72
$PMGNTRK,4538.657,N,00559.082,E,01310,M,105551.56,A,,080818*71
$PMGNTRK,4538.660,N,00559.074,E,01310,M,105559.56,A,,080818*74
$PMGNTRK,4538.663,N,00559.066,E,01311,M,105608.56,A,,080818*72
$PMGNTRK,4538.666,N,00559.058,E,01311,M,105617.56,A,,080818*74
$PMGNTRK,4538.670,N,00559.051,E,01311,M,105626.56,A,,080818*78
$PMGNTRK,4538.672,N,00559.043,E,01311,M,105635.56,A,,080818*7B
$PMGNTRK,4538.676,N,00559.036,E,01312,M,105645.56,A,,080818*79
$PMGNTRK,4538.676,N,00559.028,E,01313,M,105653.56,A,,080818*70
$PMGNTRK,4538.675,N,00559.021,E,01314,M,105659.56,A,,080818*77
$PMGNTRK,4538.674,N,00559.012,E,01315,M,105757.56,A,,080818*78
$PMGNTRK,4538.674,N,00559.021,E,01315,M,105904.56,A,,080818*70
$PMGNTRK,4538.667,N,00559.021,E,01316,M,110100.56,A,,080818*79
$PMGNTRK,4538.663,N,00559.015,E,01315,M,110252.56,A,,080818*7D
$PMGNTRK,4538.664,N,00559.017,E,01315,M,110445.56,A,,080818*78
$PMGNCMD,END*3D
