$PMGNTRK,4411.621,N,00314.037,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.621,N,00314.037,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.621,N,00314.038,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.622,N,00314.039,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.621,N,00314.046,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.621,N,00314.047,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.620,N,00314.050,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.620,N,00314.050,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.620,N,00314.050,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.618,N,00314.058,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.617,N,00314.066,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.617,N,00314.066,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.615,N,00314.073,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.612,N,00314.079,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.612,N,00314.079,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.609,N,00314.086,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.606,N,00314.092,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.606,N,00314.099,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.605,N,00314.100,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.606,N,00314.107,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.607,N,00314.108,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.610,N,00314.113,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.610,N,00314.113,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.615,N,00314.115,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.615,N,00314.115,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.619,N,00314.122,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.624,N,00314.127,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.624,N,00314.127,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.628,N,00314.132,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.629,N,00314.132,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.633,N,00314.137,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.634,N,00314.138,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.636,N,00314.144,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.636,N,00314.144,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.635,N,00314.151,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.635,N,00314.152,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.632,N,00314.160,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.630,N,00314.166,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.627,N,00314.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.627,N,00314.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.627,N,00314.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.627,N,00314.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.622,N,00314.175,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.622,N,00314.176,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.620,N,00314.182,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.618,N,00314.189,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.618,N,00314.191,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.617,N,00314.199,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.619,N,00314.205,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.619,N,00314.206,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.623,N,00314.211,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.627,N,00314.216,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.628,N,00314.217,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.632,N,00314.220,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.633,N,00314.220,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.637,N,00314.226,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.640,N,00314.231,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.641,N,00314.232,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.645,N,00314.236,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.645,N,00314.237,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.647,N,00314.244,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.646,N,00314.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.646,N,00314.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.651,N,00314.259,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.655,N,00314.263,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.655,N,00314.264,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.655,N,00314.264,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.655,N,00314.264,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.656,N,00314.264,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.659,N,00314.270,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.660,N,00314.271,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.663,N,00314.276,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.663,N,00314.277,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.665,N,00314.283,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.668,N,00314.289,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.669,N,00314.290,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.673,N,00314.295,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.675,N,00314.302,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.676,N,00314.310,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.676,N,00314.310,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.677,N,00314.318,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.677,N,00314.318,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.680,N,00314.324,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.681,N,00314.325,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.685,N,00314.327,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.686,N,00314.327,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.689,N,00314.333,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.688,N,00314.332,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.688,N,00314.332,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.689,N,00314.334,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.690,N,00314.335,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.690,N,00314.336,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.692,N,00314.333,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.692,N,00314.332,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.693,N,00314.332,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.693,N,00314.332,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.697,N,00314.332,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.697,N,00314.333,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.702,N,00314.333,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.703,N,00314.333,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.707,N,00314.337,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.707,N,00314.338,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.712,N,00314.343,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.712,N,00314.343,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.717,N,00314.346,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.717,N,00314.346,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.721,N,00314.352,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.725,N,00314.357,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.725,N,00314.358,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.725,N,00314.358,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.725,N,00314.358,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.729,N,00314.359,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.729,N,00314.360,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.734,N,00314.361,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.734,N,00314.362,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.735,N,00314.362,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.735,N,00314.362,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.735,N,00314.362,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.735,N,00314.360,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.735,N,00314.360,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.737,N,00314.358,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.737,N,00314.358,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.737,N,00314.358,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.738,N,00314.358,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.739,N,00314.358,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.743,N,00314.360,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.744,N,00314.360,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.749,N,00314.361,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.750,N,00314.362,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.750,N,00314.362,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.750,N,00314.362,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.754,N,00314.364,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.754,N,00314.364,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.755,N,00314.363,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.755,N,00314.363,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.755,N,00314.363,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.758,N,00314.363,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.758,N,00314.363,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.758,N,00314.363,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.759,N,00314.363,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.764,N,00314.361,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.770,N,00314.357,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.771,N,00314.357,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.775,N,00314.353,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.776,N,00314.353,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.779,N,00314.348,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.779,N,00314.347,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.784,N,00314.350,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.784,N,00314.351,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.789,N,00314.355,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.789,N,00314.356,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.793,N,00314.361,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.793,N,00314.362,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.796,N,00314.368,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.796,N,00314.369,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.798,N,00314.375,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.798,N,00314.375,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.799,N,00314.383,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.798,N,00314.383,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.798,N,00314.384,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.799,N,00314.384,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.798,N,00314.383,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.798,N,00314.383,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.797,N,00314.383,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.800,N,00314.386,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.800,N,00314.387,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.800,N,00314.384,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.800,N,00314.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.800,N,00314.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.800,N,00314.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.800,N,00314.382,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.799,N,00314.382,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.800,N,00314.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.801,N,00314.383,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.800,N,00314.384,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.800,N,00314.384,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.801,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.803,N,00314.379,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.803,N,00314.379,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.804,N,00314.378,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.804,N,00314.378,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.803,N,00314.379,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.805,N,00314.377,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.806,N,00314.376,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.810,N,00314.373,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.810,N,00314.372,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.810,N,00314.372,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.815,N,00314.372,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.814,N,00314.373,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.819,N,00314.370,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.819,N,00314.370,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.822,N,00314.364,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.822,N,00314.362,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.823,N,00314.356,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.823,N,00314.354,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.826,N,00314.348,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.828,N,00314.346,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.832,N,00314.344,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.832,N,00314.343,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.837,N,00314.339,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.838,N,00314.339,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.838,N,00314.338,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.838,N,00314.340,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.838,N,00314.342,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.839,N,00314.347,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.841,N,00314.348,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.845,N,00314.351,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.850,N,00314.354,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.851,N,00314.355,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.851,N,00314.355,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.851,N,00314.355,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.854,N,00314.358,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.855,N,00314.359,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.859,N,00314.363,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.864,N,00314.367,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.865,N,00314.367,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.870,N,00314.369,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.873,N,00314.376,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.874,N,00314.376,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.876,N,00314.383,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.876,N,00314.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.874,N,00314.390,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.874,N,00314.391,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.873,N,00314.397,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.872,N,00314.406,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.872,N,00314.413,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.872,N,00314.414,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.872,N,00314.421,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.872,N,00314.422,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.873,N,00314.429,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.873,N,00314.430,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.871,N,00314.437,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.872,N,00314.445,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.872,N,00314.446,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.871,N,00314.453,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.871,N,00314.453,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.875,N,00314.457,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.876,N,00314.457,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.880,N,00314.459,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.881,N,00314.459,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.886,N,00314.462,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.886,N,00314.463,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.890,N,00314.468,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.890,N,00314.468,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.893,N,00314.474,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.896,N,00314.480,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.897,N,00314.480,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.901,N,00314.485,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.901,N,00314.485,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.904,N,00314.491,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.905,N,00314.499,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.905,N,00314.499,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.903,N,00314.506,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.903,N,00314.507,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.902,N,00314.514,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.902,N,00314.514,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.901,N,00314.521,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.900,N,00314.521,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.900,N,00314.522,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.899,N,00314.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.899,N,00314.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.899,N,00314.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.898,N,00314.525,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.897,N,00314.526,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.897,N,00314.526,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.897,N,00314.527,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.897,N,00314.527,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.897,N,00314.527,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.897,N,00314.528,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.897,N,00314.528,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.897,N,00314.529,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.897,N,00314.528,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.897,N,00314.533,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.897,N,00314.533,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.897,N,00314.536,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.897,N,00314.537,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.897,N,00314.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.897,N,00314.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.898,N,00314.546,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.898,N,00314.547,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.898,N,00314.547,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.898,N,00314.551,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.898,N,00314.551,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.897,N,00314.553,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.897,N,00314.553,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.897,N,00314.553,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.896,N,00314.553,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.898,N,00314.559,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.900,N,00314.566,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.901,N,00314.567,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.904,N,00314.571,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.905,N,00314.572,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.909,N,00314.577,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.910,N,00314.577,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.914,N,00314.582,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.918,N,00314.588,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.918,N,00314.588,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.923,N,00314.591,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.924,N,00314.591,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.928,N,00314.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.928,N,00314.595,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.929,N,00314.595,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.928,N,00314.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.928,N,00314.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.928,N,00314.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.927,N,00314.595,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.927,N,00314.595,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.927,N,00314.596,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.926,N,00314.596,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.927,N,00314.595,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.927,N,00314.595,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.928,N,00314.595,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.929,N,00314.595,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.929,N,00314.594,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.929,N,00314.595,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.929,N,00314.596,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.930,N,00314.596,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.932,N,00314.597,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.932,N,00314.597,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.936,N,00314.598,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.936,N,00314.599,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.937,N,00314.599,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.936,N,00314.599,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.937,N,00314.598,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.937,N,00314.598,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.937,N,00314.598,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.939,N,00314.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.942,N,00314.587,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.942,N,00314.586,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.945,N,00314.580,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.949,N,00314.573,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.952,N,00314.568,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.955,N,00314.559,E,00000,M,000000.00,A,,000000*76
