$PMGNTRK,4551.317,N,00526.204,E,00368,M,212430.00,A,,050714*7B
$PMGNTRK,4551.313,N,00526.199,E,00365,M,212435.00,A,,050714*70
$PMGNTRK,4551.309,N,00526.197,E,00362,M,212440.00,A,,050714*70
$PMGNTRK,4551.308,N,00526.194,E,00358,M,212445.00,A,,050714*7E
$PMGNTRK,4551.311,N,00526.186,E,00356,M,212450.00,A,,050714*7F
$PMGNTRK,4551.311,N,00526.180,E,00353,M,212455.00,A,,050714*79
$PMGNTRK,4551.315,N,00526.174,E,00350,M,212500.00,A,,050714*74
$PMGNTRK,4551.318,N,00526.168,E,00347,M,212505.00,A,,050714*77
$PMGNTRK,4551.322,N,00526.168,E,00344,M,212510.00,A,,050714*79
$PMGNTRK,4551.327,N,00526.166,E,00342,M,212515.00,A,,050714*71
$PMGNTRK,4551.330,N,00526.161,E,00336,M,212520.00,A,,050714*75
$PMGNTRK,4551.332,N,00526.156,E,00332,M,212525.00,A,,050714*72
$PMGNTRK,4551.330,N,00526.155,E,00330,M,212530.00,A,,050714*75
$PMGNTRK,4551.331,N,00526.151,E,00327,M,212535.00,A,,050714*73
$PMGNTRK,4551.331,N,00526.142,E,00325,M,212540.00,A,,050714*71
$PMGNTRK,4551.327,N,00526.136,E,00322,M,212545.00,A,,050714*77
$PMGNTRK,4551.327,N,00526.131,E,00320,M,212550.00,A,,050714*76
$PMGNTRK,4551.327,N,00526.126,E,00317,M,212555.00,A,,050714*71
$PMGNTRK,4551.327,N,00526.122,E,00316,M,212600.00,A,,050714*77
$PMGNTRK,4551.329,N,00526.115,E,00313,M,212605.00,A,,050714*7D
$PMGNTRK,4551.326,N,00526.104,E,00310,M,212610.00,A,,050714*75
$PMGNTRK,4551.325,N,00526.097,E,00308,M,212615.00,A,,050714*71
$PMGNTRK,4551.327,N,00526.094,E,00307,M,212620.00,A,,050714*79
$PMGNTRK,4551.324,N,00526.097,E,00307,M,212625.00,A,,050714*7C
$PMGNTRK,4551.318,N,00526.100,E,00308,M,212630.00,A,,050714*77
$PMGNTRK,4551.313,N,00526.106,E,00309,M,212635.00,A,,050714*7E
$PMGNTRK,4551.309,N,00526.112,E,00310,M,212640.00,A,,050714*7A
$PMGNTRK,4551.304,N,00526.121,E,00312,M,212645.00,A,,050714*70
$PMGNTRK,4551.298,N,00526.123,E,00312,M,212650.00,A,,050714*72
$PMGNTRK,4551.292,N,00526.122,E,00313,M,212655.00,A,,050714*7D
$PMGNTRK,4551.285,N,00526.124,E,00314,M,212700.00,A,,050714*7B
$PMGNTRK,4551.280,N,00526.123,E,00314,M,212705.00,A,,050714*7C
$PMGNTRK,4551.274,N,00526.123,E,00315,M,212710.00,A,,050714*72
$PMGNTRK,4551.270,N,00526.126,E,00316,M,212715.00,A,,050714*75
$PMGNTRK,4551.263,N,00526.125,E,00316,M,212720.00,A,,050714*72
$PMGNTRK,4551.256,N,00526.125,E,00317,M,212725.00,A,,050714*70
$PMGNTRK,4551.250,N,00526.126,E,00318,M,212730.00,A,,050714*7E
$PMGNTRK,4551.243,N,00526.126,E,00320,M,212735.00,A,,050714*72
$PMGNTRK,4551.238,N,00526.129,E,00320,M,212740.00,A,,050714*73
$PMGNTRK,4551.233,N,00526.131,E,00320,M,212745.00,A,,050714*74
$PMGNTRK,4551.229,N,00526.137,E,00322,M,212750.00,A,,050714*7F
$PMGNTRK,4551.223,N,00526.142,E,00322,M,212755.00,A,,050714*72
$PMGNTRK,4551.219,N,00526.143,E,00323,M,212800.00,A,,050714*74
$PMGNTRK,4551.213,N,00526.149,E,00324,M,212805.00,A,,050714*76
$PMGNTRK,4551.209,N,00526.153,E,00324,M,212810.00,A,,050714*72
$PMGNTRK,4551.203,N,00526.156,E,00326,M,212815.00,A,,050714*7A
$PMGNTRK,4551.198,N,00526.161,E,00327,M,212820.00,A,,050714*78
$PMGNTRK,4551.196,N,00526.165,E,00327,M,212825.00,A,,050714*77
$PMGNTRK,4551.193,N,00526.163,E,00327,M,212830.00,A,,050714*70
$PMGNTRK,4551.189,N,00526.164,E,00328,M,212835.00,A,,050714*76
$PMGNTRK,4551.185,N,00526.167,E,00328,M,212840.00,A,,050714*7B
$PMGNTRK,4551.184,N,00526.168,E,00329,M,212845.00,A,,050714*71
$PMGNTRK,4551.179,N,00526.174,E,00329,M,212850.00,A,,050714*7A
$PMGNTRK,4551.173,N,00526.175,E,00330,M,212855.00,A,,050714*7C
$PMGNTRK,4551.169,N,00526.183,E,00331,M,212900.00,A,,050714*7E
$PMGNTRK,4551.163,N,00526.186,E,00331,M,212905.00,A,,050714*74
$PMGNTRK,4551.158,N,00526.188,E,00332,M,212910.00,A,,050714*75
$PMGNTRK,4551.153,N,00526.190,E,00333,M,212915.00,A,,050714*73
$PMGNTRK,4551.145,N,00526.188,E,00333,M,212920.00,A,,050714*7B
$PMGNTRK,4551.140,N,00526.188,E,00334,M,212925.00,A,,050714*7C
$PMGNTRK,4551.136,N,00526.191,E,00335,M,212930.00,A,,050714*70
$PMGNTRK,4551.133,N,00526.198,E,00336,M,212935.00,A,,050714*7A
$PMGNTRK,4551.126,N,00526.205,E,00336,M,212940.00,A,,050714*7B
$PMGNTRK,4551.121,N,00526.212,E,00337,M,212945.00,A,,050714*7E
$PMGNTRK,4551.118,N,00526.220,E,00338,M,212950.00,A,,050714*7E
$PMGNTRK,4551.113,N,00526.220,E,00338,M,212955.00,A,,050714*70
$PMGNTRK,4551.109,N,00526.222,E,00339,M,213000.00,A,,050714*70
$PMGNTRK,4551.101,N,00526.225,E,00339,M,213005.00,A,,050714*7A
$PMGNTRK,4551.096,N,00526.228,E,00340,M,213010.00,A,,050714*72
$PMGNTRK,4551.092,N,00526.229,E,00341,M,213015.00,A,,050714*73
$PMGNTRK,4551.087,N,00526.231,E,00341,M,213020.00,A,,050714*78
$PMGNTRK,4551.082,N,00526.235,E,00341,M,213025.00,A,,050714*7C
$PMGNTRK,4551.079,N,00526.236,E,00343,M,213030.00,A,,050714*7D
$PMGNTRK,4551.074,N,00526.238,E,00343,M,213035.00,A,,050714*7B
$PMGNTRK,4551.065,N,00526.239,E,00344,M,213040.00,A,,050714*7F
$PMGNTRK,4551.060,N,00526.243,E,00344,M,213045.00,A,,050714*72
$PMGNTRK,4551.055,N,00526.245,E,00344,M,213050.00,A,,050714*76
$PMGNTRK,4551.051,N,00526.249,E,00345,M,213055.00,A,,050714*7A
$PMGNTRK,4551.047,N,00526.253,E,00345,M,213100.00,A,,050714*77
$PMGNTRK,4551.039,N,00526.254,E,00346,M,213105.00,A,,050714*7F
$PMGNTRK,4551.034,N,00526.260,E,00346,M,213110.00,A,,050714*71
$PMGNTRK,4551.029,N,00526.264,E,00347,M,213115.00,A,,050714*7D
$PMGNTRK,4551.025,N,00526.271,E,00348,M,213120.00,A,,050714*7C
$PMGNTRK,4551.020,N,00526.277,E,00349,M,213125.00,A,,050714*7B
$PMGNTRK,4551.014,N,00526.282,E,00349,M,213130.00,A,,050714*72
$PMGNTRK,4551.011,N,00526.288,E,00350,M,213135.00,A,,050714*70
$PMGNTRK,4551.009,N,00526.295,E,00351,M,213140.00,A,,050714*76
$PMGNTRK,4551.003,N,00526.297,E,00350,M,213145.00,A,,050714*7A
$PMGNTRK,4550.997,N,00526.300,E,00349,M,213150.00,A,,050714*7C
$PMGNTRK,4550.993,N,00526.304,E,00348,M,213155.00,A,,050714*78
$PMGNTRK,4550.989,N,00526.306,E,00347,M,213200.00,A,,050714*7D
$PMGNTRK,4550.981,N,00526.309,E,00346,M,213205.00,A,,050714*7E
$PMGNTRK,4550.976,N,00526.312,E,00345,M,213210.00,A,,050714*7B
$PMGNTRK,4550.970,N,00526.314,E,00343,M,213215.00,A,,050714*78
$PMGNTRK,4550.963,N,00526.314,E,00343,M,213220.00,A,,050714*7C
$PMGNTRK,4550.958,N,00526.318,E,00341,M,213225.00,A,,050714*7F
$PMGNTRK,4550.949,N,00526.324,E,00340,M,213230.00,A,,050714*75
$PMGNTRK,4550.940,N,00526.324,E,00339,M,213235.00,A,,050714*77
$PMGNTRK,4550.934,N,00526.324,E,00338,M,213240.00,A,,050714*77
$PMGNTRK,4550.928,N,00526.330,E,00337,M,213245.00,A,,050714*75
$PMGNTRK,4550.919,N,00526.333,E,00336,M,213250.00,A,,050714*71
$PMGNTRK,4550.911,N,00526.338,E,00334,M,213255.00,A,,050714*75
$PMGNTRK,4550.904,N,00526.340,E,00333,M,213300.00,A,,050714*78
$PMGNTRK,4550.899,N,00526.337,E,00332,M,213305.00,A,,050714*79
$PMGNTRK,4550.892,N,00526.335,E,00332,M,213310.00,A,,050714*74
$PMGNTRK,4550.886,N,00526.333,E,00331,M,213315.00,A,,050714*71
$PMGNTRK,4550.877,N,00526.333,E,00330,M,213320.00,A,,050714*78
$PMGNTRK,4550.870,N,00526.338,E,00328,M,213325.00,A,,050714*78
$PMGNTRK,4550.862,N,00526.342,E,00327,M,213330.00,A,,050714*7D
$PMGNTRK,4550.856,N,00526.342,E,00327,M,213335.00,A,,050714*7F
$PMGNTRK,4550.847,N,00526.343,E,00325,M,213340.00,A,,050714*7E
$PMGNTRK,4550.838,N,00526.341,E,00324,M,213345.00,A,,050714*70
$PMGNTRK,4550.831,N,00526.339,E,00323,M,213350.00,A,,050714*75
$PMGNTRK,4550.822,N,00526.345,E,00322,M,213355.00,A,,050714*78
$PMGNTRK,4550.816,N,00526.348,E,00321,M,213400.00,A,,050714*76
$PMGNTRK,4550.807,N,00526.354,E,00319,M,213405.00,A,,050714*75
$PMGNTRK,4550.800,N,00526.358,E,00318,M,213410.00,A,,050714*7B
$PMGNTRK,4550.794,N,00526.361,E,00316,M,213415.00,A,,050714*78
$PMGNTRK,4550.784,N,00526.365,E,00315,M,213420.00,A,,050714*78
$PMGNTRK,4550.777,N,00526.365,E,00314,M,213425.00,A,,050714*70
$PMGNTRK,4550.768,N,00526.365,E,00313,M,213430.00,A,,050714*7D
$PMGNTRK,4550.760,N,00526.367,E,00312,M,213435.00,A,,050714*73
$PMGNTRK,4550.752,N,00526.369,E,00311,M,213440.00,A,,050714*7D
$PMGNTRK,4550.743,N,00526.373,E,00310,M,213445.00,A,,050714*72
$PMGNTRK,4550.735,N,00526.374,E,00309,M,213450.00,A,,050714*78
$PMGNTRK,4550.727,N,00526.378,E,00307,M,213455.00,A,,050714*7C
$PMGNTRK,4550.719,N,00526.380,E,00306,M,213500.00,A,,050714*76
$PMGNTRK,4550.711,N,00526.381,E,00305,M,213505.00,A,,050714*79
$PMGNTRK,4550.703,N,00526.380,E,00304,M,213510.00,A,,050714*7E
$PMGNTRK,4550.696,N,00526.380,E,00302,M,213515.00,A,,050714*70
$PMGNTRK,4550.688,N,00526.381,E,00302,M,213520.00,A,,050714*78
$PMGNTRK,4550.682,N,00526.383,E,00301,M,213525.00,A,,050714*76
$PMGNTRK,4550.673,N,00526.381,E,00300,M,213530.00,A,,050714*7F
$PMGNTRK,4550.664,N,00526.381,E,00299,M,213535.00,A,,050714*7D
$PMGNTRK,4550.656,N,00526.383,E,00298,M,213540.00,A,,050714*7D
$PMGNTRK,4550.649,N,00526.386,E,00297,M,213545.00,A,,050714*7C
$PMGNTRK,4550.640,N,00526.389,E,00295,M,213550.00,A,,050714*7C
$PMGNTRK,4550.632,N,00526.389,E,00294,M,213555.00,A,,050714*7D
$PMGNTRK,4550.622,N,00526.388,E,00294,M,213600.00,A,,050714*7E
$PMGNTRK,4550.616,N,00526.387,E,00293,M,213605.00,A,,050714*74
$PMGNTRK,4550.607,N,00526.390,E,00292,M,213610.00,A,,050714*77
$PMGNTRK,4550.598,N,00526.387,E,00290,M,213615.00,A,,050714*73
$PMGNTRK,4550.589,N,00526.385,E,00289,M,213620.00,A,,050714*7F
$PMGNTRK,4550.581,N,00526.383,E,00288,M,213625.00,A,,050714*75
$PMGNTRK,4550.571,N,00526.384,E,00287,M,213630.00,A,,050714*76
$PMGNTRK,4550.564,N,00526.380,E,00286,M,213635.00,A,,050714*72
$PMGNTRK,4550.556,N,00526.375,E,00285,M,213640.00,A,,050714*78
$PMGNTRK,4550.549,N,00526.374,E,00284,M,213645.00,A,,050714*73
$PMGNTRK,4550.540,N,00526.377,E,00283,M,213650.00,A,,050714*7A
$PMGNTRK,4550.531,N,00526.376,E,00282,M,213655.00,A,,050714*79
$PMGNTRK,4550.522,N,00526.377,E,00280,M,213700.00,A,,050714*79
$PMGNTRK,4550.513,N,00526.375,E,00279,M,213705.00,A,,050714*7A
$PMGNTRK,4550.505,N,00526.372,E,00278,M,213710.00,A,,050714*7F
$PMGNTRK,4550.497,N,00526.369,E,00277,M,213715.00,A,,050714*75
$PMGNTRK,4550.489,N,00526.366,E,00276,M,213720.00,A,,050714*72
$PMGNTRK,4550.484,N,00526.366,E,00275,M,213725.00,A,,050714*79
$PMGNTRK,4550.476,N,00526.355,E,00273,M,213730.00,A,,050714*76
$PMGNTRK,4550.474,N,00526.346,E,00273,M,213735.00,A,,050714*73
$PMGNTRK,4550.476,N,00526.346,E,00273,M,213740.00,A,,050714*73
$PMGNTRK,4550.477,N,00526.352,E,00272,M,213745.00,A,,050714*73
$PMGNCMD,END*3D
