$PMGNTRK,4856.126,N,00253.737,E,00006,M,000000.00,A,,190615*71
$PMGNTRK,4856.129,N,00253.722,E,-0004,M,000000.00,A,,190615*65
$PMGNTRK,4856.130,N,00253.715,E,-0008,M,000000.00,A,,190615*65
$PMGNTRK,4856.133,N,00253.702,E,-0011,M,000000.00,A,,190615*68
$PMGNTRK,4856.135,N,00253.696,E,-0014,M,000000.00,A,,190615*67
$PMGNTRK,4856.128,N,00253.677,E,-0017,M,000000.00,A,,190615*67
$PMGNTRK,4856.140,N,00253.675,E,-0021,M,000000.00,A,,190615*6E
$PMGNTRK,4856.145,N,00253.664,E,-0018,M,000000.00,A,,190615*61
$PMGNTRK,4856.148,N,00253.655,E,-0013,M,000000.00,A,,190615*65
$PMGNTRK,4856.154,N,00253.642,E,00000,M,000000.00,A,,190615*71
$PMGNTRK,4856.160,N,00253.629,E,00005,M,000000.00,A,,190615*7E
$PMGNTRK,4856.165,N,00253.619,E,00007,M,000000.00,A,,190615*7A
$PMGNTRK,4856.170,N,00253.610,E,00007,M,000000.00,A,,190615*77
$PMGNTRK,4856.178,N,00253.596,E,00005,M,000000.00,A,,190615*70
$PMGNTRK,4856.184,N,00253.586,E,00004,M,000000.00,A,,190615*73
$PMGNTRK,4856.190,N,00253.577,E,-0001,M,000000.00,A,,190615*60
$PMGNTRK,4856.191,N,00253.576,E,-0001,M,000000.00,A,,190615*60
$PMGNTRK,4856.194,N,00253.570,E,-0008,M,000000.00,A,,190615*6A
$PMGNTRK,4856.197,N,00253.566,E,-0015,M,000000.00,A,,190615*62
$PMGNTRK,4856.200,N,00253.561,E,-0017,M,000000.00,A,,190615*6A
$PMGNTRK,4856.202,N,00253.558,E,-0019,M,000000.00,A,,190615*6C
$PMGNTRK,4856.203,N,00253.557,E,-0019,M,000000.00,A,,190615*62
$PMGNTRK,4856.205,N,00253.552,E,-0019,M,000000.00,A,,190615*61
$PMGNTRK,4856.206,N,00253.551,E,-0018,M,000000.00,A,,190615*60
$PMGNTRK,4856.207,N,00253.550,E,-0018,M,000000.00,A,,190615*60
$PMGNTRK,4856.209,N,00253.546,E,-0014,M,000000.00,A,,190615*65
$PMGNTRK,4856.214,N,00253.539,E,-0011,M,000000.00,A,,190615*64
$PMGNTRK,4856.221,N,00253.526,E,-0009,M,000000.00,A,,190615*65
$PMGNTRK,4856.225,N,00253.521,E,-0008,M,000000.00,A,,190615*67
$PMGNTRK,4856.228,N,00253.517,E,-0007,M,000000.00,A,,190615*60
$PMGNTRK,4856.234,N,00253.509,E,-0005,M,000000.00,A,,190615*60
$PMGNTRK,4856.238,N,00253.505,E,00000,M,000000.00,A,,190615*78
$PMGNTRK,4856.251,N,00253.483,E,00000,M,000000.00,A,,190615*78
$PMGNTRK,4856.252,N,00253.482,E,-0001,M,000000.00,A,,190615*66
$PMGNTRK,4856.252,N,00253.481,E,-0001,M,000000.00,A,,190615*65
$PMGNTRK,4856.255,N,00253.476,E,-0003,M,000000.00,A,,190615*68
$PMGNTRK,4856.263,N,00253.466,E,-0007,M,000000.00,A,,190615*68
$PMGNTRK,4856.271,N,00253.457,E,-0008,M,000000.00,A,,190615*66
$PMGNTRK,4856.276,N,00253.450,E,-0009,M,000000.00,A,,190615*67
$PMGNTRK,4856.277,N,00253.449,E,-0009,M,000000.00,A,,190615*6E
$PMGNTRK,4856.285,N,00253.438,E,-0010,M,000000.00,A,,190615*6D
$PMGNTRK,4856.291,N,00253.431,E,-0009,M,000000.00,A,,190615*69
$PMGNTRK,4856.294,N,00253.426,E,-0009,M,000000.00,A,,190615*6A
$PMGNTRK,4856.303,N,00253.414,E,-0008,M,000000.00,A,,190615*65
$PMGNTRK,4856.308,N,00253.406,E,-0008,M,000000.00,A,,190615*6D
$PMGNTRK,4856.313,N,00253.399,E,-0007,M,000000.00,A,,190615*69
$PMGNTRK,4856.316,N,00253.394,E,-0007,M,000000.00,A,,190615*61
$PMGNTRK,4856.322,N,00253.386,E,-0005,M,000000.00,A,,190615*67
$PMGNTRK,4856.328,N,00253.376,E,-0006,M,000000.00,A,,190615*61
$PMGNTRK,4856.330,N,00253.374,E,-0002,M,000000.00,A,,190615*6E
$PMGNTRK,4856.340,N,00253.361,E,00004,M,000000.00,A,,190615*76
$PMGNTRK,4856.347,N,00253.351,E,00006,M,000000.00,A,,190615*70
$PMGNTRK,4856.350,N,00253.347,E,00009,M,000000.00,A,,190615*7E
$PMGNTRK,4856.359,N,00253.333,E,00012,M,000000.00,A,,190615*7E
$PMGNTRK,4856.365,N,00253.327,E,00017,M,000000.00,A,,190615*71
$PMGNTRK,4856.368,N,00253.324,E,00017,M,000000.00,A,,190615*7F
$PMGNTRK,4856.372,N,00253.320,E,00019,M,000000.00,A,,190615*7E
$PMGNTRK,4856.378,N,00253.313,E,00016,M,000000.00,A,,190615*7B
$PMGNTRK,4856.382,N,00253.309,E,00016,M,000000.00,A,,190615*75
$PMGNTRK,4856.389,N,00253.301,E,00015,M,000000.00,A,,190615*75
$PMGNTRK,4856.394,N,00253.295,E,00012,M,000000.00,A,,190615*72
$PMGNTRK,4856.402,N,00253.286,E,00011,M,000000.00,A,,190615*7B
$PMGNTRK,4856.408,N,00253.280,E,00007,M,000000.00,A,,190615*70
$PMGNTRK,4856.414,N,00253.273,E,00001,M,000000.00,A,,190615*77
$PMGNTRK,4856.417,N,00253.269,E,-0005,M,000000.00,A,,190615*66
$PMGNTRK,4856.428,N,00253.257,E,-0005,M,000000.00,A,,190615*67
$PMGNTRK,4856.433,N,00253.251,E,-0006,M,000000.00,A,,190615*68
$PMGNTRK,4856.444,N,00253.238,E,-0011,M,000000.00,A,,190615*61
$PMGNTRK,4856.455,N,00253.227,E,-0017,M,000000.00,A,,190615*69
$PMGNTRK,4856.456,N,00253.226,E,-0018,M,000000.00,A,,190615*64
$PMGNTRK,4856.461,N,00253.222,E,-0022,M,000000.00,A,,190615*6D
$PMGNTRK,4856.507,N,00253.180,E,-0011,M,000000.00,A,,190615*67
$PMGNTRK,4856.553,N,00253.152,E,00002,M,000000.00,A,,190615*76
$PMGNTRK,4856.567,N,00253.144,E,00002,M,000000.00,A,,190615*76
$PMGNTRK,4856.578,N,00253.137,E,00005,M,000000.00,A,,190615*7B
$PMGNTRK,4856.588,N,00253.130,E,00006,M,000000.00,A,,190615*70
$PMGNTRK,4856.597,N,00253.123,E,00004,M,000000.00,A,,190615*7E
$PMGNTRK,4856.604,N,00253.118,E,00000,M,000000.00,A,,190615*7B
$PMGNTRK,4856.608,N,00253.115,E,-0008,M,000000.00,A,,190615*6F
$PMGNTRK,4856.629,N,00253.100,E,-0013,M,000000.00,A,,190615*62
$PMGNTRK,4856.637,N,00253.096,E,-0014,M,000000.00,A,,190615*64
$PMGNTRK,4856.658,N,00253.084,E,-0014,M,000000.00,A,,190615*6E
$PMGNTRK,4856.674,N,00253.074,E,-0013,M,000000.00,A,,190615*68
$PMGNTRK,4856.680,N,00253.071,E,-0015,M,000000.00,A,,190615*60
$PMGNTRK,4856.682,N,00253.070,E,-0017,M,000000.00,A,,190615*61
$PMGNTRK,4856.692,N,00253.065,E,-0016,M,000000.00,A,,190615*65
$PMGNTRK,4856.697,N,00253.062,E,-0013,M,000000.00,A,,190615*62
$PMGNTRK,4856.708,N,00253.055,E,-0008,M,000000.00,A,,190615*6B
$PMGNTRK,4856.715,N,00253.052,E,00002,M,000000.00,A,,190615*77
$PMGNTRK,4856.724,N,00253.048,E,00003,M,000000.00,A,,190615*7F
$PMGNTRK,4856.733,N,00253.043,E,00001,M,000000.00,A,,190615*70
$PMGNTRK,4856.739,N,00253.038,E,-0003,M,000000.00,A,,190615*69
$PMGNTRK,4856.743,N,00253.036,E,-0005,M,000000.00,A,,190615*6C
$PMGNTRK,4856.765,N,00253.022,E,-0006,M,000000.00,A,,190615*6E
$PMGNTRK,4856.776,N,00253.014,E,-0003,M,000000.00,A,,190615*6C
$PMGNTRK,4856.780,N,00253.012,E,00000,M,000000.00,A,,190615*7D
$PMGNTRK,4856.788,N,00253.008,E,00002,M,000000.00,A,,190615*7C
$PMGNTRK,4856.796,N,00253.004,E,00003,M,000000.00,A,,190615*7E
$PMGNTRK,4856.806,N,00252.998,E,00004,M,000000.00,A,,190615*72
$PMGNTRK,4856.809,N,00252.996,E,00008,M,000000.00,A,,190615*7F
$PMGNTRK,4856.810,N,00252.996,E,00008,M,000000.00,A,,190615*77
$PMGNTRK,4856.824,N,00252.989,E,00016,M,000000.00,A,,190615*71
$PMGNTRK,4856.832,N,00252.984,E,00023,M,000000.00,A,,190615*7D
$PMGNTRK,4856.838,N,00252.981,E,00026,M,000000.00,A,,190615*77
$PMGNTRK,4856.847,N,00253.009,E,00026,M,000000.00,A,,190615*77
$PMGNTRK,4856.852,N,00253.003,E,00027,M,000000.00,A,,190615*78
$PMGNTRK,4856.862,N,00252.994,E,00027,M,000000.00,A,,190615*7D
$PMGNTRK,4856.867,N,00252.967,E,00028,M,000000.00,A,,190615*7B
$PMGNTRK,4856.878,N,00252.961,E,00028,M,000000.00,A,,190615*73
$PMGNTRK,4856.885,N,00252.958,E,00027,M,000000.00,A,,190615*74
$PMGNTRK,4856.892,N,00252.954,E,00026,M,000000.00,A,,190615*7F
$PMGNTRK,4856.896,N,00252.953,E,00025,M,000000.00,A,,190615*7F
$PMGNTRK,4856.908,N,00252.947,E,00020,M,000000.00,A,,190615*79
$PMGNTRK,4856.913,N,00252.944,E,00021,M,000000.00,A,,190615*71
$PMGNTRK,4856.923,N,00252.940,E,00022,M,000000.00,A,,190615*75
$PMGNTRK,4856.933,N,00252.936,E,00024,M,000000.00,A,,190615*73
$PMGNTRK,4856.945,N,00252.931,E,00027,M,000000.00,A,,190615*76
$PMGNTRK,4856.951,N,00252.927,E,00026,M,000000.00,A,,190615*75
$PMGNTRK,4856.956,N,00252.922,E,00026,M,000000.00,A,,190615*77
$PMGNTRK,4856.957,N,00252.922,E,00026,M,000000.00,A,,190615*76
$PMGNTRK,4856.958,N,00252.921,E,00026,M,000000.00,A,,190615*7A
$PMGNTRK,4856.965,N,00252.914,E,00025,M,000000.00,A,,190615*71
$PMGNTRK,4856.969,N,00252.909,E,00024,M,000000.00,A,,190615*70
$PMGNTRK,4856.976,N,00252.902,E,00022,M,000000.00,A,,190615*73
$PMGNTRK,4856.982,N,00252.894,E,00020,M,000000.00,A,,190615*74
$PMGNTRK,4857.023,N,00252.904,E,00012,M,000000.00,A,,190615*7E
$PMGNTRK,4857.035,N,00252.890,E,00010,M,000000.00,A,,190615*77
$PMGNTRK,4857.037,N,00252.881,E,00010,M,000000.00,A,,190615*75
$PMGNTRK,4857.036,N,00252.846,E,00020,M,000000.00,A,,190615*7C
$PMGNTRK,4857.033,N,00252.834,E,00028,M,000000.00,A,,190615*74
$PMGNTRK,4857.036,N,00252.830,E,00035,M,000000.00,A,,190615*79
$PMGNTRK,4857.037,N,00252.822,E,00037,M,000000.00,A,,190615*79
$PMGNTRK,4857.037,N,00252.818,E,00037,M,000000.00,A,,190615*70
$PMGNTRK,4857.036,N,00252.811,E,00038,M,000000.00,A,,190615*77
$PMGNTRK,4857.036,N,00252.808,E,00039,M,000000.00,A,,190615*7E
$PMGNTRK,4857.035,N,00252.801,E,00039,M,000000.00,A,,190615*74
$PMGNTRK,4857.035,N,00252.800,E,00039,M,000000.00,A,,190615*75
$PMGNTRK,4857.034,N,00252.798,E,00041,M,000000.00,A,,190615*75
$PMGNTRK,4857.034,N,00252.798,E,00042,M,000000.00,A,,190615*76
$PMGNTRK,4857.045,N,00252.789,E,00043,M,000000.00,A,,190615*71
$PMGNTRK,4857.056,N,00252.787,E,00044,M,000000.00,A,,190615*7A
$PMGNTRK,4857.062,N,00252.796,E,00046,M,000000.00,A,,190615*7F
$PMGNTRK,4857.063,N,00252.807,E,00046,M,000000.00,A,,190615*79
$PMGNTRK,4857.064,N,00252.818,E,00043,M,000000.00,A,,190615*75
$PMGNTRK,4857.065,N,00252.831,E,00039,M,000000.00,A,,190615*72
$PMGNTRK,4857.065,N,00252.838,E,00037,M,000000.00,A,,190615*75
$PMGNTRK,4857.065,N,00252.839,E,00037,M,000000.00,A,,190615*74
$PMGNTRK,4857.065,N,00252.847,E,00036,M,000000.00,A,,190615*7C
$PMGNTRK,4857.067,N,00252.856,E,00033,M,000000.00,A,,190615*7B
$PMGNTRK,4857.068,N,00252.864,E,00029,M,000000.00,A,,190615*7E
$PMGNTRK,4857.069,N,00252.870,E,00029,M,000000.00,A,,190615*7A
$PMGNTRK,4857.069,N,00252.873,E,00029,M,000000.00,A,,190615*79
$PMGNTRK,4857.070,N,00252.884,E,00026,M,000000.00,A,,190615*76
$PMGNTRK,4857.070,N,00252.891,E,00027,M,000000.00,A,,190615*73
$PMGNTRK,4857.073,N,00252.896,E,00027,M,000000.00,A,,190615*77
$PMGNTRK,4857.080,N,00252.898,E,00028,M,000000.00,A,,190615*7A
$PMGNTRK,4857.086,N,00252.899,E,00029,M,000000.00,A,,190615*7C
$PMGNTRK,4857.093,N,00252.900,E,00029,M,000000.00,A,,190615*79
$PMGNTRK,4857.099,N,00252.901,E,00029,M,000000.00,A,,190615*72
$PMGNTRK,4857.104,N,00252.901,E,00029,M,000000.00,A,,190615*77
$PMGNTRK,4857.114,N,00252.900,E,00028,M,000000.00,A,,190615*76
$PMGNTRK,4857.123,N,00252.900,E,00028,M,000000.00,A,,190615*72
$PMGNTRK,4857.131,N,00252.899,E,00029,M,000000.00,A,,190615*71
$PMGNTRK,4857.140,N,00252.898,E,00030,M,000000.00,A,,190615*7E
$PMGNTRK,4857.150,N,00252.892,E,00028,M,000000.00,A,,190615*7C
$PMGNTRK,4857.153,N,00252.888,E,00028,M,000000.00,A,,190615*74
$PMGNTRK,4857.155,N,00252.874,E,00024,M,000000.00,A,,190615*7D
$PMGNTRK,4857.155,N,00252.870,E,00023,M,000000.00,A,,190615*7E
$PMGNTRK,4857.155,N,00252.861,E,00020,M,000000.00,A,,190615*7D
$PMGNTRK,4857.155,N,00252.844,E,00020,M,000000.00,A,,190615*7A
$PMGNTRK,4857.154,N,00252.829,E,00021,M,000000.00,A,,190615*71
$PMGNTRK,4857.154,N,00252.825,E,00022,M,000000.00,A,,190615*7E
$PMGNTRK,4857.153,N,00252.810,E,00023,M,000000.00,A,,190615*7E
$PMGNTRK,4857.152,N,00252.800,E,00023,M,000000.00,A,,190615*7E
$PMGNTRK,4857.151,N,00252.795,E,00023,M,000000.00,A,,190615*7E
$PMGNTRK,4857.151,N,00252.791,E,00022,M,000000.00,A,,190615*7B
$PMGNTRK,4857.148,N,00252.769,E,00021,M,000000.00,A,,190615*77
$PMGNTRK,4857.159,N,00252.768,E,00023,M,000000.00,A,,190615*74
$PMGNTRK,4857.168,N,00252.766,E,00023,M,000000.00,A,,190615*78
$PMGNTRK,4857.177,N,00252.770,E,00025,M,000000.00,A,,190615*77
$PMGNTRK,4857.184,N,00252.783,E,00027,M,000000.00,A,,190615*75
$PMGNTRK,4857.185,N,00252.788,E,00028,M,000000.00,A,,190615*70
$PMGNTRK,4857.187,N,00252.805,E,00027,M,000000.00,A,,190615*77
$PMGNTRK,4857.189,N,00252.823,E,00030,M,000000.00,A,,190615*7B
$PMGNTRK,4857.189,N,00252.828,E,00026,M,000000.00,A,,190615*77
$PMGNTRK,4857.189,N,00252.835,E,00021,M,000000.00,A,,190615*7C
$PMGNTRK,4857.189,N,00252.848,E,00017,M,000000.00,A,,190615*73
$PMGNTRK,4857.188,N,00252.877,E,00027,M,000000.00,A,,190615*7D
$PMGNTRK,4857.187,N,00252.891,E,00029,M,000000.00,A,,190615*74
$PMGNTRK,4857.196,N,00252.889,E,00032,M,000000.00,A,,190615*77
$PMGNTRK,4857.200,N,00252.888,E,00033,M,000000.00,A,,190615*7B
$PMGNTRK,4857.213,N,00252.886,E,00032,M,000000.00,A,,190615*76
$PMGNTRK,4857.225,N,00252.884,E,00029,M,000000.00,A,,190615*7B
$PMGNTRK,4857.233,N,00252.883,E,00027,M,000000.00,A,,190615*75
$PMGNTRK,4857.242,N,00252.881,E,00027,M,000000.00,A,,190615*71
$PMGNTRK,4857.253,N,00252.880,E,00028,M,000000.00,A,,190615*7F
$PMGNTRK,4857.263,N,00252.878,E,00029,M,000000.00,A,,190615*7A
$PMGNTRK,4857.273,N,00252.877,E,00030,M,000000.00,A,,190615*7C
$PMGNTRK,4857.280,N,00252.876,E,00032,M,000000.00,A,,190615*73
$PMGNTRK,4857.293,N,00252.874,E,00032,M,000000.00,A,,190615*73
$PMGNTRK,4857.302,N,00252.873,E,00033,M,000000.00,A,,190615*7C
$PMGNTRK,4857.311,N,00252.871,E,00032,M,000000.00,A,,190615*7D
$PMGNTRK,4857.318,N,00252.870,E,00031,M,000000.00,A,,190615*76
$PMGNTRK,4857.332,N,00252.869,E,00030,M,000000.00,A,,190615*77
$PMGNTRK,4857.340,N,00252.868,E,00031,M,000000.00,A,,190615*72
$PMGNTRK,4857.352,N,00252.866,E,00031,M,000000.00,A,,190615*7F
$PMGNTRK,4857.362,N,00252.865,E,00032,M,000000.00,A,,190615*7C
$PMGNTRK,4857.372,N,00252.866,E,00034,M,000000.00,A,,190615*78
$PMGNTRK,4857.376,N,00252.865,E,00037,M,000000.00,A,,190615*7C
$PMGNTRK,4857.381,N,00252.863,E,00037,M,000000.00,A,,190615*72
$PMGNTRK,4857.391,N,00252.858,E,00037,M,000000.00,A,,190615*7B
$PMGNTRK,4857.398,N,00252.858,E,00036,M,000000.00,A,,190615*73
$PMGNTRK,4857.414,N,00252.852,E,00034,M,000000.00,A,,190615*78
$PMGNTRK,4857.419,N,00252.847,E,00033,M,000000.00,A,,190615*76
$PMGNTRK,4857.425,N,00252.831,E,00032,M,000000.00,A,,190615*79
$PMGNTRK,4857.431,N,00252.822,E,00029,M,000000.00,A,,190615*74
$PMGNTRK,4857.434,N,00252.816,E,00024,M,000000.00,A,,190615*7B
$PMGNTRK,4857.438,N,00252.808,E,00020,M,000000.00,A,,190615*7C
$PMGNTRK,4857.443,N,00252.794,E,00019,M,000000.00,A,,190615*70
$PMGNTRK,4857.443,N,00252.793,E,00019,M,000000.00,A,,190615*77
$PMGNTRK,4857.444,N,00252.781,E,00020,M,000000.00,A,,190615*79
$PMGNTRK,4857.445,N,00252.782,E,00020,M,000000.00,A,,190615*7B
$PMGNTRK,4857.446,N,00252.782,E,00020,M,000000.00,A,,190615*78
$PMGNTRK,4857.446,N,00252.782,E,00021,M,000000.00,A,,190615*79
$PMGNTRK,4857.446,N,00252.782,E,00021,M,000000.00,A,,190615*79
$PMGNTRK,4857.446,N,00252.782,E,00022,M,000000.00,A,,190615*7A
$PMGNTRK,4857.455,N,00252.784,E,00022,M,000000.00,A,,190615*7E
$PMGNTRK,4857.457,N,00252.785,E,00022,M,000000.00,A,,190615*7D
$PMGNTRK,4857.459,N,00252.785,E,00023,M,000000.00,A,,190615*72
$PMGNTRK,4857.460,N,00252.786,E,00023,M,000000.00,A,,190615*7B
$PMGNTRK,4857.467,N,00252.787,E,00026,M,000000.00,A,,190615*78
$PMGNTRK,4857.475,N,00252.789,E,00028,M,000000.00,A,,190615*7B
$PMGNTRK,4857.480,N,00252.790,E,00028,M,000000.00,A,,190615*79
$PMGNTRK,4857.481,N,00252.790,E,00028,M,000000.00,A,,190615*78
$PMGNTRK,4857.482,N,00252.791,E,00028,M,000000.00,A,,190615*7A
$PMGNTRK,4857.483,N,00252.791,E,00028,M,000000.00,A,,190615*7B
$PMGNTRK,4857.484,N,00252.791,E,00028,M,000000.00,A,,190615*7C
$PMGNTRK,4857.485,N,00252.791,E,00028,M,000000.00,A,,190615*7D
$PMGNTRK,4857.493,N,00252.784,E,00027,M,000000.00,A,,190615*71
$PMGNTRK,4857.493,N,00252.757,E,00018,M,000000.00,A,,190615*73
$PMGNTRK,4857.491,N,00252.749,E,00015,M,000000.00,A,,190615*73
$PMGNTRK,4857.491,N,00252.747,E,00014,M,000000.00,A,,190615*7C
$PMGNTRK,4857.491,N,00252.744,E,00013,M,000000.00,A,,190615*78
$PMGNTRK,4857.491,N,00252.743,E,00012,M,000000.00,A,,190615*7E
$PMGNTRK,4857.490,N,00252.742,E,00011,M,000000.00,A,,190615*7D
$PMGNTRK,4857.490,N,00252.740,E,00010,M,000000.00,A,,190615*7E
$PMGNTRK,4857.487,N,00252.723,E,-0001,M,000000.00,A,,190615*60
$PMGNTRK,4857.486,N,00252.719,E,-0002,M,000000.00,A,,190615*6B
$PMGNTRK,4857.486,N,00252.718,E,-0003,M,000000.00,A,,190615*6B
$PMGNTRK,4857.485,N,00252.714,E,-0004,M,000000.00,A,,190615*63
$PMGNTRK,4857.485,N,00252.713,E,-0004,M,000000.00,A,,190615*64
$PMGNTRK,4857.485,N,00252.712,E,-0004,M,000000.00,A,,190615*65
$PMGNTRK,4857.482,N,00252.696,E,-0008,M,000000.00,A,,190615*63
$PMGNTRK,4857.482,N,00252.694,E,-0009,M,000000.00,A,,190615*60
$PMGNTRK,4857.481,N,00252.692,E,-0009,M,000000.00,A,,190615*65
$PMGNTRK,4857.481,N,00252.691,E,-0009,M,000000.00,A,,190615*66
$PMGNTRK,4857.481,N,00252.690,E,-0009,M,000000.00,A,,190615*67
$PMGNTRK,4857.481,N,00252.689,E,-0009,M,000000.00,A,,190615*6F
$PMGNTRK,4857.481,N,00252.688,E,-0009,M,000000.00,A,,190615*6E
$PMGNTRK,4857.480,N,00252.687,E,-0010,M,000000.00,A,,190615*68
$PMGNTRK,4857.480,N,00252.686,E,-0010,M,000000.00,A,,190615*69
$PMGNTRK,4857.480,N,00252.685,E,-0010,M,000000.00,A,,190615*6A
$PMGNTRK,4857.478,N,00252.674,E,-0012,M,000000.00,A,,190615*61
$PMGNTRK,4857.478,N,00252.673,E,-0012,M,000000.00,A,,190615*66
$PMGNTRK,4857.478,N,00252.672,E,-0012,M,000000.00,A,,190615*67
$PMGNTRK,4857.478,N,00252.671,E,-0012,M,000000.00,A,,190615*64
$PMGNTRK,4857.477,N,00252.670,E,-0013,M,000000.00,A,,190615*6B
$PMGNTRK,4857.477,N,00252.668,E,-0014,M,000000.00,A,,190615*65
$PMGNTRK,4857.477,N,00252.667,E,-0014,M,000000.00,A,,190615*6A
$PMGNTRK,4857.477,N,00252.666,E,-0015,M,000000.00,A,,190615*6A
$PMGNTRK,4857.475,N,00252.656,E,-0018,M,000000.00,A,,190615*66
$PMGNTRK,4857.475,N,00252.651,E,-0020,M,000000.00,A,,190615*6A
$PMGNTRK,4857.474,N,00252.647,E,-0022,M,000000.00,A,,190615*6E
$PMGNTRK,4857.471,N,00252.632,E,-0027,M,000000.00,A,,190615*6C
$PMGNTRK,4857.470,N,00252.631,E,-0028,M,000000.00,A,,190615*61
$PMGNTRK,4857.469,N,00252.625,E,-0030,M,000000.00,A,,190615*65
$PMGNTRK,4857.469,N,00252.624,E,-0031,M,000000.00,A,,190615*65
$PMGNTRK,4857.468,N,00252.622,E,-0031,M,000000.00,A,,190615*62
$PMGNTRK,4857.464,N,00252.601,E,-0036,M,000000.00,A,,190615*68
$PMGNTRK,4857.461,N,00252.588,E,-0041,M,000000.00,A,,190615*6F
$PMGNTRK,4857.459,N,00252.570,E,-0048,M,000000.00,A,,190615*6A
$PMGNTRK,4857.458,N,00252.569,E,-0048,M,000000.00,A,,190615*63
$PMGNTRK,4857.458,N,00252.568,E,-0048,M,000000.00,A,,190615*62
$PMGNTRK,4857.459,N,00252.574,E,-0048,M,000000.00,A,,190615*6E
$PMGNTRK,4857.459,N,00252.574,E,-0049,M,000000.00,A,,190615*6F
$PMGNTRK,4857.459,N,00252.574,E,-0049,M,000000.00,A,,190615*6F
$PMGNTRK,4857.459,N,00252.574,E,-0049,M,000000.00,A,,190615*6F
$PMGNTRK,4857.457,N,00252.562,E,-0049,M,000000.00,A,,190615*66
$PMGNTRK,4857.457,N,00252.561,E,-0049,M,000000.00,A,,190615*65
$PMGNTRK,4857.456,N,00252.556,E,-0049,M,000000.00,A,,190615*60
$PMGNTRK,4857.451,N,00252.556,E,-0049,M,000000.00,A,,190615*67
$PMGNTRK,4857.459,N,00252.547,E,-0043,M,000000.00,A,,190615*65
$PMGNTRK,4857.457,N,00252.529,E,-0045,M,000000.00,A,,190615*65
$PMGNTRK,4857.458,N,00252.511,E,-0032,M,000000.00,A,,190615*61
$PMGNTRK,4857.459,N,00252.494,E,-0016,M,000000.00,A,,190615*6A
$PMGNTRK,4857.459,N,00252.493,E,-0014,M,000000.00,A,,190615*6F
$PMGNTRK,4857.459,N,00252.492,E,-0014,M,000000.00,A,,190615*6E
$PMGNTRK,4857.459,N,00252.491,E,-0012,M,000000.00,A,,190615*6B
$PMGNTRK,4857.460,N,00252.490,E,-0011,M,000000.00,A,,190615*63
$PMGNTRK,4857.461,N,00252.477,E,-0003,M,000000.00,A,,190615*68
$PMGNTRK,4857.461,N,00252.476,E,-0002,M,000000.00,A,,190615*68
$PMGNTRK,4857.461,N,00252.475,E,-0001,M,000000.00,A,,190615*68
$PMGNTRK,4857.453,N,00252.462,E,00005,M,000000.00,A,,190615*76
$PMGNTRK,4857.452,N,00252.453,E,00015,M,000000.00,A,,190615*74
$PMGNTRK,4857.452,N,00252.452,E,00015,M,000000.00,A,,190615*75
$PMGNTRK,4857.452,N,00252.463,E,00015,M,000000.00,A,,190615*77
$PMGNTRK,4857.451,N,00252.462,E,00015,M,000000.00,A,,190615*75
$PMGNTRK,4857.445,N,00252.461,E,00016,M,000000.00,A,,190615*70
$PMGNTRK,4857.437,N,00252.459,E,00016,M,000000.00,A,,190615*7E
$PMGNTRK,4857.434,N,00252.458,E,00013,M,000000.00,A,,190615*79
$PMGNTRK,4857.436,N,00252.458,E,00013,M,000000.00,A,,190615*7B
$PMGNTRK,4857.434,N,00252.458,E,00013,M,000000.00,A,,190615*79
$PMGNTRK,4857.420,N,00252.454,E,00010,M,000000.00,A,,190615*73
$PMGNTRK,4857.415,N,00252.453,E,00008,M,000000.00,A,,190615*7B
$PMGNTRK,4857.415,N,00252.453,E,00007,M,000000.00,A,,190615*74
$PMGNTRK,4857.414,N,00252.453,E,00006,M,000000.00,A,,190615*74
$PMGNTRK,4857.413,N,00252.452,E,00005,M,000000.00,A,,190615*71
$PMGNTRK,4857.412,N,00252.452,E,00004,M,000000.00,A,,190615*71
$PMGNTRK,4857.411,N,00252.452,E,00004,M,000000.00,A,,190615*72
$PMGNTRK,4857.407,N,00252.450,E,-0004,M,000000.00,A,,190615*6A
$PMGNTRK,4857.405,N,00252.450,E,-0005,M,000000.00,A,,190615*69
$PMGNTRK,4857.405,N,00252.450,E,-0001,M,000000.00,A,,190615*6D
$PMGNTRK,4857.403,N,00252.449,E,00008,M,000000.00,A,,190615*77
$PMGNTRK,4857.403,N,00252.449,E,00009,M,000000.00,A,,190615*76
$PMGNTRK,4857.403,N,00252.449,E,00008,M,000000.00,A,,190615*77
$PMGNTRK,4857.404,N,00252.430,E,00010,M,000000.00,A,,190615*77
$PMGNCMD,END*3D
