$PMGNTRK,4416.384,N,00647.408,E,02785,M,131720.00,A,,250217*7C
$PMGNTRK,4416.379,N,00647.410,E,02787,M,131737.00,A,,250217*73
$PMGNTRK,4416.371,N,00647.407,E,02791,M,131809.00,A,,250217*78
$PMGNTRK,4416.367,N,00647.407,E,02794,M,131825.00,A,,250217*74
$PMGNTRK,4416.365,N,00647.405,E,02796,M,131841.00,A,,250217*74
$PMGNTRK,4416.362,N,00647.403,E,02798,M,131855.00,A,,250217*7E
$PMGNTRK,4416.358,N,00647.402,E,02801,M,131908.00,A,,250217*70
$PMGNTRK,4416.354,N,00647.404,E,02803,M,131926.00,A,,250217*74
$PMGNTRK,4416.352,N,00647.400,E,02805,M,131939.00,A,,250217*7E
$PMGNTRK,4416.348,N,00647.403,E,02805,M,131954.00,A,,250217*7D
$PMGNTRK,4416.349,N,00647.403,E,02805,M,132010.00,A,,250217*76
$PMGNTRK,4416.351,N,00647.402,E,02805,M,132013.00,A,,250217*7D
$PMGNTRK,4416.356,N,00647.401,E,02802,M,132025.00,A,,250217*7B
$PMGNTRK,4416.358,N,00647.397,E,02802,M,132031.00,A,,250217*78
$PMGNTRK,4416.361,N,00647.386,E,02800,M,132048.00,A,,250217*7E
$PMGNTRK,4416.365,N,00647.378,E,02796,M,132104.00,A,,250217*72
$PMGNTRK,4416.366,N,00647.374,E,02795,M,132110.00,A,,250217*7B
$PMGNTRK,4416.365,N,00647.371,E,02795,M,132122.00,A,,250217*7C
$PMGNTRK,4416.364,N,00647.370,E,02794,M,132134.00,A,,250217*7A
$PMGNTRK,4416.364,N,00647.369,E,02795,M,132214.00,A,,250217*72
$PMGNTRK,4416.365,N,00647.370,E,02794,M,132227.00,A,,250217*7A
$PMGNTRK,4416.364,N,00647.370,E,02795,M,132245.00,A,,250217*7E
$PMGNTRK,4416.365,N,00647.370,E,02795,M,132306.00,A,,250217*79
$PMGNTRK,4416.364,N,00647.371,E,02795,M,132321.00,A,,250217*7C
$PMGNTRK,4416.365,N,00647.374,E,02795,M,132333.00,A,,250217*7B
$PMGNTRK,4416.364,N,00647.376,E,02796,M,132351.00,A,,250217*7F
$PMGNTRK,4416.366,N,00647.376,E,02795,M,132434.00,A,,250217*7A
$PMGNTRK,4416.365,N,00647.377,E,02795,M,132509.00,A,,250217*77
$PMGNTRK,4416.366,N,00647.377,E,02796,M,132552.00,A,,250217*79
$PMGNTRK,4416.365,N,00647.376,E,02796,M,132610.00,A,,250217*7E
$PMGNTRK,4416.364,N,00647.375,E,02796,M,132629.00,A,,250217*76
$PMGNTRK,4416.362,N,00647.381,E,02798,M,132642.00,A,,250217*78
$PMGNTRK,4416.357,N,00647.395,E,02802,M,132715.00,A,,250217*74
$PMGNTRK,4416.352,N,00647.411,E,02803,M,132745.00,A,,250217*7E
$PMGNTRK,4416.349,N,00647.418,E,02803,M,132800.00,A,,250217*73
$PMGNTRK,4416.346,N,00647.425,E,02804,M,132832.00,A,,250217*74
$PMGNTRK,4416.345,N,00647.427,E,02804,M,132847.00,A,,250217*77
$PMGNTRK,4416.344,N,00647.426,E,02804,M,132908.00,A,,250217*7D
$PMGNTRK,4416.345,N,00647.426,E,02804,M,132932.00,A,,250217*75
$PMGNTRK,4416.346,N,00647.427,E,02804,M,132949.00,A,,250217*7B
$PMGNTRK,4416.345,N,00647.426,E,02804,M,133013.00,A,,250217*7E
$PMGNTRK,4416.346,N,00647.426,E,02804,M,133034.00,A,,250217*78
$PMGNTRK,4416.350,N,00647.421,E,02803,M,133046.00,A,,250217*7A
$PMGNTRK,4416.353,N,00647.404,E,02803,M,133116.00,A,,250217*7A
$PMGNTRK,4416.352,N,00647.402,E,02803,M,133131.00,A,,250217*78
$PMGNTRK,4416.352,N,00647.401,E,02803,M,133209.00,A,,250217*73
$PMGNTRK,4416.352,N,00647.403,E,02803,M,133257.00,A,,250217*7A
$PMGNTRK,4416.352,N,00647.404,E,02803,M,133404.00,A,,250217*7D
$PMGNTRK,4416.347,N,00647.402,E,02803,M,133525.00,A,,250217*7D
$PMGNTRK,4416.348,N,00647.402,E,02803,M,133549.00,A,,250217*78
$PMGNTRK,4416.348,N,00647.401,E,02802,M,133621.00,A,,250217*77
$PMGNTRK,4416.348,N,00647.402,E,02803,M,133647.00,A,,250217*75
$PMGNTRK,4416.347,N,00647.401,E,02804,M,133749.00,A,,250217*71
$PMGNTRK,4416.347,N,00647.401,E,02803,M,133847.00,A,,250217*77
$PMGNTRK,4416.348,N,00647.401,E,02803,M,133917.00,A,,250217*7C
$PMGNTRK,4416.347,N,00647.402,E,02803,M,133959.00,A,,250217*7A
$PMGNTRK,4416.348,N,00647.402,E,02803,M,134031.00,A,,250217*75
$PMGNTRK,4416.348,N,00647.401,E,02803,M,134130.00,A,,250217*76
$PMGNTRK,4416.348,N,00647.402,E,02803,M,134310.00,A,,250217*75
$PMGNTRK,4416.348,N,00647.402,E,02803,M,134346.00,A,,250217*76
$PMGNTRK,4416.347,N,00647.401,E,02803,M,134551.00,A,,250217*7A
$PMGNTRK,4416.348,N,00647.401,E,02803,M,134706.00,A,,250217*75
$PMGNTRK,4416.347,N,00647.401,E,02803,M,134815.00,A,,250217*77
$PMGNTRK,4416.348,N,00647.402,E,02803,M,134924.00,A,,250217*78
$PMGNTRK,4416.348,N,00647.402,E,02803,M,135037.00,A,,250217*72
$PMGNTRK,4416.348,N,00647.402,E,02802,M,135123.00,A,,250217*77
$PMGNTRK,4416.348,N,00647.401,E,02802,M,135159.00,A,,250217*79
$PMGNTRK,4416.348,N,00647.402,E,02803,M,135239.00,A,,250217*7E
$PMGNTRK,4416.348,N,00647.401,E,02802,M,135324.00,A,,250217*71
$PMGNTRK,4416.347,N,00647.401,E,02803,M,135524.00,A,,250217*79
$PMGNTRK,4416.350,N,00647.402,E,02803,M,135844.00,A,,250217*77
$PMGNTRK,4416.350,N,00647.402,E,02803,M,135923.00,A,,250217*77
$PMGNTRK,4416.349,N,00647.401,E,02802,M,140039.00,A,,250217*7D
$PMGNTRK,4416.349,N,00647.401,E,02803,M,140116.00,A,,250217*70
$PMGNTRK,4416.349,N,00647.402,E,02802,M,140341.00,A,,250217*72
$PMGNTRK,4416.349,N,00647.401,E,02803,M,140422.00,A,,250217*72
$PMGNTRK,4416.349,N,00647.401,E,02802,M,140458.00,A,,250217*7E
$PMGNTRK,4416.350,N,00647.401,E,02802,M,140543.00,A,,250217*7D
$PMGNTRK,4416.349,N,00647.401,E,02802,M,140624.00,A,,250217*77
$PMGNTRK,4416.349,N,00647.401,E,02803,M,140752.00,A,,250217*76
$PMGNTRK,4416.350,N,00647.401,E,02803,M,140828.00,A,,250217*7C
$PMGNTRK,4416.350,N,00647.401,E,02802,M,140909.00,A,,250217*7F
$PMGNTRK,4416.349,N,00647.401,E,02802,M,141044.00,A,,250217*76
$PMGNTRK,4416.349,N,00647.400,E,02803,M,141127.00,A,,250217*72
$PMGNTRK,4416.350,N,00647.401,E,02803,M,141157.00,A,,250217*7C
$PMGNTRK,4416.349,N,00647.401,E,02802,M,141322.00,A,,250217*75
$PMGNTRK,4416.349,N,00647.400,E,02803,M,141437.00,A,,250217*76
$PMGNTRK,4416.349,N,00647.401,E,02803,M,141511.00,A,,250217*72
$PMGNTRK,4416.349,N,00647.401,E,02802,M,141733.00,A,,250217*71
$PMGNTRK,4416.349,N,00647.401,E,02803,M,141812.00,A,,250217*7C
$PMGNTRK,4416.349,N,00647.401,E,02802,M,141856.00,A,,250217*7D
$PMGNTRK,4416.349,N,00647.401,E,02803,M,141935.00,A,,250217*78
$PMGNTRK,4416.349,N,00647.401,E,02804,M,141955.00,A,,250217*79
$PMGNTRK,4416.350,N,00647.401,E,02803,M,142107.00,A,,250217*7A
$PMGNTRK,4416.350,N,00647.401,E,02804,M,142141.00,A,,250217*7F
$PMGNTRK,4416.350,N,00647.401,E,02804,M,142154.00,A,,250217*7B
$PMGNTRK,4416.350,N,00647.400,E,02804,M,142219.00,A,,250217*70
$PMGNTRK,4416.351,N,00647.401,E,02804,M,142233.00,A,,250217*78
$PMGNTRK,4416.350,N,00647.402,E,02804,M,142247.00,A,,250217*79
$PMGNTRK,4416.354,N,00647.401,E,02804,M,142320.00,A,,250217*7E
$PMGNTRK,4416.352,N,00647.399,E,02804,M,142346.00,A,,250217*7E
$PMGNTRK,4416.352,N,00647.400,E,02804,M,142428.00,A,,250217*76
$PMGNTRK,4416.355,N,00647.402,E,02803,M,142513.00,A,,250217*7D
$PMGNTRK,4416.358,N,00647.401,E,02801,M,142525.00,A,,250217*74
$PMGNTRK,4416.363,N,00647.402,E,02799,M,142556.00,A,,250217*75
$PMGNTRK,4416.367,N,00647.400,E,02795,M,142606.00,A,,250217*79
$PMGNTRK,4416.378,N,00647.400,E,02790,M,142632.00,A,,250217*75
$PMGNTRK,4416.382,N,00647.400,E,02788,M,142644.00,A,,250217*78
$PMGNTRK,4416.387,N,00647.400,E,02785,M,142656.00,A,,250217*73
$PMGNTRK,4416.388,N,00647.400,E,02783,M,142707.00,A,,250217*7F
$PMGNTRK,4416.390,N,00647.403,E,02782,M,142715.00,A,,250217*77
$PMGNTRK,4416.399,N,00647.406,E,02774,M,142803.00,A,,250217*7A
$PMGNTRK,4416.403,N,00647.406,E,02771,M,142817.00,A,,250217*7E
$PMGNTRK,4416.407,N,00647.405,E,02766,M,142847.00,A,,250217*7A
$PMGNTRK,4416.409,N,00647.405,E,02764,M,142854.00,A,,250217*74
$PMGNTRK,4416.409,N,00647.403,E,02764,M,142907.00,A,,250217*75
$PMGNTRK,4416.410,N,00647.402,E,02763,M,142921.00,A,,250217*7F
$PMGNTRK,4416.409,N,00647.402,E,02763,M,142934.00,A,,250217*73
$PMGNTRK,4416.410,N,00647.398,E,02763,M,142953.00,A,,250217*7E
$PMGNTRK,4416.410,N,00647.399,E,02763,M,143007.00,A,,250217*76
$PMGNTRK,4416.410,N,00647.398,E,02763,M,143025.00,A,,250217*77
$PMGNTRK,4416.409,N,00647.399,E,02763,M,143052.00,A,,250217*7E
$PMGNTRK,4416.412,N,00647.400,E,02761,M,143105.00,A,,250217*72
$PMGNTRK,4416.414,N,00647.399,E,02760,M,143110.00,A,,250217*76
$PMGNTRK,4416.423,N,00647.400,E,02753,M,143130.00,A,,250217*77
$PMGNTRK,4416.426,N,00647.399,E,02750,M,143141.00,A,,250217*70
$PMGNTRK,4416.431,N,00647.400,E,02747,M,143153.00,A,,250217*74
$PMGNTRK,4416.435,N,00647.398,E,02743,M,143201.00,A,,250217*76
$PMGNTRK,4416.439,N,00647.398,E,02740,M,143209.00,A,,250217*71
$PMGNTRK,4416.443,N,00647.395,E,02738,M,143220.00,A,,250217*75
$PMGNTRK,4416.443,N,00647.395,E,02738,M,143233.00,A,,250217*77
$PMGNTRK,4416.447,N,00647.396,E,02735,M,143241.00,A,,250217*78
$PMGNTRK,4416.451,N,00647.394,E,02732,M,143248.00,A,,250217*73
$PMGNTRK,4416.464,N,00647.390,E,02727,M,143312.00,A,,250217*7B
$PMGNTRK,4416.466,N,00647.390,E,02727,M,143316.00,A,,250217*7D
$PMGNTRK,4416.471,N,00647.387,E,02725,M,143329.00,A,,250217*73
$PMGNTRK,4416.475,N,00647.385,E,02725,M,143342.00,A,,250217*78
$PMGNTRK,4416.482,N,00647.378,E,02723,M,143356.00,A,,250217*71
$PMGNTRK,4416.490,N,00647.372,E,02721,M,143411.00,A,,250217*7E
$PMGNTRK,4416.491,N,00647.371,E,02721,M,143415.00,A,,250217*78
$PMGNTRK,4416.499,N,00647.366,E,02719,M,143428.00,A,,250217*73
$PMGNTRK,4416.508,N,00647.358,E,02717,M,143445.00,A,,250217*72
$PMGNTRK,4416.515,N,00647.348,E,02716,M,143503.00,A,,250217*7D
$PMGNTRK,4416.517,N,00647.344,E,02716,M,143508.00,A,,250217*78
$PMGNTRK,4416.525,N,00647.334,E,02714,M,143527.00,A,,250217*71
$PMGNTRK,4416.532,N,00647.329,E,02712,M,143541.00,A,,250217*7D
$PMGNTRK,4416.541,N,00647.321,E,02708,M,143601.00,A,,250217*7D
$PMGNTRK,4416.548,N,00647.314,E,02706,M,143614.00,A,,250217*78
$PMGNTRK,4416.550,N,00647.311,E,02705,M,143619.00,A,,250217*7A
$PMGNTRK,4416.553,N,00647.309,E,02703,M,143626.00,A,,250217*7A
$PMGNTRK,4416.557,N,00647.308,E,02700,M,143635.00,A,,250217*7E
$PMGNTRK,4416.560,N,00647.306,E,02699,M,143640.00,A,,250217*77
$PMGNTRK,4416.565,N,00647.308,E,02695,M,143650.00,A,,250217*71
$PMGNTRK,4416.568,N,00647.307,E,02692,M,143659.00,A,,250217*7D
$PMGNTRK,4416.572,N,00647.307,E,02688,M,143708.00,A,,250217*78
$PMGNTRK,4416.577,N,00647.306,E,02686,M,143716.00,A,,250217*7D
$PMGNTRK,4416.583,N,00647.302,E,02685,M,143729.00,A,,250217*7D
$PMGNTRK,4416.586,N,00647.310,E,02681,M,143743.00,A,,250217*73
$PMGNTRK,4416.588,N,00647.312,E,02678,M,143750.00,A,,250217*7B
$PMGNTRK,4416.590,N,00647.313,E,02676,M,143754.00,A,,250217*79
$PMGNTRK,4416.594,N,00647.314,E,02674,M,143800.00,A,,250217*76
$PMGNTRK,4416.601,N,00647.316,E,02672,M,143813.00,A,,250217*7F
$PMGNTRK,4416.604,N,00647.317,E,02671,M,143823.00,A,,250217*7B
$PMGNTRK,4416.605,N,00647.317,E,02671,M,143825.00,A,,250217*7C
$PMGNTRK,4416.608,N,00647.318,E,02669,M,143837.00,A,,250217*74
$PMGNTRK,4416.609,N,00647.317,E,02668,M,143857.00,A,,250217*7D
$PMGNTRK,4416.610,N,00647.317,E,02666,M,143918.00,A,,250217*71
$PMGNTRK,4416.613,N,00647.314,E,02663,M,143958.00,A,,250217*70
$PMGNTRK,4416.613,N,00647.314,E,02663,M,144015.00,A,,250217*77
$PMGNTRK,4416.614,N,00647.313,E,02662,M,144029.00,A,,250217*79
$PMGNTRK,4416.614,N,00647.314,E,02662,M,144046.00,A,,250217*77
$PMGNTRK,4416.614,N,00647.313,E,02661,M,144104.00,A,,250217*74
$PMGNTRK,4416.616,N,00647.310,E,02658,M,144206.00,A,,250217*7E
$PMGNTRK,4416.616,N,00647.311,E,02658,M,144221.00,A,,250217*7A
$PMGNTRK,4416.616,N,00647.309,E,02657,M,144240.00,A,,250217*7B
$PMGNTRK,4416.616,N,00647.308,E,02657,M,144256.00,A,,250217*7D
$PMGNTRK,4416.616,N,00647.308,E,02657,M,144313.00,A,,250217*7D
$PMGNTRK,4416.617,N,00647.307,E,02657,M,144332.00,A,,250217*70
$PMGNTRK,4416.616,N,00647.308,E,02656,M,144347.00,A,,250217*7D
$PMGNTRK,4416.616,N,00647.310,E,02657,M,144404.00,A,,250217*75
$PMGNTRK,4416.615,N,00647.307,E,02656,M,144421.00,A,,250217*76
$PMGNTRK,4416.616,N,00647.307,E,02656,M,144435.00,A,,250217*70
$PMGNTRK,4416.617,N,00647.307,E,02656,M,144453.00,A,,250217*71
$PMGNTRK,4416.618,N,00647.308,E,02656,M,144509.00,A,,250217*7F
$PMGNTRK,4416.619,N,00647.309,E,02656,M,144525.00,A,,250217*71
$PMGNTRK,4416.619,N,00647.307,E,02654,M,144554.00,A,,250217*7B
$PMGNTRK,4416.617,N,00647.305,E,02653,M,144615.00,A,,250217*76
$PMGNTRK,4416.618,N,00647.305,E,02654,M,144629.00,A,,250217*71
$PMGNTRK,4416.619,N,00647.306,E,02654,M,144643.00,A,,250217*7F
$PMGNTRK,4416.620,N,00647.305,E,02654,M,144721.00,A,,250217*73
$PMGNTRK,4416.619,N,00647.307,E,02654,M,144737.00,A,,250217*7C
$PMGNTRK,4416.626,N,00647.312,E,02648,M,144819.00,A,,250217*7A
$PMGNTRK,4416.632,N,00647.315,E,02644,M,144842.00,A,,250217*7A
$PMGNTRK,4416.637,N,00647.315,E,02640,M,144906.00,A,,250217*7A
$PMGNTRK,4416.639,N,00647.315,E,02639,M,144915.00,A,,250217*78
$PMGNTRK,4416.642,N,00647.315,E,02635,M,144925.00,A,,250217*7B
$PMGNTRK,4416.645,N,00647.315,E,02633,M,144936.00,A,,250217*78
$PMGNTRK,4416.648,N,00647.313,E,02632,M,144948.00,A,,250217*7B
$PMGNTRK,4416.649,N,00647.313,E,02630,M,145001.00,A,,250217*7D
$PMGNTRK,4416.650,N,00647.312,E,02630,M,145016.00,A,,250217*72
$PMGNTRK,4416.651,N,00647.314,E,02631,M,145024.00,A,,250217*75
$PMGNTRK,4416.654,N,00647.316,E,02628,M,145037.00,A,,250217*78
$PMGNTRK,4416.658,N,00647.315,E,02626,M,145050.00,A,,250217*78
$PMGNTRK,4416.665,N,00647.309,E,02620,M,145115.00,A,,250217*7D
$PMGNTRK,4416.667,N,00647.305,E,02618,M,145128.00,A,,250217*76
$PMGNTRK,4416.672,N,00647.304,E,02615,M,145139.00,A,,250217*7E
$PMGNTRK,4416.678,N,00647.301,E,02613,M,145152.00,A,,250217*7A
$PMGNTRK,4416.682,N,00647.297,E,02611,M,145204.00,A,,250217*73
$PMGNTRK,4416.685,N,00647.292,E,02609,M,145213.00,A,,250217*7E
$PMGNTRK,4416.686,N,00647.288,E,02607,M,145221.00,A,,250217*79
$PMGNTRK,4416.692,N,00647.283,E,02605,M,145235.00,A,,250217*70
$PMGNTRK,4416.706,N,00647.283,E,02601,M,145306.00,A,,250217*79
$PMGNTRK,4416.707,N,00647.282,E,02600,M,145335.00,A,,250217*78
$PMGNTRK,4416.707,N,00647.281,E,02600,M,145407.00,A,,250217*7D
$PMGNTRK,4416.706,N,00647.281,E,02600,M,145433.00,A,,250217*7B
$PMGNTRK,4416.707,N,00647.281,E,02600,M,145501.00,A,,250217*7A
$PMGNTRK,4416.709,N,00647.280,E,02600,M,145621.00,A,,250217*74
$PMGNTRK,4416.708,N,00647.281,E,02600,M,145647.00,A,,250217*74
$PMGNTRK,4416.707,N,00647.282,E,02600,M,145716.00,A,,250217*7D
$PMGNTRK,4416.708,N,00647.281,E,02600,M,145750.00,A,,250217*73
$PMGNTRK,4416.708,N,00647.281,E,02600,M,145812.00,A,,250217*7A
$PMGNTRK,4416.709,N,00647.282,E,02600,M,145843.00,A,,250217*7C
$PMGNTRK,4416.707,N,00647.281,E,02600,M,145924.00,A,,250217*71
$PMGNTRK,4416.709,N,00647.283,E,02600,M,150001.00,A,,250217*77
$PMGNTRK,4416.708,N,00647.282,E,02600,M,150059.00,A,,250217*7A
$PMGNTRK,4416.707,N,00647.281,E,02600,M,150117.00,A,,250217*7D
$PMGNTRK,4416.707,N,00647.281,E,02601,M,150142.00,A,,250217*7C
$PMGNTRK,4416.707,N,00647.281,E,02601,M,150156.00,A,,250217*79
$PMGNTRK,4416.706,N,00647.283,E,02600,M,150212.00,A,,250217*78
$PMGNTRK,4416.706,N,00647.288,E,02599,M,150232.00,A,,250217*72
$PMGNTRK,4416.706,N,00647.302,E,02594,M,150252.00,A,,250217*7A
$PMGNTRK,4416.706,N,00647.306,E,02591,M,150257.00,A,,250217*7E
$PMGNTRK,4416.705,N,00647.312,E,02588,M,150306.00,A,,250217*75
$PMGNTRK,4416.705,N,00647.320,E,02587,M,150316.00,A,,250217*7A
$PMGNTRK,4416.703,N,00647.325,E,02586,M,150324.00,A,,250217*79
$PMGNTRK,4416.702,N,00647.333,E,02584,M,150334.00,A,,250217*7C
$PMGNTRK,4416.702,N,00647.340,E,02581,M,150344.00,A,,250217*7A
$PMGNTRK,4416.703,N,00647.347,E,02578,M,150354.00,A,,250217*7B
$PMGNTRK,4416.703,N,00647.352,E,02576,M,150404.00,A,,250217*73
$PMGNTRK,4416.702,N,00647.354,E,02575,M,150408.00,A,,250217*7B
$PMGNTRK,4416.700,N,00647.356,E,02573,M,150412.00,A,,250217*76
$PMGNTRK,4416.701,N,00647.365,E,02568,M,150428.00,A,,250217*74
$PMGNTRK,4416.700,N,00647.366,E,02567,M,150431.00,A,,250217*71
$PMGNTRK,4416.700,N,00647.371,E,02564,M,150442.00,A,,250217*70
$PMGNTRK,4416.700,N,00647.380,E,02559,M,150456.00,A,,250217*75
$PMGNTRK,4416.700,N,00647.384,E,02555,M,150507.00,A,,250217*78
$PMGNTRK,4416.700,N,00647.391,E,02552,M,150516.00,A,,250217*7B
$PMGNTRK,4416.701,N,00647.398,E,02549,M,150525.00,A,,250217*79
$PMGNTRK,4416.701,N,00647.405,E,02546,M,150534.00,A,,250217*75
$PMGNTRK,4416.701,N,00647.408,E,02544,M,150538.00,A,,250217*76
$PMGNTRK,4416.701,N,00647.410,E,02543,M,150540.00,A,,250217*77
$PMGNTRK,4416.701,N,00647.416,E,02540,M,150548.00,A,,250217*7A
$PMGNTRK,4416.701,N,00647.418,E,02539,M,150550.00,A,,250217*73
$PMGNTRK,4416.702,N,00647.420,E,02538,M,150552.00,A,,250217*78
$PMGNTRK,4416.701,N,00647.422,E,02537,M,150555.00,A,,250217*71
$PMGNTRK,4416.701,N,00647.428,E,02535,M,150602.00,A,,250217*78
$PMGNTRK,4416.702,N,00647.437,E,02532,M,150610.00,A,,250217*71
$PMGNTRK,4416.702,N,00647.445,E,02527,M,150621.00,A,,250217*72
$PMGNTRK,4416.703,N,00647.445,E,02527,M,150622.00,A,,250217*70
$PMGNTRK,4416.703,N,00647.449,E,02525,M,150627.00,A,,250217*7B
$PMGNTRK,4416.706,N,00647.455,E,02524,M,150636.00,A,,250217*72
$PMGNTRK,4416.707,N,00647.461,E,02522,M,150645.00,A,,250217*76
$PMGNTRK,4416.712,N,00647.473,E,02519,M,150658.00,A,,250217*75
$PMGNTRK,4416.715,N,00647.473,E,02519,M,150704.00,A,,250217*7A
$PMGNTRK,4416.724,N,00647.489,E,02515,M,150728.00,A,,250217*7F
$PMGNTRK,4416.725,N,00647.492,E,02514,M,150731.00,A,,250217*7D
$PMGNTRK,4416.726,N,00647.494,E,02514,M,150734.00,A,,250217*7D
$PMGNTRK,4416.730,N,00647.504,E,02510,M,150747.00,A,,250217*72
$PMGNTRK,4416.735,N,00647.512,E,02507,M,150800.00,A,,250217*7A
$PMGNTRK,4416.737,N,00647.525,E,02505,M,150810.00,A,,250217*7F
$PMGNTRK,4416.741,N,00647.529,E,02504,M,150821.00,A,,250217*71
$PMGNTRK,4416.748,N,00647.531,E,02501,M,150834.00,A,,250217*70
$PMGNTRK,4416.751,N,00647.536,E,02498,M,150844.00,A,,250217*79
$PMGNTRK,4416.756,N,00647.542,E,02497,M,150853.00,A,,250217*74
$PMGNTRK,4416.758,N,00647.547,E,02496,M,150858.00,A,,250217*75
$PMGNTRK,4416.760,N,00647.552,E,02494,M,150902.00,A,,250217*76
$PMGNTRK,4416.762,N,00647.556,E,02494,M,150908.00,A,,250217*7A
$PMGNTRK,4416.764,N,00647.556,E,02493,M,150911.00,A,,250217*73
$PMGNTRK,4416.766,N,00647.557,E,02492,M,150915.00,A,,250217*75
$PMGNTRK,4416.772,N,00647.558,E,02491,M,150923.00,A,,250217*79
$PMGNTRK,4416.773,N,00647.558,E,02490,M,150925.00,A,,250217*7F
$PMGNTRK,4416.776,N,00647.555,E,02489,M,150938.00,A,,250217*73
$PMGNTRK,4416.776,N,00647.555,E,02490,M,151008.00,A,,250217*70
$PMGNTRK,4416.777,N,00647.557,E,02490,M,151019.00,A,,250217*73
$PMGNTRK,4416.780,N,00647.560,E,02488,M,151023.00,A,,250217*7F
$PMGNTRK,4416.783,N,00647.565,E,02482,M,151027.00,A,,250217*77
$PMGNTRK,4416.786,N,00647.572,E,02475,M,151031.00,A,,250217*7B
$PMGNTRK,4416.788,N,00647.578,E,02467,M,151039.00,A,,250217*74
$PMGNTRK,4416.788,N,00647.580,E,02466,M,151042.00,A,,250217*7E
$PMGNTRK,4416.788,N,00647.585,E,02464,M,151055.00,A,,250217*7F
$PMGNTRK,4416.789,N,00647.584,E,02465,M,151112.00,A,,250217*7C
$PMGNTRK,4416.788,N,00647.584,E,02464,M,151136.00,A,,250217*7A
$PMGNTRK,4416.790,N,00647.585,E,02464,M,151142.00,A,,250217*71
$PMGNTRK,4416.792,N,00647.591,E,02460,M,151200.00,A,,250217*77
$PMGNTRK,4416.795,N,00647.598,E,02457,M,151216.00,A,,250217*7A
$PMGNTRK,4416.797,N,00647.609,E,02453,M,151224.00,A,,250217*76
$PMGNTRK,4416.801,N,00647.618,E,02450,M,151229.00,A,,250217*78
$PMGNTRK,4416.803,N,00647.623,E,02447,M,151232.00,A,,250217*7E
$PMGNTRK,4416.803,N,00647.625,E,02447,M,151244.00,A,,250217*79
$PMGNTRK,4416.807,N,00647.633,E,02444,M,151254.00,A,,250217*78
$PMGNTRK,4416.807,N,00647.635,E,02443,M,151255.00,A,,250217*78
$PMGNTRK,4416.809,N,00647.640,E,02441,M,151302.00,A,,250217*75
$PMGNTRK,4416.811,N,00647.642,E,02440,M,151304.00,A,,250217*79
$PMGNTRK,4416.815,N,00647.650,E,02438,M,151313.00,A,,250217*77
$PMGNTRK,4416.817,N,00647.653,E,02437,M,151316.00,A,,250217*7C
$PMGNTRK,4416.818,N,00647.655,E,02436,M,151318.00,A,,250217*7A
$PMGNTRK,4416.822,N,00647.663,E,02434,M,151327.00,A,,250217*78
$PMGNTRK,4416.826,N,00647.670,E,02432,M,151348.00,A,,250217*71
$PMGNTRK,4416.829,N,00647.682,E,02431,M,151401.00,A,,250217*7A
$PMGNTRK,4416.834,N,00647.694,E,02428,M,151414.00,A,,250217*7D
$PMGNTRK,4416.835,N,00647.694,E,02428,M,151417.00,A,,250217*7F
$PMGNTRK,4416.837,N,00647.701,E,02428,M,151425.00,A,,250217*71
$PMGNTRK,4416.839,N,00647.708,E,02428,M,151432.00,A,,250217*70
$PMGNTRK,4416.842,N,00647.717,E,02427,M,151445.00,A,,250217*7D
$PMGNTRK,4416.845,N,00647.721,E,02427,M,151457.00,A,,250217*7C
$PMGNTRK,4416.849,N,00647.722,E,02426,M,151505.00,A,,250217*74
$PMGNTRK,4416.853,N,00647.721,E,02424,M,151520.00,A,,250217*79
$PMGNTRK,4416.854,N,00647.722,E,02424,M,151535.00,A,,250217*79
$PMGNTRK,4416.853,N,00647.724,E,02423,M,151537.00,A,,250217*7D
$PMGNTRK,4416.854,N,00647.729,E,02422,M,151542.00,A,,250217*74
$PMGNTRK,4416.858,N,00647.735,E,02419,M,151551.00,A,,250217*7F
$PMGNTRK,4416.861,N,00647.736,E,02418,M,151556.00,A,,250217*70
$PMGNTRK,4416.871,N,00647.755,E,02408,M,151619.00,A,,250217*7D
$PMGNTRK,4416.874,N,00647.763,E,02404,M,151628.00,A,,250217*73
$PMGNTRK,4416.875,N,00647.768,E,02402,M,151633.00,A,,250217*75
$PMGNTRK,4416.879,N,00647.776,E,02396,M,151642.00,A,,250217*7A
$PMGNTRK,4416.879,N,00647.782,E,02392,M,151649.00,A,,250217*7E
$PMGNTRK,4416.882,N,00647.791,E,02390,M,151659.00,A,,250217*7B
$PMGNTRK,4416.883,N,00647.795,E,02389,M,151709.00,A,,250217*72
$PMGNTRK,4416.883,N,00647.796,E,02389,M,151714.00,A,,250217*7D
$PMGNTRK,4416.885,N,00647.806,E,02387,M,151726.00,A,,250217*72
$PMGNTRK,4416.891,N,00647.819,E,02384,M,151740.00,A,,250217*7A
$PMGNTRK,4416.895,N,00647.824,E,02384,M,151748.00,A,,250217*78
$PMGNTRK,4416.896,N,00647.827,E,02383,M,151752.00,A,,250217*74
$PMGNTRK,4416.901,N,00647.835,E,02382,M,151803.00,A,,250217*72
$PMGNTRK,4416.909,N,00647.842,E,02382,M,151817.00,A,,250217*7F
$PMGNTRK,4416.918,N,00647.846,E,02379,M,151831.00,A,,250217*7B
$PMGNTRK,4416.919,N,00647.847,E,02379,M,151833.00,A,,250217*79
