$PMGNTRK,4445.100,N,00327.980,E,01234,M,113029.00,A,,080718*7D
$PMGNTRK,4445.111,N,00327.979,E,01236,M,113044.00,A,,080718*72
$PMGNTRK,4445.117,N,00327.978,E,01236,M,113053.00,A,,080718*73
$PMGNTRK,4445.125,N,00327.977,E,01237,M,113105.00,A,,080718*7E
$PMGNTRK,4445.126,N,00327.977,E,01237,M,113106.00,A,,080718*7E
$PMGNTRK,4445.127,N,00327.976,E,01237,M,113107.00,A,,080718*7F
$PMGNTRK,4445.136,N,00327.977,E,01237,M,113119.00,A,,080718*71
$PMGNTRK,4445.136,N,00327.977,E,01237,M,113120.00,A,,080718*7B
$PMGNTRK,4445.138,N,00327.977,E,01236,M,113122.00,A,,080718*76
$PMGNTRK,4445.141,N,00327.977,E,01236,M,113126.00,A,,080718*7C
$PMGNTRK,4445.142,N,00327.977,E,01236,M,113127.00,A,,080718*7E
$PMGNTRK,4445.142,N,00327.977,E,01236,M,113128.00,A,,080718*71
$PMGNTRK,4445.152,N,00327.974,E,01237,M,113141.00,A,,080718*7D
$PMGNTRK,4445.156,N,00327.972,E,01233,M,113153.00,A,,080718*78
$PMGNTRK,4445.158,N,00327.970,E,01234,M,113205.00,A,,080718*73
$PMGNTRK,4445.160,N,00327.971,E,01238,M,113221.00,A,,080718*73
$PMGNTRK,4445.163,N,00327.970,E,01238,M,113227.00,A,,080718*77
$PMGNTRK,4445.163,N,00327.970,E,01238,M,113228.00,A,,080718*78
$PMGNTRK,4445.164,N,00327.969,E,01238,M,113229.00,A,,080718*76
$PMGNTRK,4445.165,N,00327.969,E,01237,M,113230.00,A,,080718*70
$PMGNTRK,4445.165,N,00327.969,E,01237,M,113231.00,A,,080718*71
$PMGNTRK,4445.173,N,00327.967,E,01237,M,113244.00,A,,080718*7A
$PMGNTRK,4445.176,N,00327.969,E,01236,M,113250.00,A,,080718*75
$PMGNTRK,4445.188,N,00327.975,E,01239,M,113309.00,A,,080718*7B
$PMGNTRK,4445.191,N,00327.976,E,01239,M,113314.00,A,,080718*7C
$PMGNTRK,4445.192,N,00327.975,E,01239,M,113315.00,A,,080718*7D
$PMGNTRK,4445.200,N,00327.974,E,01239,M,113328.00,A,,080718*7A
$PMGNTRK,4445.207,N,00327.968,E,01240,M,113341.00,A,,080718*71
$PMGNTRK,4445.208,N,00327.968,E,01240,M,113342.00,A,,080718*7D
$PMGNTRK,4445.209,N,00327.967,E,01239,M,113344.00,A,,080718*7B
$PMGNTRK,4445.210,N,00327.966,E,01239,M,113346.00,A,,080718*70
$PMGNTRK,4445.211,N,00327.966,E,01239,M,113347.00,A,,080718*70
$PMGNTRK,4445.218,N,00327.963,E,01238,M,113400.00,A,,080718*79
$PMGNTRK,4445.218,N,00327.965,E,01239,M,113406.00,A,,080718*78
$PMGNTRK,4445.218,N,00327.965,E,01239,M,113416.00,A,,080718*79
$PMGNTRK,4445.218,N,00327.964,E,01241,M,113428.00,A,,080718*7A
$PMGNTRK,4445.217,N,00327.964,E,01242,M,113431.00,A,,080718*7E
$PMGNTRK,4445.217,N,00327.965,E,01239,M,113442.00,A,,080718*77
$PMGNTRK,4445.217,N,00327.964,E,01239,M,113521.00,A,,080718*72
$PMGNTRK,4445.216,N,00327.964,E,01241,M,113546.00,A,,080718*7D
$PMGNTRK,4445.217,N,00327.965,E,01240,M,113611.00,A,,080718*7D
$PMGNTRK,4445.218,N,00327.965,E,01239,M,113629.00,A,,080718*77
$PMGNTRK,4445.218,N,00327.964,E,01239,M,113642.00,A,,080718*7B
$PMGNTRK,4445.218,N,00327.965,E,01240,M,113659.00,A,,080718*7E
$PMGNTRK,4445.218,N,00327.965,E,01242,M,113717.00,A,,080718*77
$PMGNTRK,4445.220,N,00327.963,E,01244,M,113739.00,A,,080718*70
$PMGNTRK,4445.222,N,00327.962,E,01242,M,113742.00,A,,080718*79
$PMGNTRK,4445.222,N,00327.961,E,01242,M,113743.00,A,,080718*7B
$PMGNTRK,4445.229,N,00327.957,E,01240,M,113754.00,A,,080718*71
$PMGNTRK,4445.230,N,00327.958,E,01240,M,113755.00,A,,080718*77
$PMGNTRK,4445.231,N,00327.958,E,01239,M,113756.00,A,,080718*7B
$PMGNTRK,4445.237,N,00327.957,E,01240,M,113807.00,A,,080718*77
$PMGNTRK,4445.244,N,00327.958,E,01242,M,113818.00,A,,080718*70
$PMGNTRK,4445.257,N,00327.962,E,01245,M,113837.00,A,,080718*71
$PMGNTRK,4445.267,N,00327.965,E,01249,M,113853.00,A,,080718*7B
$PMGNTRK,4445.268,N,00327.964,E,01249,M,113854.00,A,,080718*72
$PMGNTRK,4445.269,N,00327.964,E,01249,M,113856.00,A,,080718*71
$PMGNTRK,4445.270,N,00327.963,E,01249,M,113858.00,A,,080718*70
$PMGNTRK,4445.271,N,00327.963,E,01250,M,113859.00,A,,080718*78
$PMGNTRK,4445.272,N,00327.963,E,01250,M,113901.00,A,,080718*77
$PMGNTRK,4445.276,N,00327.962,E,01251,M,113908.00,A,,080718*7A
$PMGNTRK,4445.282,N,00327.958,E,01252,M,113920.00,A,,080718*71
$PMGNTRK,4445.284,N,00327.955,E,01253,M,113924.00,A,,080718*7F
$PMGNTRK,4445.285,N,00327.955,E,01253,M,113925.00,A,,080718*7F
$PMGNTRK,4445.286,N,00327.955,E,01253,M,113926.00,A,,080718*7F
$PMGNTRK,4445.286,N,00327.954,E,01254,M,113927.00,A,,080718*78
$PMGNTRK,4445.287,N,00327.953,E,01254,M,113928.00,A,,080718*71
$PMGNTRK,4445.288,N,00327.953,E,01254,M,113929.00,A,,080718*7F
$PMGNTRK,4445.293,N,00327.950,E,01255,M,113937.00,A,,080718*78
$PMGNTRK,4445.294,N,00327.950,E,01255,M,113938.00,A,,080718*70
$PMGNTRK,4445.295,N,00327.949,E,01255,M,113939.00,A,,080718*78
$PMGNTRK,4445.303,N,00327.946,E,01256,M,113952.00,A,,080718*77
$PMGNTRK,4445.313,N,00327.936,E,01258,M,114008.00,A,,080718*7E
$PMGNTRK,4445.325,N,00327.930,E,01260,M,114026.00,A,,080718*7A
$PMGNTRK,4445.337,N,00327.929,E,01261,M,114044.00,A,,080718*74
$PMGNTRK,4445.340,N,00327.929,E,01261,M,114049.00,A,,080718*79
$PMGNTRK,4445.350,N,00327.929,E,01263,M,114103.00,A,,080718*75
$PMGNTRK,4445.361,N,00327.928,E,01264,M,114118.00,A,,080718*7B
$PMGNTRK,4445.371,N,00327.928,E,01265,M,114132.00,A,,080718*73
$PMGNTRK,4445.384,N,00327.926,E,01266,M,114149.00,A,,080718*78
$PMGNTRK,4445.401,N,00327.925,E,01266,M,114211.00,A,,080718*7F
$PMGNTRK,4445.417,N,00327.925,E,01263,M,114231.00,A,,080718*7F
$PMGNTRK,4445.432,N,00327.922,E,01262,M,114251.00,A,,080718*78
$PMGNTRK,4445.447,N,00327.919,E,01261,M,114310.00,A,,080718*75
$PMGNTRK,4445.463,N,00327.917,E,01261,M,114331.00,A,,080718*7E
$PMGNTRK,4445.477,N,00327.917,E,01262,M,114350.00,A,,080718*7F
$PMGNTRK,4445.492,N,00327.920,E,01262,M,114410.00,A,,080718*73
$PMGNTRK,4445.505,N,00327.919,E,01262,M,114428.00,A,,080718*7D
$PMGNTRK,4445.518,N,00327.919,E,01263,M,114445.00,A,,080718*7B
$PMGNTRK,4445.527,N,00327.919,E,01264,M,114504.00,A,,080718*74
$PMGNTRK,4445.532,N,00327.918,E,01264,M,114521.00,A,,080718*76
$PMGNTRK,4445.542,N,00327.917,E,01264,M,114535.00,A,,080718*7B
$PMGNTRK,4445.556,N,00327.914,E,01264,M,114553.00,A,,080718*7D
$PMGNTRK,4445.570,N,00327.915,E,01265,M,114612.00,A,,080718*7F
$PMGNTRK,4445.583,N,00327.917,E,01267,M,114630.00,A,,080718*73
$PMGNTRK,4445.595,N,00327.916,E,01268,M,114646.00,A,,080718*7B
$PMGNTRK,4445.607,N,00327.915,E,01271,M,114704.00,A,,080718*7F
$PMGNTRK,4445.622,N,00327.918,E,01269,M,114724.00,A,,080718*7E
$PMGNTRK,4445.636,N,00327.921,E,01266,M,114743.00,A,,080718*7F
$PMGNTRK,4445.649,N,00327.921,E,01264,M,114759.00,A,,080718*7E
$PMGNTRK,4445.661,N,00327.926,E,01263,M,114814.00,A,,080718*72
$PMGNTRK,4445.673,N,00327.936,E,01261,M,114833.00,A,,080718*77
$PMGNTRK,4445.685,N,00327.948,E,01261,M,114851.00,A,,080718*73
$PMGNTRK,4445.695,N,00327.961,E,01262,M,114910.00,A,,080718*7E
$PMGNTRK,4445.702,N,00327.976,E,01263,M,114926.00,A,,080718*73
$PMGNTRK,4445.705,N,00327.991,E,01263,M,114943.00,A,,080718*7E
$PMGNTRK,4445.707,N,00327.997,E,01262,M,114953.00,A,,080718*7A
$PMGNTRK,4445.710,N,00328.009,E,01259,M,115008.00,A,,080718*73
$PMGNTRK,4445.712,N,00328.011,E,01255,M,115021.00,A,,080718*7F
$PMGNTRK,4445.713,N,00328.020,E,01253,M,115033.00,A,,080718*79
$PMGNTRK,4445.714,N,00328.035,E,01250,M,115049.00,A,,080718*74
$PMGNTRK,4445.715,N,00328.049,E,01250,M,115104.00,A,,080718*76
$PMGNTRK,4445.717,N,00328.065,E,01249,M,115120.00,A,,080718*74
$PMGNTRK,4445.718,N,00328.083,E,01250,M,115135.00,A,,080718*7F
$PMGNTRK,4445.720,N,00328.101,E,01250,M,115152.00,A,,080718*7E
$PMGNTRK,4445.724,N,00328.115,E,01252,M,115207.00,A,,080718*7E
$PMGNTRK,4445.727,N,00328.125,E,01250,M,115217.00,A,,080718*7D
$PMGNTRK,4445.731,N,00328.134,E,01248,M,115229.00,A,,080718*7E
$PMGNTRK,4445.732,N,00328.135,E,01248,M,115230.00,A,,080718*74
$PMGNTRK,4445.733,N,00328.136,E,01248,M,115231.00,A,,080718*77
$PMGNTRK,4445.733,N,00328.137,E,01247,M,115232.00,A,,080718*7A
$PMGNTRK,4445.736,N,00328.146,E,01245,M,115244.00,A,,080718*7A
$PMGNTRK,4445.737,N,00328.147,E,01245,M,115245.00,A,,080718*7B
$PMGNTRK,4445.738,N,00328.148,E,01245,M,115246.00,A,,080718*78
$PMGNTRK,4445.739,N,00328.154,E,01247,M,115251.00,A,,080718*70
$PMGNTRK,4445.739,N,00328.155,E,01247,M,115252.00,A,,080718*72
$PMGNTRK,4445.741,N,00328.161,E,01247,M,115258.00,A,,080718*70
$PMGNTRK,4445.743,N,00328.162,E,01248,M,115259.00,A,,080718*7F
$PMGNTRK,4445.743,N,00328.164,E,01248,M,115300.00,A,,080718*74
$PMGNTRK,4445.744,N,00328.165,E,01249,M,115301.00,A,,080718*72
$PMGNTRK,4445.747,N,00328.170,E,01248,M,115307.00,A,,080718*72
$PMGNTRK,4445.748,N,00328.171,E,01248,M,115308.00,A,,080718*73
$PMGNTRK,4445.751,N,00328.182,E,01246,M,115320.00,A,,080718*73
$PMGNTRK,4445.751,N,00328.183,E,01246,M,115321.00,A,,080718*73
$PMGNTRK,4445.751,N,00328.184,E,01246,M,115322.00,A,,080718*77
$PMGNTRK,4445.752,N,00328.185,E,01246,M,115323.00,A,,080718*74
$PMGNTRK,4445.752,N,00328.186,E,01246,M,115324.00,A,,080718*70
$PMGNTRK,4445.756,N,00328.196,E,01246,M,115335.00,A,,080718*75
$PMGNTRK,4445.756,N,00328.197,E,01245,M,115336.00,A,,080718*74
$PMGNTRK,4445.757,N,00328.198,E,01245,M,115337.00,A,,080718*7B
$PMGNTRK,4445.757,N,00328.199,E,01245,M,115338.00,A,,080718*75
$PMGNTRK,4445.758,N,00328.202,E,01245,M,115342.00,A,,080718*76
$PMGNTRK,4445.758,N,00328.203,E,01245,M,115343.00,A,,080718*76
$PMGNTRK,4445.758,N,00328.204,E,01244,M,115344.00,A,,080718*77
$PMGNTRK,4445.761,N,00328.218,E,01243,M,115358.00,A,,080718*7A
$PMGNTRK,4445.762,N,00328.219,E,01243,M,115400.00,A,,080718*72
$PMGNTRK,4445.766,N,00328.233,E,01244,M,115414.00,A,,080718*7C
$PMGNTRK,4445.770,N,00328.243,E,01243,M,115424.00,A,,080718*78
$PMGNTRK,4445.772,N,00328.247,E,01242,M,115429.00,A,,080718*72
$PMGNTRK,4445.772,N,00328.247,E,01242,M,115430.00,A,,080718*7A
$PMGNTRK,4445.778,N,00328.259,E,01242,M,115444.00,A,,080718*7C
$PMGNTRK,4445.785,N,00328.271,E,01245,M,115457.00,A,,080718*71
$PMGNTRK,4445.789,N,00328.277,E,01247,M,115504.00,A,,080718*7E
$PMGNTRK,4445.795,N,00328.286,E,01249,M,115515.00,A,,080718*73
$PMGNTRK,4445.798,N,00328.292,E,01249,M,115522.00,A,,080718*7F
$PMGNTRK,4445.799,N,00328.292,E,01249,M,115523.00,A,,080718*7F
$PMGNTRK,4445.803,N,00328.298,E,01250,M,115530.00,A,,080718*73
$PMGNTRK,4445.803,N,00328.298,E,01250,M,115531.00,A,,080718*72
$PMGNTRK,4445.806,N,00328.304,E,01250,M,115538.00,A,,080718*7A
$PMGNTRK,4445.808,N,00328.308,E,01249,M,115542.00,A,,080718*7D
$PMGNTRK,4445.808,N,00328.308,E,01249,M,115543.00,A,,080718*7C
$PMGNTRK,4445.810,N,00328.310,E,01249,M,115545.00,A,,080718*7A
$PMGNTRK,4445.814,N,00328.319,E,01249,M,115557.00,A,,080718*74
$PMGNTRK,4445.817,N,00328.324,E,01250,M,115603.00,A,,080718*73
$PMGNTRK,4445.818,N,00328.325,E,01250,M,115604.00,A,,080718*7A
$PMGNTRK,4445.818,N,00328.326,E,01251,M,115605.00,A,,080718*79
$PMGNTRK,4445.819,N,00328.327,E,01251,M,115606.00,A,,080718*7A
$PMGNTRK,4445.820,N,00328.327,E,01251,M,115607.00,A,,080718*71
$PMGNTRK,4445.821,N,00328.328,E,01251,M,115609.00,A,,080718*71
$PMGNTRK,4445.822,N,00328.328,E,01251,M,115610.00,A,,080718*7A
$PMGNTRK,4445.823,N,00328.329,E,01252,M,115611.00,A,,080718*78
$PMGNTRK,4445.823,N,00328.330,E,01252,M,115612.00,A,,080718*73
$PMGNTRK,4445.824,N,00328.330,E,01252,M,115613.00,A,,080718*75
$PMGNTRK,4445.829,N,00328.339,E,01254,M,115625.00,A,,080718*72
$PMGNTRK,4445.832,N,00328.348,E,01253,M,115637.00,A,,080718*7A
$PMGNTRK,4445.839,N,00328.363,E,01258,M,115652.00,A,,080718*70
$PMGNTRK,4445.842,N,00328.367,E,01260,M,115657.00,A,,080718*76
$PMGNTRK,4445.842,N,00328.368,E,01260,M,115658.00,A,,080718*76
$PMGNTRK,4445.843,N,00328.369,E,01260,M,115659.00,A,,080718*77
$PMGNTRK,4445.849,N,00328.379,E,01263,M,115713.00,A,,080718*70
$PMGNTRK,4445.851,N,00328.384,E,01265,M,115718.00,A,,080718*76
$PMGNTRK,4445.851,N,00328.385,E,01265,M,115719.00,A,,080718*76
$PMGNTRK,4445.851,N,00328.386,E,01265,M,115720.00,A,,080718*7F
$PMGNTRK,4445.852,N,00328.388,E,01265,M,115722.00,A,,080718*70
$PMGNTRK,4445.853,N,00328.389,E,01265,M,115723.00,A,,080718*71
$PMGNTRK,4445.853,N,00328.390,E,01265,M,115724.00,A,,080718*7E
$PMGNTRK,4445.853,N,00328.390,E,01265,M,115725.00,A,,080718*7F
$PMGNTRK,4445.857,N,00328.403,E,01262,M,115739.00,A,,080718*7C
$PMGNTRK,4445.857,N,00328.404,E,01261,M,115741.00,A,,080718*77
$PMGNTRK,4445.858,N,00328.418,E,01258,M,115756.00,A,,080718*79
$PMGNTRK,4445.859,N,00328.429,E,01258,M,115807.00,A,,080718*71
$PMGNTRK,4445.859,N,00328.430,E,01258,M,115808.00,A,,080718*76
$PMGNTRK,4445.859,N,00328.431,E,01258,M,115809.00,A,,080718*76
$PMGNTRK,4445.859,N,00328.432,E,01258,M,115810.00,A,,080718*7D
$PMGNTRK,4445.859,N,00328.433,E,01258,M,115811.00,A,,080718*7D
$PMGNTRK,4445.859,N,00328.435,E,01258,M,115813.00,A,,080718*79
$PMGNTRK,4445.859,N,00328.437,E,01258,M,115815.00,A,,080718*7D
$PMGNTRK,4445.859,N,00328.439,E,01258,M,115816.00,A,,080718*70
$PMGNTRK,4445.859,N,00328.440,E,01259,M,115817.00,A,,080718*7E
$PMGNTRK,4445.859,N,00328.445,E,01260,M,115821.00,A,,080718*74
$PMGNTRK,4445.859,N,00328.446,E,01260,M,115822.00,A,,080718*74
$PMGNTRK,4445.859,N,00328.447,E,01261,M,115823.00,A,,080718*75
$PMGNTRK,4445.859,N,00328.449,E,01261,M,115824.00,A,,080718*7C
$PMGNTRK,4445.859,N,00328.450,E,01262,M,115825.00,A,,080718*76
$PMGNTRK,4445.859,N,00328.451,E,01262,M,115826.00,A,,080718*74
$PMGNTRK,4445.858,N,00328.463,E,01263,M,115839.00,A,,080718*7B
$PMGNTRK,4445.856,N,00328.476,E,01262,M,115853.00,A,,080718*7C
$PMGNTRK,4445.856,N,00328.478,E,01262,M,115855.00,A,,080718*74
$PMGNTRK,4445.854,N,00328.492,E,01262,M,115908.00,A,,080718*7B
$PMGNTRK,4445.853,N,00328.496,E,01262,M,115911.00,A,,080718*70
$PMGNTRK,4445.853,N,00328.502,E,01262,M,115917.00,A,,080718*7A
$PMGNTRK,4445.853,N,00328.503,E,01262,M,115918.00,A,,080718*74
$PMGNTRK,4445.852,N,00328.505,E,01262,M,115919.00,A,,080718*72
$PMGNTRK,4445.853,N,00328.509,E,01262,M,115923.00,A,,080718*76
$PMGNTRK,4445.853,N,00328.510,E,01263,M,115924.00,A,,080718*78
$PMGNTRK,4445.852,N,00328.514,E,01263,M,115927.00,A,,080718*7E
$PMGNTRK,4445.853,N,00328.515,E,01263,M,115928.00,A,,080718*71
$PMGNTRK,4445.853,N,00328.516,E,01263,M,115929.00,A,,080718*73
$PMGNTRK,4445.853,N,00328.517,E,01264,M,115930.00,A,,080718*7D
$PMGNTRK,4445.853,N,00328.518,E,01264,M,115931.00,A,,080718*73
$PMGNTRK,4445.853,N,00328.519,E,01264,M,115932.00,A,,080718*71
$PMGNTRK,4445.852,N,00328.521,E,01264,M,115933.00,A,,080718*7A
$PMGNTRK,4445.852,N,00328.527,E,01263,M,115939.00,A,,080718*71
$PMGNTRK,4445.852,N,00328.528,E,01263,M,115940.00,A,,080718*70
$PMGNTRK,4445.852,N,00328.529,E,01263,M,115941.00,A,,080718*70
$PMGNTRK,4445.852,N,00328.530,E,01263,M,115942.00,A,,080718*7B
$PMGNTRK,4445.852,N,00328.531,E,01263,M,115943.00,A,,080718*7B
$PMGNTRK,4445.852,N,00328.543,E,01264,M,115954.00,A,,080718*7F
$PMGNTRK,4445.851,N,00328.553,E,01262,M,120005.00,A,,080718*70
$PMGNTRK,4445.851,N,00328.555,E,01262,M,120007.00,A,,080718*74
$PMGNTRK,4445.851,N,00328.559,E,01261,M,120011.00,A,,080718*7C
$PMGNTRK,4445.850,N,00328.564,E,01262,M,120015.00,A,,080718*74
$PMGNTRK,4445.850,N,00328.565,E,01263,M,120016.00,A,,080718*77
$PMGNTRK,4445.850,N,00328.567,E,01263,M,120017.00,A,,080718*74
$PMGNTRK,4445.850,N,00328.568,E,01263,M,120018.00,A,,080718*74
$PMGNTRK,4445.850,N,00328.569,E,01263,M,120019.00,A,,080718*74
$PMGNTRK,4445.850,N,00328.570,E,01264,M,120020.00,A,,080718*71
$PMGNTRK,4445.851,N,00328.576,E,01265,M,120024.00,A,,080718*73
$PMGNTRK,4445.851,N,00328.577,E,01266,M,120025.00,A,,080718*70
$PMGNTRK,4445.851,N,00328.578,E,01266,M,120026.00,A,,080718*7C
$PMGNTRK,4445.851,N,00328.579,E,01266,M,120027.00,A,,080718*7C
$PMGNTRK,4445.851,N,00328.580,E,01266,M,120028.00,A,,080718*75
$PMGNTRK,4445.851,N,00328.581,E,01266,M,120029.00,A,,080718*75
$PMGNTRK,4445.852,N,00328.582,E,01266,M,120030.00,A,,080718*7D
$PMGNTRK,4445.852,N,00328.583,E,01266,M,120031.00,A,,080718*7D
$PMGNTRK,4445.857,N,00328.597,E,01267,M,120047.00,A,,080718*7D
$PMGNTRK,4445.861,N,00328.605,E,01264,M,120057.00,A,,080718*72
$PMGNTRK,4445.861,N,00328.607,E,01264,M,120058.00,A,,080718*7F
$PMGNTRK,4445.861,N,00328.608,E,01264,M,120059.00,A,,080718*71
$PMGNTRK,4445.863,N,00328.611,E,01263,M,120103.00,A,,080718*72
$PMGNTRK,4445.866,N,00328.615,E,01263,M,120107.00,A,,080718*77
$PMGNTRK,4445.869,N,00328.623,E,01261,M,120116.00,A,,080718*7F
$PMGNTRK,4445.870,N,00328.627,E,01260,M,120121.00,A,,080718*76
$PMGNTRK,4445.871,N,00328.628,E,01260,M,120122.00,A,,080718*7B
$PMGNTRK,4445.875,N,00328.637,E,01261,M,120131.00,A,,080718*72
$PMGNTRK,4445.875,N,00328.638,E,01261,M,120132.00,A,,080718*7E
$PMGNTRK,4445.877,N,00328.645,E,01264,M,120138.00,A,,080718*79
$PMGNTRK,4445.878,N,00328.646,E,01264,M,120139.00,A,,080718*74
$PMGNTRK,4445.880,N,00328.657,E,01263,M,120150.00,A,,080718*7B
$PMGNTRK,4445.882,N,00328.663,E,01262,M,120157.00,A,,080718*78
$PMGNTRK,4445.882,N,00328.664,E,01261,M,120158.00,A,,080718*73
$PMGNTRK,4445.884,N,00328.668,E,01258,M,120204.00,A,,080718*79
$PMGNTRK,4445.884,N,00328.670,E,01258,M,120205.00,A,,080718*71
$PMGNTRK,4445.886,N,00328.680,E,01252,M,120216.00,A,,080718*74
$PMGNTRK,4445.887,N,00328.689,E,01251,M,120224.00,A,,080718*7E
$PMGNTRK,4445.888,N,00328.690,E,01252,M,120225.00,A,,080718*7B
$PMGNTRK,4445.888,N,00328.691,E,01251,M,120226.00,A,,080718*7A
$PMGNTRK,4445.889,N,00328.695,E,01252,M,120230.00,A,,080718*7B
$PMGNTRK,4445.889,N,00328.696,E,01252,M,120231.00,A,,080718*79
$PMGNTRK,4445.890,N,00328.697,E,01252,M,120232.00,A,,080718*73
$PMGNTRK,4445.890,N,00328.698,E,01252,M,120233.00,A,,080718*7D
$PMGNTRK,4445.893,N,00328.704,E,01254,M,120238.00,A,,080718*77
$PMGNTRK,4445.893,N,00328.705,E,01254,M,120239.00,A,,080718*77
$PMGNTRK,4445.893,N,00328.706,E,01254,M,120240.00,A,,080718*7A
$PMGNTRK,4445.893,N,00328.707,E,01254,M,120241.00,A,,080718*7A
$PMGNTRK,4445.895,N,00328.718,E,01256,M,120252.00,A,,080718*72
$PMGNTRK,4445.895,N,00328.719,E,01256,M,120253.00,A,,080718*72
$PMGNTRK,4445.895,N,00328.720,E,01256,M,120254.00,A,,080718*7F
$PMGNTRK,4445.896,N,00328.722,E,01257,M,120255.00,A,,080718*7E
$PMGNTRK,4445.896,N,00328.723,E,01257,M,120256.00,A,,080718*7C
$PMGNTRK,4445.897,N,00328.737,E,01258,M,120309.00,A,,080718*7C
$PMGNTRK,4445.899,N,00328.743,E,01258,M,120315.00,A,,080718*7C
$PMGNTRK,4445.900,N,00328.744,E,01258,M,120316.00,A,,080718*79
$PMGNTRK,4445.900,N,00328.745,E,01258,M,120317.00,A,,080718*79
$PMGNTRK,4445.900,N,00328.746,E,01258,M,120318.00,A,,080718*75
$PMGNTRK,4445.900,N,00328.748,E,01258,M,120319.00,A,,080718*7A
$PMGNTRK,4445.901,N,00328.749,E,01258,M,120320.00,A,,080718*70
$PMGNTRK,4445.905,N,00328.762,E,01260,M,120334.00,A,,080718*73
$PMGNTRK,4445.907,N,00328.767,E,01260,M,120339.00,A,,080718*79
$PMGNTRK,4445.907,N,00328.767,E,01260,M,120340.00,A,,080718*77
$PMGNTRK,4445.907,N,00328.768,E,01260,M,120341.00,A,,080718*79
$PMGNTRK,4445.908,N,00328.769,E,01260,M,120342.00,A,,080718*74
$PMGNTRK,4445.908,N,00328.770,E,01260,M,120343.00,A,,080718*7D
$PMGNTRK,4445.908,N,00328.771,E,01260,M,120344.00,A,,080718*7B
$PMGNTRK,4445.910,N,00328.778,E,01259,M,120350.00,A,,080718*74
$PMGNTRK,4445.910,N,00328.779,E,01259,M,120351.00,A,,080718*74
$PMGNTRK,4445.911,N,00328.780,E,01259,M,120352.00,A,,080718*70
$PMGNTRK,4445.911,N,00328.781,E,01259,M,120353.00,A,,080718*70
$PMGNTRK,4445.912,N,00328.782,E,01259,M,120354.00,A,,080718*77
$PMGNTRK,4445.912,N,00328.783,E,01260,M,120355.00,A,,080718*7D
$PMGNTRK,4445.912,N,00328.784,E,01260,M,120356.00,A,,080718*79
$PMGNTRK,4445.913,N,00328.785,E,01260,M,120357.00,A,,080718*78
$PMGNTRK,4445.919,N,00328.797,E,01263,M,120412.00,A,,080718*74
$PMGNTRK,4445.920,N,00328.798,E,01263,M,120413.00,A,,080718*70
$PMGNTRK,4445.928,N,00328.801,E,01262,M,120424.00,A,,080718*72
$PMGNTRK,4445.928,N,00328.801,E,01262,M,120425.00,A,,080718*73
$PMGNTRK,4445.929,N,00328.801,E,01262,M,120426.00,A,,080718*71
$PMGNTRK,4445.937,N,00328.801,E,01262,M,120436.00,A,,080718*7F
$PMGNTRK,4445.943,N,00328.801,E,01261,M,120446.00,A,,080718*78
$PMGNTRK,4445.944,N,00328.801,E,01260,M,120448.00,A,,080718*70
$PMGNTRK,4445.946,N,00328.802,E,01260,M,120459.00,A,,080718*71
$PMGNTRK,4445.946,N,00328.803,E,01261,M,120521.00,A,,080718*7F
$PMGNTRK,4445.951,N,00328.800,E,01260,M,120541.00,A,,080718*7D
$PMGNTRK,4445.955,N,00328.799,E,01260,M,120546.00,A,,080718*71
$PMGNTRK,4445.956,N,00328.799,E,01260,M,120547.00,A,,080718*73
$PMGNTRK,4445.957,N,00328.798,E,01260,M,120548.00,A,,080718*7C
$PMGNTRK,4445.958,N,00328.797,E,01259,M,120551.00,A,,080718*7E
$PMGNTRK,4445.960,N,00328.795,E,01258,M,120556.00,A,,080718*71
$PMGNTRK,4445.961,N,00328.794,E,01258,M,120557.00,A,,080718*70
$PMGNTRK,4445.966,N,00328.785,E,01257,M,120610.00,A,,080718*78
$PMGNTRK,4445.967,N,00328.784,E,01257,M,120612.00,A,,080718*7A
$PMGNTRK,4445.968,N,00328.783,E,01257,M,120613.00,A,,080718*73
$PMGNTRK,4445.968,N,00328.783,E,01257,M,120614.00,A,,080718*74
$PMGNTRK,4445.969,N,00328.778,E,01258,M,120619.00,A,,080718*73
$PMGNTRK,4445.970,N,00328.773,E,01258,M,120623.00,A,,080718*79
$PMGNTRK,4445.970,N,00328.772,E,01258,M,120624.00,A,,080718*7F
$PMGNTRK,4445.971,N,00328.771,E,01258,M,120625.00,A,,080718*7C
$PMGNTRK,4445.971,N,00328.770,E,01258,M,120626.00,A,,080718*7E
$PMGNTRK,4445.971,N,00328.769,E,01258,M,120627.00,A,,080718*77
$PMGNTRK,4445.973,N,00328.754,E,01259,M,120640.00,A,,080718*7B
$PMGNTRK,4445.973,N,00328.753,E,01259,M,120641.00,A,,080718*7D
$PMGNTRK,4445.973,N,00328.752,E,01259,M,120642.00,A,,080718*7F
$PMGNTRK,4445.973,N,00328.751,E,01260,M,120643.00,A,,080718*77
$PMGNTRK,4445.973,N,00328.750,E,01260,M,120644.00,A,,080718*71
$PMGNTRK,4445.974,N,00328.747,E,01260,M,120647.00,A,,080718*73
$PMGNTRK,4445.974,N,00328.745,E,01260,M,120649.00,A,,080718*7F
$PMGNTRK,4445.974,N,00328.744,E,01260,M,120650.00,A,,080718*76
$PMGNTRK,4445.976,N,00328.739,E,01260,M,120656.00,A,,080718*78
