$PMGNTRK,4505.019,N,00536.819,E,01744,M,101824.00,A,,310514*76
$PMGNTRK,4505.019,N,00536.820,E,01743,M,101838.00,A,,310514*76
$PMGNTRK,4505.017,N,00536.820,E,01743,M,101857.00,A,,310514*71
$PMGNTRK,4505.017,N,00536.820,E,01742,M,101900.00,A,,310514*73
$PMGNTRK,4505.014,N,00536.820,E,01741,M,101914.00,A,,310514*76
$PMGNTRK,4505.013,N,00536.819,E,01741,M,101916.00,A,,310514*79
$PMGNTRK,4505.003,N,00536.815,E,01738,M,101931.00,A,,310514*7F
$PMGNTRK,4504.999,N,00536.812,E,01738,M,101943.00,A,,310514*76
$PMGNTRK,4504.995,N,00536.809,E,01738,M,101952.00,A,,310514*70
$PMGNTRK,4504.988,N,00536.803,E,01737,M,102008.00,A,,310514*7C
$PMGNTRK,4504.987,N,00536.803,E,01737,M,102034.00,A,,310514*7C
$PMGNTRK,4504.985,N,00536.808,E,01736,M,102044.00,A,,310514*73
$PMGNTRK,4504.979,N,00536.809,E,01734,M,102058.00,A,,310514*7E
$PMGNTRK,4504.975,N,00536.808,E,01735,M,102105.00,A,,310514*7B
$PMGNTRK,4504.971,N,00536.809,E,01734,M,102114.00,A,,310514*7F
$PMGNTRK,4504.969,N,00536.809,E,01734,M,102116.00,A,,310514*74
$PMGNTRK,4504.966,N,00536.803,E,01736,M,102129.00,A,,310514*7F
$PMGNTRK,4504.966,N,00536.799,E,01738,M,102139.00,A,,310514*7C
$PMGNTRK,4504.965,N,00536.795,E,01741,M,102151.00,A,,310514*73
$PMGNTRK,4504.960,N,00536.791,E,01742,M,102203.00,A,,310514*75
$PMGNTRK,4504.952,N,00536.788,E,01743,M,102218.00,A,,310514*77
$PMGNTRK,4504.946,N,00536.784,E,01745,M,102229.00,A,,310514*7A
$PMGNTRK,4504.942,N,00536.780,E,01745,M,102239.00,A,,310514*7B
$PMGNTRK,4504.937,N,00536.774,E,01746,M,102251.00,A,,310514*7F
$PMGNTRK,4504.935,N,00536.773,E,01745,M,102308.00,A,,310514*74
$PMGNTRK,4504.935,N,00536.772,E,01745,M,102310.00,A,,310514*7C
$PMGNTRK,4504.933,N,00536.765,E,01746,M,102320.00,A,,310514*7C
$PMGNTRK,4504.927,N,00536.753,E,01745,M,102335.00,A,,310514*7B
$PMGNTRK,4504.922,N,00536.747,E,01746,M,102347.00,A,,310514*7D
$PMGNTRK,4504.920,N,00536.744,E,01747,M,102352.00,A,,310514*79
$PMGNTRK,4504.917,N,00536.737,E,01747,M,102404.00,A,,310514*7D
$PMGNTRK,4504.915,N,00536.736,E,01748,M,102407.00,A,,310514*72
$PMGNTRK,4504.909,N,00536.731,E,01749,M,102419.00,A,,310514*76
$PMGNTRK,4504.905,N,00536.731,E,01750,M,102426.00,A,,310514*7E
$PMGNTRK,4504.904,N,00536.731,E,01750,M,102428.00,A,,310514*71
$PMGNTRK,4504.897,N,00536.729,E,01751,M,102440.00,A,,310514*7C
$PMGNTRK,4504.895,N,00536.728,E,01751,M,102443.00,A,,310514*7C
$PMGNTRK,4504.891,N,00536.727,E,01753,M,102451.00,A,,310514*76
$PMGNTRK,4504.890,N,00536.727,E,01753,M,102453.00,A,,310514*75
$PMGNTRK,4504.886,N,00536.725,E,01753,M,102459.00,A,,310514*7A
$PMGNTRK,4504.881,N,00536.722,E,01754,M,102510.00,A,,310514*71
$PMGNTRK,4504.873,N,00536.722,E,01756,M,102524.00,A,,310514*79
$PMGNTRK,4504.872,N,00536.720,E,01756,M,102538.00,A,,310514*77
$PMGNTRK,4504.868,N,00536.720,E,01756,M,102550.00,A,,310514*72
$PMGNTRK,4504.866,N,00536.718,E,01757,M,102559.00,A,,310514*7F
$PMGNTRK,4504.865,N,00536.717,E,01757,M,102609.00,A,,310514*75
$PMGNTRK,4504.863,N,00536.718,E,01758,M,102620.00,A,,310514*78
$PMGNTRK,4504.863,N,00536.718,E,01758,M,102643.00,A,,310514*7D
$PMGNTRK,4504.863,N,00536.718,E,01757,M,102659.00,A,,310514*79
$PMGNTRK,4504.863,N,00536.718,E,01758,M,102716.00,A,,310514*7C
$PMGNTRK,4504.862,N,00536.718,E,01758,M,102744.00,A,,310514*7A
$PMGNTRK,4504.861,N,00536.718,E,01758,M,102814.00,A,,310514*73
$PMGNTRK,4504.859,N,00536.718,E,01759,M,102831.00,A,,310514*7E
$PMGNTRK,4504.863,N,00536.721,E,01758,M,102845.00,A,,310514*7F
$PMGNTRK,4504.864,N,00536.721,E,01759,M,102905.00,A,,310514*7C
$PMGNTRK,4504.863,N,00536.719,E,01759,M,102925.00,A,,310514*72
$PMGNTRK,4504.863,N,00536.719,E,01759,M,102947.00,A,,310514*76
$PMGNTRK,4504.863,N,00536.719,E,01758,M,103007.00,A,,310514*7B
$PMGNTRK,4504.864,N,00536.719,E,01759,M,103024.00,A,,310514*7C
$PMGNTRK,4504.865,N,00536.719,E,01758,M,103037.00,A,,310514*7E
$PMGNTRK,4504.866,N,00536.718,E,01758,M,103051.00,A,,310514*7C
$PMGNTRK,4504.867,N,00536.719,E,01757,M,103109.00,A,,310514*7F
$PMGNTRK,4504.868,N,00536.719,E,01757,M,103124.00,A,,310514*7F
$PMGNTRK,4504.871,N,00536.720,E,01757,M,103129.00,A,,310514*70
$PMGNTRK,4504.873,N,00536.720,E,01756,M,103137.00,A,,310514*7C
$PMGNTRK,4504.876,N,00536.720,E,01756,M,103142.00,A,,310514*7B
$PMGNTRK,4504.880,N,00536.720,E,01755,M,103149.00,A,,310514*7A
$PMGNTRK,4504.888,N,00536.726,E,01755,M,103201.00,A,,310514*7B
$PMGNTRK,4504.888,N,00536.726,E,01755,M,103202.00,A,,310514*78
$PMGNTRK,4504.891,N,00536.730,E,01754,M,103217.00,A,,310514*72
$PMGNTRK,4504.893,N,00536.731,E,01754,M,103228.00,A,,310514*7D
$PMGNTRK,4504.896,N,00536.732,E,01753,M,103232.00,A,,310514*77
$PMGNTRK,4504.906,N,00536.735,E,01752,M,103250.00,A,,310514*7D
$PMGNTRK,4504.910,N,00536.737,E,01752,M,103257.00,A,,310514*7F
$PMGNTRK,4504.919,N,00536.742,E,01750,M,103311.00,A,,310514*75
$PMGNTRK,4504.923,N,00536.746,E,01748,M,103318.00,A,,310514*78
$PMGNTRK,4504.923,N,00536.747,E,01749,M,103319.00,A,,310514*79
$PMGNTRK,4504.930,N,00536.754,E,01749,M,103331.00,A,,310514*73
$PMGNTRK,4504.933,N,00536.760,E,01748,M,103339.00,A,,310514*7E
$PMGNTRK,4504.940,N,00536.767,E,01749,M,103351.00,A,,310514*72
$PMGNTRK,4504.941,N,00536.767,E,01749,M,103353.00,A,,310514*71
$PMGNTRK,4504.942,N,00536.766,E,01749,M,103355.00,A,,310514*75
$PMGNTRK,4504.945,N,00536.770,E,01750,M,103404.00,A,,310514*7E
$PMGNTRK,4504.947,N,00536.777,E,01749,M,103411.00,A,,310514*77
$PMGNTRK,4504.948,N,00536.778,E,01750,M,103413.00,A,,310514*7D
$PMGNTRK,4504.955,N,00536.782,E,01748,M,103427.00,A,,310514*7A
$PMGNTRK,4504.958,N,00536.784,E,01746,M,103440.00,A,,310514*7E
$PMGNTRK,4504.961,N,00536.785,E,01745,M,103449.00,A,,310514*7F
$PMGNTRK,4504.962,N,00536.786,E,01745,M,103505.00,A,,310514*76
$PMGNTRK,4504.964,N,00536.790,E,01743,M,103517.00,A,,310514*72
$PMGNTRK,4504.964,N,00536.791,E,01743,M,103519.00,A,,310514*7D
$PMGNTRK,4504.965,N,00536.794,E,01743,M,103522.00,A,,310514*71
$PMGNTRK,4504.970,N,00536.796,E,01741,M,103531.00,A,,310514*77
$PMGNTRK,4504.975,N,00536.799,E,01741,M,103543.00,A,,310514*78
$PMGNTRK,4504.977,N,00536.800,E,01740,M,103547.00,A,,310514*70
$PMGNTRK,4504.984,N,00536.805,E,01739,M,103602.00,A,,310514*75
$PMGNTRK,4504.986,N,00536.807,E,01737,M,103609.00,A,,310514*70
$PMGNTRK,4504.983,N,00536.809,E,01737,M,103621.00,A,,310514*71
$PMGNTRK,4504.978,N,00536.812,E,01734,M,103633.00,A,,310514*7F
$PMGNTRK,4504.976,N,00536.812,E,01734,M,103637.00,A,,310514*75
$PMGNTRK,4504.970,N,00536.816,E,01731,M,103651.00,A,,310514*72
$PMGNTRK,4504.969,N,00536.814,E,01730,M,103703.00,A,,310514*7F
$PMGNTRK,4504.965,N,00536.810,E,01728,M,103716.00,A,,310514*7A
$PMGNTRK,4504.960,N,00536.813,E,01726,M,103730.00,A,,310514*76
$PMGNTRK,4504.955,N,00536.814,E,01725,M,103742.00,A,,310514*71
$PMGNTRK,4504.952,N,00536.813,E,01723,M,103753.00,A,,310514*77
$PMGNTRK,4504.949,N,00536.813,E,01723,M,103757.00,A,,310514*79
$PMGNTRK,4504.947,N,00536.812,E,01721,M,103802.00,A,,310514*7B
$PMGNTRK,4504.941,N,00536.812,E,01720,M,103815.00,A,,310514*7A
$PMGNTRK,4504.936,N,00536.811,E,01718,M,103831.00,A,,310514*74
$PMGNTRK,4504.935,N,00536.814,E,01717,M,103843.00,A,,310514*78
$PMGNTRK,4504.930,N,00536.811,E,01715,M,103900.00,A,,310514*7C
$PMGNTRK,4504.927,N,00536.806,E,01713,M,103913.00,A,,310514*78
$PMGNTRK,4504.922,N,00536.804,E,01711,M,103926.00,A,,310514*7B
$PMGNTRK,4504.919,N,00536.804,E,01709,M,103934.00,A,,310514*79
$PMGNTRK,4504.913,N,00536.806,E,01707,M,103950.00,A,,310514*7D
$PMGNTRK,4504.910,N,00536.805,E,01705,M,104001.00,A,,310514*75
$PMGNTRK,4504.904,N,00536.805,E,01702,M,104016.00,A,,310514*71
$PMGNTRK,4504.901,N,00536.805,E,01699,M,104028.00,A,,310514*7A
$PMGNTRK,4504.899,N,00536.804,E,01699,M,104044.00,A,,310514*71
$PMGNTRK,4504.895,N,00536.807,E,01696,M,104056.00,A,,310514*72
$PMGNTRK,4504.891,N,00536.810,E,01694,M,104109.00,A,,310514*79
$PMGNTRK,4504.887,N,00536.812,E,01692,M,104121.00,A,,310514*70
$PMGNTRK,4504.882,N,00536.815,E,01689,M,104133.00,A,,310514*7B
$PMGNTRK,4504.881,N,00536.816,E,01689,M,104135.00,A,,310514*7D
$PMGNTRK,4504.878,N,00536.819,E,01688,M,104142.00,A,,310514*75
$PMGNTRK,4504.877,N,00536.820,E,01687,M,104144.00,A,,310514*79
$PMGNTRK,4504.875,N,00536.821,E,01687,M,104148.00,A,,310514*76
$PMGNTRK,4504.869,N,00536.823,E,01686,M,104202.00,A,,310514*75
$PMGNTRK,4504.865,N,00536.824,E,01685,M,104213.00,A,,310514*7D
$PMGNTRK,4504.861,N,00536.826,E,01683,M,104224.00,A,,310514*79
$PMGNTRK,4504.857,N,00536.828,E,01681,M,104237.00,A,,310514*72
$PMGNTRK,4504.856,N,00536.830,E,01680,M,104240.00,A,,310514*7B
$PMGNTRK,4504.852,N,00536.834,E,01676,M,104253.00,A,,310514*70
$PMGNTRK,4504.853,N,00536.833,E,01676,M,104303.00,A,,310514*72
$PMGNTRK,4504.852,N,00536.833,E,01676,M,104323.00,A,,310514*71
$PMGNTRK,4504.853,N,00536.834,E,01675,M,104336.00,A,,310514*70
$PMGNTRK,4504.855,N,00536.836,E,01674,M,104352.00,A,,310514*77
$PMGNTRK,4504.859,N,00536.839,E,01671,M,104408.00,A,,310514*79
$PMGNTRK,4504.861,N,00536.839,E,01671,M,104424.00,A,,310514*7C
$PMGNTRK,4504.861,N,00536.840,E,01671,M,104447.00,A,,310514*77
$PMGNTRK,4504.862,N,00536.840,E,01670,M,104503.00,A,,310514*74
$PMGNTRK,4504.859,N,00536.844,E,01668,M,104513.00,A,,310514*70
$PMGNTRK,4504.858,N,00536.845,E,01668,M,104522.00,A,,310514*72
$PMGNTRK,4504.855,N,00536.848,E,01665,M,104534.00,A,,310514*78
$PMGNTRK,4504.858,N,00536.852,E,01663,M,104547.00,A,,310514*7C
$PMGNTRK,4504.862,N,00536.855,E,01659,M,104558.00,A,,310514*75
$PMGNTRK,4504.864,N,00536.857,E,01657,M,104611.00,A,,310514*71
$PMGNTRK,4504.868,N,00536.858,E,01655,M,104621.00,A,,310514*73
$PMGNTRK,4504.874,N,00536.862,E,01652,M,104635.00,A,,310514*75
$PMGNTRK,4504.877,N,00536.865,E,01651,M,104648.00,A,,310514*78
$PMGNTRK,4504.878,N,00536.865,E,01650,M,104650.00,A,,310514*7F
$PMGNTRK,4504.878,N,00536.872,E,01647,M,104702.00,A,,310514*79
$PMGNTRK,4504.876,N,00536.874,E,01645,M,104714.00,A,,310514*74
$PMGNTRK,4504.876,N,00536.876,E,01643,M,104728.00,A,,310514*7F
$PMGNTRK,4504.876,N,00536.877,E,01642,M,104732.00,A,,310514*74
$PMGNTRK,4504.875,N,00536.881,E,01639,M,104744.00,A,,310514*73
$PMGNTRK,4504.873,N,00536.885,E,01637,M,104755.00,A,,310514*7F
$PMGNTRK,4504.873,N,00536.889,E,01634,M,104810.00,A,,310514*7E
$PMGNTRK,4504.877,N,00536.891,E,01632,M,104824.00,A,,310514*72
$PMGNTRK,4504.879,N,00536.892,E,01630,M,104839.00,A,,310514*71
$PMGNTRK,4504.878,N,00536.896,E,01629,M,104850.00,A,,310514*73
$PMGNTRK,4504.875,N,00536.899,E,01625,M,104902.00,A,,310514*7B
$PMGNTRK,4504.875,N,00536.903,E,01623,M,104911.00,A,,310514*7D
$PMGNTRK,4504.874,N,00536.908,E,01621,M,104925.00,A,,310514*72
$PMGNTRK,4504.876,N,00536.909,E,01619,M,104938.00,A,,310514*76
$PMGNTRK,4504.876,N,00536.908,E,01619,M,104957.00,A,,310514*7E
$PMGNTRK,4504.876,N,00536.908,E,01619,M,105015.00,A,,310514*70
$PMGNTRK,4504.876,N,00536.907,E,01619,M,105036.00,A,,310514*7E
$PMGNTRK,4504.875,N,00536.907,E,01619,M,105054.00,A,,310514*79
$PMGNTRK,4504.875,N,00536.907,E,01619,M,105114.00,A,,310514*7C
$PMGNTRK,4504.877,N,00536.909,E,01618,M,105131.00,A,,310514*76
$PMGNTRK,4504.878,N,00536.912,E,01617,M,105141.00,A,,310514*7B
$PMGNTRK,4504.875,N,00536.914,E,01615,M,105154.00,A,,310514*76
$PMGNTRK,4504.873,N,00536.916,E,01613,M,105208.00,A,,310514*7E
$PMGNTRK,4504.871,N,00536.920,E,01611,M,105222.00,A,,310514*73
$PMGNTRK,4504.868,N,00536.923,E,01609,M,105232.00,A,,310514*70
$PMGNTRK,4504.870,N,00536.926,E,01607,M,105245.00,A,,310514*72
$PMGNTRK,4504.869,N,00536.927,E,01606,M,105304.00,A,,310514*7E
$PMGNTRK,4504.872,N,00536.930,E,01605,M,105319.00,A,,310514*7D
$PMGNTRK,4504.873,N,00536.931,E,01603,M,105331.00,A,,310514*71
$PMGNTRK,4504.874,N,00536.931,E,01603,M,105334.00,A,,310514*73
$PMGNTRK,4504.879,N,00536.935,E,01601,M,105350.00,A,,310514*7A
$PMGNTRK,4504.881,N,00536.938,E,01599,M,105404.00,A,,310514*74
$PMGNTRK,4504.881,N,00536.939,E,01595,M,105413.00,A,,310514*7F
$PMGNTRK,4504.879,N,00536.943,E,01594,M,105426.00,A,,310514*72
$PMGNTRK,4504.877,N,00536.947,E,01592,M,105437.00,A,,310514*7E
$PMGNTRK,4504.877,N,00536.950,E,01590,M,105449.00,A,,310514*73
$PMGNTRK,4504.877,N,00536.951,E,01588,M,105503.00,A,,310514*74
$PMGNTRK,4504.881,N,00536.954,E,01585,M,105516.00,A,,310514*71
$PMGNTRK,4504.882,N,00536.955,E,01585,M,105518.00,A,,310514*7D
$PMGNTRK,4504.887,N,00536.957,E,01585,M,105533.00,A,,310514*73
$PMGNTRK,4504.890,N,00536.957,E,01584,M,105553.00,A,,310514*72
$PMGNTRK,4504.890,N,00536.957,E,01584,M,105610.00,A,,310514*76
$PMGNTRK,4504.890,N,00536.957,E,01584,M,105626.00,A,,310514*73
$PMGNTRK,4504.891,N,00536.957,E,01582,M,105641.00,A,,310514*75
$PMGNTRK,4504.891,N,00536.960,E,01580,M,105657.00,A,,310514*74
$PMGNTRK,4504.891,N,00536.963,E,01579,M,105709.00,A,,310514*7B
$PMGNTRK,4504.891,N,00536.963,E,01577,M,105725.00,A,,310514*7B
$PMGNTRK,4504.892,N,00536.965,E,01575,M,105739.00,A,,310514*71
$PMGNTRK,4504.894,N,00536.967,E,01573,M,105756.00,A,,310514*7A
$PMGNTRK,4504.898,N,00536.971,E,01571,M,105813.00,A,,310514*7D
$PMGNTRK,4504.904,N,00536.975,E,01569,M,105827.00,A,,310514*73
$PMGNTRK,4504.905,N,00536.975,E,01569,M,105846.00,A,,310514*75
$PMGNTRK,4504.905,N,00536.975,E,01569,M,105906.00,A,,310514*70
$PMGNTRK,4504.906,N,00536.975,E,01569,M,105909.00,A,,310514*7C
$PMGNTRK,4504.910,N,00536.976,E,01568,M,105920.00,A,,310514*72
$PMGNTRK,4504.915,N,00536.980,E,01566,M,105935.00,A,,310514*74
$PMGNTRK,4504.917,N,00536.979,E,01564,M,105954.00,A,,310514*75
$PMGNTRK,4504.923,N,00536.976,E,01563,M,110008.00,A,,310514*7E
$PMGNTRK,4504.925,N,00536.976,E,01563,M,110017.00,A,,310514*76
$PMGNTRK,4504.929,N,00536.975,E,01563,M,110032.00,A,,310514*7E
$PMGNTRK,4504.932,N,00536.976,E,01562,M,110051.00,A,,310514*73
$PMGNTRK,4504.937,N,00536.977,E,01560,M,110106.00,A,,310514*76
$PMGNTRK,4504.941,N,00536.973,E,01558,M,110121.00,A,,310514*7D
$PMGNTRK,4504.948,N,00536.969,E,01558,M,110135.00,A,,310514*7A
$PMGNTRK,4504.955,N,00536.967,E,01559,M,110150.00,A,,310514*7A
$PMGNTRK,4504.960,N,00536.964,E,01561,M,110202.00,A,,310514*70
$PMGNTRK,4504.964,N,00536.966,E,01559,M,110217.00,A,,310514*79
$PMGNTRK,4504.966,N,00536.968,E,01559,M,110236.00,A,,310514*76
$PMGNTRK,4504.967,N,00536.966,E,01559,M,110254.00,A,,310514*7D
$PMGNTRK,4504.968,N,00536.966,E,01559,M,110315.00,A,,310514*76
$PMGNTRK,4504.971,N,00536.965,E,01558,M,110336.00,A,,310514*7D
$PMGNTRK,4504.978,N,00536.964,E,01559,M,110351.00,A,,310514*75
$PMGNTRK,4504.982,N,00536.966,E,01558,M,110404.00,A,,310514*74
$PMGNTRK,4504.982,N,00536.967,E,01558,M,110430.00,A,,310514*72
$PMGNTRK,4504.983,N,00536.967,E,01557,M,110455.00,A,,310514*7F
$PMGNTRK,4504.983,N,00536.968,E,01558,M,110513.00,A,,310514*7C
$PMGNTRK,4504.984,N,00536.968,E,01557,M,110533.00,A,,310514*76
$PMGNTRK,4504.989,N,00536.970,E,01556,M,110549.00,A,,310514*7E
$PMGNTRK,4504.992,N,00536.972,E,01555,M,110604.00,A,,310514*7F
$PMGNTRK,4504.998,N,00536.979,E,01552,M,110619.00,A,,310514*75
$PMGNTRK,4504.999,N,00536.980,E,01552,M,110622.00,A,,310514*7A
$PMGNTRK,4505.005,N,00536.984,E,01553,M,110633.00,A,,310514*72
$PMGNTRK,4505.008,N,00536.990,E,01552,M,110641.00,A,,310514*7E
$PMGNTRK,4505.013,N,00536.994,E,01554,M,110651.00,A,,310514*77
$PMGNTRK,4505.018,N,00536.999,E,01557,M,110704.00,A,,310514*73
$PMGNTRK,4505.020,N,00537.002,E,01556,M,110717.00,A,,310514*71
$PMGNTRK,4505.022,N,00537.008,E,01554,M,110728.00,A,,310514*77
$PMGNTRK,4505.025,N,00537.011,E,01553,M,110734.00,A,,310514*72
$PMGNTRK,4505.027,N,00537.016,E,01551,M,110745.00,A,,310514*73
$PMGNTRK,4505.028,N,00537.023,E,01548,M,110755.00,A,,310514*73
$PMGNTRK,4505.033,N,00537.028,E,01545,M,110808.00,A,,310514*78
$PMGNTRK,4505.035,N,00537.035,E,01542,M,110822.00,A,,310514*7D
$PMGNTRK,4505.037,N,00537.043,E,01539,M,110833.00,A,,310514*72
$PMGNTRK,4505.043,N,00537.056,E,01537,M,110847.00,A,,310514*78
$PMGNTRK,4505.044,N,00537.058,E,01536,M,110850.00,A,,310514*76
$PMGNTRK,4505.049,N,00537.069,E,01533,M,110905.00,A,,310514*7D
$PMGNTRK,4505.049,N,00537.070,E,01532,M,110906.00,A,,310514*77
$PMGNTRK,4505.055,N,00537.083,E,01530,M,110920.00,A,,310514*70
$PMGNTRK,4505.055,N,00537.084,E,01529,M,110921.00,A,,310514*7E
$PMGNTRK,4505.057,N,00537.091,E,01528,M,110930.00,A,,310514*79
$PMGNTRK,4505.059,N,00537.096,E,01527,M,110936.00,A,,310514*79
$PMGNTRK,4505.063,N,00537.101,E,01526,M,110941.00,A,,310514*7E
$PMGNTRK,4505.065,N,00537.111,E,01524,M,110950.00,A,,310514*7B
$PMGNTRK,4505.065,N,00537.116,E,01523,M,110953.00,A,,310514*78
$PMGNTRK,4505.067,N,00537.123,E,01525,M,111004.00,A,,310514*70
$PMGNTRK,4505.070,N,00537.134,E,01524,M,111015.00,A,,310514*71
$PMGNTRK,4505.074,N,00537.154,E,01522,M,111029.00,A,,310514*7A
$PMGNTRK,4505.075,N,00537.160,E,01521,M,111035.00,A,,310514*72
$PMGNTRK,4505.076,N,00537.163,E,01520,M,111037.00,A,,310514*71
$PMGNTRK,4505.079,N,00537.169,E,01518,M,111044.00,A,,310514*7B
$PMGNTRK,4505.085,N,00537.179,E,01519,M,111055.00,A,,310514*78
$PMGNTRK,4505.086,N,00537.181,E,01519,M,111057.00,A,,310514*7E
$PMGNTRK,4505.091,N,00537.185,E,01518,M,111105.00,A,,310514*7B
$PMGNTRK,4505.092,N,00537.187,E,01517,M,111107.00,A,,310514*77
$PMGNTRK,4505.094,N,00537.191,E,01516,M,111112.00,A,,310514*73
$PMGNTRK,4505.096,N,00537.196,E,01513,M,111117.00,A,,310514*76
$PMGNTRK,4505.097,N,00537.198,E,01512,M,111119.00,A,,310514*76
$PMGNTRK,4505.101,N,00537.203,E,01509,M,111125.00,A,,310514*7C
$PMGNTRK,4505.102,N,00537.203,E,01509,M,111126.00,A,,310514*7C
$PMGNTRK,4505.108,N,00537.211,E,01510,M,111140.00,A,,310514*7D
$PMGNTRK,4505.113,N,00537.223,E,01511,M,111153.00,A,,310514*75
$PMGNTRK,4505.114,N,00537.230,E,01512,M,111201.00,A,,310514*77
$PMGNTRK,4505.116,N,00537.233,E,01512,M,111206.00,A,,310514*71
$PMGNTRK,4505.121,N,00537.238,E,01514,M,111214.00,A,,310514*7B
$PMGNTRK,4505.126,N,00537.248,E,01517,M,111227.00,A,,310514*78
$PMGNTRK,4505.127,N,00537.249,E,01517,M,111228.00,A,,310514*77
$PMGNTRK,4505.130,N,00537.262,E,01518,M,111242.00,A,,310514*7B
$PMGNTRK,4505.132,N,00537.272,E,01518,M,111253.00,A,,310514*78
$PMGNTRK,4505.133,N,00537.274,E,01518,M,111256.00,A,,310514*7A
$PMGNTRK,4505.133,N,00537.280,E,01517,M,111303.00,A,,310514*7F
$PMGNTRK,4505.134,N,00537.291,E,01515,M,111315.00,A,,310514*7D
$PMGNTRK,4505.133,N,00537.293,E,01515,M,111317.00,A,,310514*7A
$PMGNTRK,4505.132,N,00537.305,E,01513,M,111331.00,A,,310514*77
$PMGNTRK,4505.131,N,00537.315,E,01510,M,111342.00,A,,310514*72
$PMGNTRK,4505.129,N,00537.321,E,01507,M,111348.00,A,,310514*70
$PMGNTRK,4505.129,N,00537.322,E,01508,M,111349.00,A,,310514*7D
$PMGNTRK,4505.129,N,00537.334,E,01504,M,111402.00,A,,310514*7E
$PMGNTRK,4505.129,N,00537.341,E,01503,M,111406.00,A,,310514*7F
$PMGNTRK,4505.130,N,00537.343,E,01503,M,111407.00,A,,310514*74
$PMGNTRK,4505.137,N,00537.356,E,01500,M,111419.00,A,,310514*7B
$PMGNTRK,4505.138,N,00537.359,E,01499,M,111422.00,A,,310514*72
$PMGNTRK,4505.141,N,00537.363,E,01497,M,111426.00,A,,310514*7F
$PMGNTRK,4505.142,N,00537.364,E,01496,M,111427.00,A,,310514*7B
$PMGNTRK,4505.150,N,00537.378,E,01495,M,111441.00,A,,310514*76
$PMGNTRK,4505.152,N,00537.381,E,01497,M,111455.00,A,,310514*75
$PMGNTRK,4505.156,N,00537.382,E,01497,M,111517.00,A,,310514*75
$PMGNTRK,4505.159,N,00537.386,E,01500,M,111533.00,A,,310514*77
$PMGNTRK,4505.161,N,00537.394,E,01502,M,111545.00,A,,310514*7C
$PMGNTRK,4505.171,N,00537.412,E,01499,M,111602.00,A,,310514*77
$PMGNTRK,4505.182,N,00537.414,E,01497,M,111618.00,A,,310514*78
$PMGNTRK,4505.191,N,00537.420,E,01495,M,111634.00,A,,310514*71
$PMGNTRK,4505.194,N,00537.433,E,01495,M,111651.00,A,,310514*75
$PMGNTRK,4505.197,N,00537.456,E,01493,M,111708.00,A,,310514*7E
$PMGNTRK,4505.203,N,00537.473,E,01490,M,111722.00,A,,310514*7C
$PMGNTRK,4505.210,N,00537.487,E,01489,M,111737.00,A,,310514*79
$PMGNTRK,4505.220,N,00537.506,E,01486,M,111753.00,A,,310514*7F
$PMGNTRK,4505.226,N,00537.516,E,01484,M,111806.00,A,,310514*75
$PMGNTRK,4505.234,N,00537.523,E,01484,M,111816.00,A,,310514*71
$PMGNTRK,4505.237,N,00537.528,E,01484,M,111820.00,A,,310514*7C
$PMGNTRK,4505.243,N,00537.544,E,01481,M,111831.00,A,,310514*70
$PMGNTRK,4505.253,N,00537.561,E,01478,M,111847.00,A,,310514*71
$PMGNTRK,4505.252,N,00537.569,E,01477,M,111853.00,A,,310514*72
$PMGNTRK,4505.253,N,00537.574,E,01476,M,111857.00,A,,310514*7A
$PMGNTRK,4505.254,N,00537.577,E,01475,M,111900.00,A,,310514*7E
$PMGNTRK,4505.254,N,00537.578,E,01474,M,111901.00,A,,310514*71
$PMGNTRK,4505.255,N,00537.592,E,01472,M,111916.00,A,,310514*74
$PMGNTRK,4505.255,N,00537.596,E,01470,M,111923.00,A,,310514*74
$PMGNTRK,4505.254,N,00537.608,E,01467,M,111932.00,A,,310514*77
$PMGNTRK,4505.257,N,00537.618,E,01463,M,111946.00,A,,310514*72
$PMGNTRK,4505.257,N,00537.622,E,01463,M,111951.00,A,,310514*7D
$PMGNTRK,4505.253,N,00537.632,E,01462,M,112006.00,A,,310514*71
$PMGNTRK,4505.252,N,00537.636,E,01462,M,112028.00,A,,310514*78
$PMGNTRK,4505.251,N,00537.639,E,01460,M,112052.00,A,,310514*7B
$PMGNTRK,4505.250,N,00537.643,E,01460,M,112111.00,A,,310514*71
$PMGNTRK,4505.249,N,00537.646,E,01460,M,112142.00,A,,310514*7A
$PMGNTRK,4505.249,N,00537.644,E,01461,M,112213.00,A,,310514*7E
$PMGNTRK,4505.247,N,00537.646,E,01461,M,112242.00,A,,310514*76
$PMGNTRK,4505.247,N,00537.645,E,01461,M,112307.00,A,,310514*75
$PMGNTRK,4505.247,N,00537.644,E,01461,M,112338.00,A,,310514*78
$PMGNTRK,4505.245,N,00537.643,E,01461,M,112358.00,A,,310514*7B
$PMGNTRK,4505.245,N,00537.645,E,01459,M,112413.00,A,,310514*7E
$PMGNTRK,4505.243,N,00537.650,E,01457,M,112430.00,A,,310514*73
$PMGNTRK,4505.238,N,00537.654,E,01454,M,112442.00,A,,310514*7D
$PMGNTRK,4505.233,N,00537.660,E,01451,M,112457.00,A,,310514*70
$PMGNTRK,4505.228,N,00537.666,E,01447,M,112510.00,A,,310514*79
$PMGNTRK,4505.220,N,00537.675,E,01445,M,112523.00,A,,310514*71
