$PMGNTRK,1245.061,S,04510.594,E,00246,M,092418.00,A,,291016*6B
$PMGNTRK,1245.055,S,04510.587,E,00231,M,092604.00,A,,291016*61
$PMGNTRK,1245.054,S,04510.579,E,00230,M,092614.00,A,,291016*61
$PMGNTRK,1245.051,S,04510.571,E,00227,M,092625.00,A,,291016*68
$PMGNTRK,1245.042,S,04510.557,E,00223,M,092641.00,A,,291016*68
$PMGNTRK,1245.037,S,04510.553,E,00229,M,092646.00,A,,291016*63
$PMGNTRK,1245.028,S,04510.542,E,00231,M,092713.00,A,,291016*65
$PMGNTRK,1245.026,S,04510.540,E,00231,M,092749.00,A,,291016*66
$PMGNTRK,1245.022,S,04510.535,E,00231,M,092807.00,A,,291016*65
$PMGNTRK,1245.015,S,04510.531,E,00227,M,092842.00,A,,291016*63
$PMGNTRK,1245.012,S,04510.530,E,00225,M,092902.00,A,,291016*62
$PMGNTRK,1245.011,S,04510.529,E,00222,M,092919.00,A,,291016*64
$PMGNTRK,1245.007,S,04510.523,E,00219,M,092937.00,A,,291016*6D
$PMGNTRK,1245.001,S,04510.516,E,00217,M,092955.00,A,,291016*67
$PMGNTRK,1244.997,S,04510.509,E,00217,M,093011.00,A,,291016*66
$PMGNTRK,1244.993,S,04510.494,E,00215,M,093025.00,A,,291016*62
$PMGNTRK,1244.989,S,04510.488,E,00215,M,093034.00,A,,291016*64
$PMGNTRK,1244.986,S,04510.485,E,00215,M,093132.00,A,,291016*61
$PMGNTRK,1244.981,S,04510.479,E,00213,M,093147.00,A,,291016*61
$PMGNTRK,1244.977,S,04510.472,E,00213,M,093203.00,A,,291016*60
$PMGNTRK,1244.966,S,04510.458,E,00211,M,093216.00,A,,291016*6E
$PMGNTRK,1244.964,S,04510.456,E,00208,M,093250.00,A,,291016*68
$PMGNTRK,1244.959,S,04510.454,E,00206,M,093305.00,A,,291016*6B
$PMGNTRK,1244.951,S,04510.451,E,00206,M,093351.00,A,,291016*67
$PMGNTRK,1244.941,S,04510.443,E,00206,M,093406.00,A,,291016*60
$PMGNTRK,1244.935,S,04510.439,E,00205,M,093425.00,A,,291016*6C
$PMGNTRK,1244.921,S,04510.431,E,00205,M,093442.00,A,,291016*60
$PMGNTRK,1244.911,S,04510.428,E,00207,M,093500.00,A,,291016*6E
$PMGNTRK,1244.910,S,04510.428,E,00205,M,093502.00,A,,291016*6F
$PMGNTRK,1244.903,S,04510.426,E,00204,M,093557.00,A,,291016*62
$PMGNTRK,1244.890,S,04510.416,E,00202,M,093719.00,A,,291016*64
$PMGNTRK,1244.882,S,04510.411,E,00201,M,093732.00,A,,291016*6A
$PMGNTRK,1244.873,S,04510.406,E,00200,M,093746.00,A,,291016*60
$PMGNTRK,1244.866,S,04510.407,E,00198,M,093759.00,A,,291016*69
$PMGNTRK,1244.859,S,04510.408,E,00197,M,093815.00,A,,291016*62
$PMGNTRK,1244.853,S,04510.409,E,00196,M,093822.00,A,,291016*6C
$PMGNTRK,1244.844,S,04510.410,E,00197,M,093838.00,A,,291016*68
$PMGNTRK,1244.841,S,04510.411,E,00195,M,093845.00,A,,291016*64
$PMGNTRK,1244.836,S,04510.412,E,00193,M,093937.00,A,,291016*65
$PMGNTRK,1244.833,S,04510.408,E,00192,M,093942.00,A,,291016*68
$PMGNTRK,1244.831,S,04510.407,E,00191,M,093945.00,A,,291016*61
$PMGNTRK,1244.831,S,04510.407,E,00191,M,093946.00,A,,291016*62
$PMGNTRK,1244.824,S,04510.394,E,00196,M,094102.00,A,,291016*63
$PMGNTRK,1244.822,S,04510.392,E,00193,M,094104.00,A,,291016*60
$PMGNTRK,1244.822,S,04510.392,E,00195,M,094107.00,A,,291016*65
$PMGNTRK,1244.824,S,04510.391,E,00194,M,094142.00,A,,291016*60
$PMGNTRK,1244.825,S,04510.392,E,00194,M,094144.00,A,,291016*64
$PMGNTRK,1244.827,S,04510.393,E,00196,M,094147.00,A,,291016*66
$PMGNTRK,1244.827,S,04510.393,E,00195,M,094149.00,A,,291016*6B
$PMGNTRK,1244.830,S,04510.396,E,00197,M,094156.00,A,,291016*64
$PMGNTRK,1244.831,S,04510.397,E,00202,M,094158.00,A,,291016*65
$PMGNTRK,1244.832,S,04510.397,E,00202,M,094159.00,A,,291016*67
$PMGNTRK,1244.833,S,04510.397,E,00201,M,094201.00,A,,291016*6B
$PMGNTRK,1244.837,S,04510.395,E,00204,M,094216.00,A,,291016*6E
$PMGNTRK,1244.841,S,04510.394,E,00210,M,094225.00,A,,291016*6B
$PMGNTRK,1244.841,S,04510.394,E,00205,M,094226.00,A,,291016*6C
$PMGNTRK,1244.843,S,04510.394,E,00208,M,094229.00,A,,291016*6C
$PMGNTRK,1244.844,S,04510.394,E,00205,M,094231.00,A,,291016*6F
$PMGNTRK,1244.845,S,04510.395,E,00206,M,094233.00,A,,291016*6E
$PMGNTRK,1244.852,S,04510.394,E,00211,M,094246.00,A,,291016*6D
$PMGNTRK,1244.854,S,04510.391,E,00208,M,094252.00,A,,291016*63
$PMGNTRK,1244.855,S,04510.390,E,00209,M,094254.00,A,,291016*64
$PMGNTRK,1244.856,S,04510.390,E,00213,M,094255.00,A,,291016*6D
$PMGNTRK,1244.861,S,04510.389,E,00216,M,094307.00,A,,291016*62
$PMGNTRK,1244.860,S,04510.389,E,00216,M,102625.00,A,,291016*68
$PMGNTRK,1244.857,S,04510.391,E,00215,M,102634.00,A,,291016*66
$PMGNTRK,1244.853,S,04510.393,E,00214,M,102700.00,A,,291016*67
$PMGNTRK,1244.848,S,04510.393,E,00212,M,102715.00,A,,291016*6F
$PMGNTRK,1244.846,S,04510.394,E,00212,M,102727.00,A,,291016*67
$PMGNTRK,1244.841,S,04510.395,E,00210,M,102738.00,A,,291016*6D
$PMGNTRK,1244.839,S,04510.394,E,00209,M,102744.00,A,,291016*60
$PMGNTRK,1244.838,S,04510.395,E,00207,M,102748.00,A,,291016*62
$PMGNTRK,1244.832,S,04510.393,E,00203,M,102811.00,A,,291016*69
$PMGNTRK,1244.829,S,04510.392,E,00201,M,102818.00,A,,291016*69
$PMGNTRK,1244.826,S,04510.392,E,00199,M,102915.00,A,,291016*68
$PMGNTRK,1244.823,S,04510.389,E,00195,M,103009.00,A,,291016*6E
$PMGNTRK,1244.823,S,04510.386,E,00194,M,103027.00,A,,291016*6C
$PMGNTRK,1244.822,S,04510.383,E,00192,M,103033.00,A,,291016*6B
$PMGNTRK,1244.824,S,04510.381,E,00191,M,103038.00,A,,291016*67
$PMGNTRK,1244.826,S,04510.381,E,00190,M,103040.00,A,,291016*6B
$PMGNTRK,1244.831,S,04510.378,E,00189,M,103049.00,A,,291016*6A
$PMGNTRK,1244.834,S,04510.376,E,00190,M,103057.00,A,,291016*66
$PMGNTRK,1244.838,S,04510.372,E,00189,M,103133.00,A,,291016*65
$PMGNTRK,1244.839,S,04510.366,E,00188,M,103146.00,A,,291016*62
$PMGNTRK,1244.839,S,04510.364,E,00190,M,103149.00,A,,291016*66
$PMGNTRK,1244.844,S,04510.356,E,00188,M,103201.00,A,,291016*6B
$PMGNTRK,1244.846,S,04510.350,E,00185,M,103215.00,A,,291016*67
$PMGNTRK,1244.846,S,04510.348,E,00183,M,103228.00,A,,291016*66
$PMGNTRK,1244.845,S,04510.347,E,00182,M,103237.00,A,,291016*65
$PMGNTRK,1244.844,S,04510.342,E,00179,M,103247.00,A,,291016*62
$PMGNTRK,1244.843,S,04510.340,E,00176,M,103302.00,A,,291016*68
$PMGNTRK,1244.843,S,04510.338,E,00176,M,103308.00,A,,291016*6D
$PMGNTRK,1244.841,S,04510.334,E,00173,M,103322.00,A,,291016*6E
$PMGNTRK,1244.841,S,04510.331,E,00172,M,103339.00,A,,291016*60
$PMGNTRK,1244.836,S,04510.323,E,00169,M,103422.00,A,,291016*64
$PMGNTRK,1244.832,S,04510.317,E,00166,M,103437.00,A,,291016*6C
$PMGNTRK,1244.829,S,04510.313,E,00164,M,103455.00,A,,291016*64
$PMGNTRK,1244.827,S,04510.311,E,00162,M,103507.00,A,,291016*68
$PMGNTRK,1244.825,S,04510.308,E,00159,M,103519.00,A,,291016*65
$PMGNTRK,1244.825,S,04510.308,E,00157,M,103525.00,A,,291016*64
$PMGNTRK,1244.823,S,04510.305,E,00157,M,103619.00,A,,291016*63
$PMGNTRK,1244.821,S,04510.302,E,00156,M,103630.00,A,,291016*6C
$PMGNTRK,1244.813,S,04510.299,E,00156,M,103900.00,A,,291016*62
$PMGNTRK,1244.805,S,04510.297,E,00154,M,103913.00,A,,291016*6B
$PMGNTRK,1244.798,S,04510.294,E,00153,M,103928.00,A,,291016*6C
$PMGNTRK,1244.797,S,04510.294,E,00153,M,103930.00,A,,291016*6A
$PMGNTRK,1244.792,S,04510.289,E,00153,M,103940.00,A,,291016*64
$PMGNTRK,1244.785,S,04510.284,E,00153,M,103953.00,A,,291016*6D
$PMGNTRK,1244.783,S,04510.284,E,00154,M,104002.00,A,,291016*66
$PMGNTRK,1244.769,S,04510.279,E,00156,M,104032.00,A,,291016*61
$PMGNTRK,1244.760,S,04510.276,E,00155,M,104045.00,A,,291016*64
$PMGNTRK,1244.757,S,04510.274,E,00154,M,104054.00,A,,291016*63
$PMGNTRK,1244.754,S,04510.270,E,00153,M,104101.00,A,,291016*62
$PMGNTRK,1244.753,S,04510.266,E,00153,M,104105.00,A,,291016*66
$PMGNTRK,1244.747,S,04510.260,E,00153,M,104114.00,A,,291016*65
$PMGNTRK,1244.744,S,04510.257,E,00153,M,104125.00,A,,291016*60
$PMGNTRK,1244.737,S,04510.254,E,00152,M,104147.00,A,,291016*62
$PMGNTRK,1244.719,S,04510.258,E,00152,M,104215.00,A,,291016*66
$PMGNTRK,1244.711,S,04510.258,E,00151,M,104232.00,A,,291016*68
$PMGNTRK,1244.707,S,04510.256,E,00152,M,104250.00,A,,291016*66
$PMGNTRK,1244.705,S,04510.257,E,00150,M,104309.00,A,,291016*6A
$PMGNTRK,1244.699,S,04510.255,E,00147,M,104323.00,A,,291016*62
$PMGNTRK,1244.696,S,04510.255,E,00146,M,104334.00,A,,291016*6A
$PMGNTRK,1244.688,S,04510.256,E,00145,M,104346.00,A,,291016*60
$PMGNTRK,1244.680,S,04510.255,E,00141,M,104357.00,A,,291016*6F
$PMGNTRK,1244.673,S,04510.256,E,00141,M,104408.00,A,,291016*6D
$PMGNTRK,1244.667,S,04510.256,E,00138,M,104419.00,A,,291016*66
$PMGNTRK,1244.658,S,04510.254,E,00136,M,104433.00,A,,291016*6E
$PMGNTRK,1244.652,S,04510.254,E,00134,M,104443.00,A,,291016*61
$PMGNTRK,1244.645,S,04510.252,E,00132,M,104456.00,A,,291016*63
$PMGNTRK,1244.638,S,04510.247,E,00131,M,104529.00,A,,291016*67
$PMGNTRK,1244.629,S,04510.244,E,00131,M,104645.00,A,,291016*6D
$PMGNTRK,1244.623,S,04510.244,E,00133,M,104714.00,A,,291016*60
$PMGNTRK,1244.618,S,04510.242,E,00134,M,104725.00,A,,291016*6B
$PMGNTRK,1244.609,S,04510.241,E,00134,M,104736.00,A,,291016*6A
$PMGNTRK,1244.599,S,04510.238,E,00134,M,104749.00,A,,291016*66
$PMGNTRK,1244.594,S,04510.235,E,00137,M,104832.00,A,,291016*66
$PMGNTRK,1244.586,S,04510.231,E,00138,M,104845.00,A,,291016*6E
$PMGNTRK,1244.574,S,04510.228,E,00138,M,104859.00,A,,291016*66
$PMGNTRK,1244.564,S,04510.226,E,00137,M,104912.00,A,,291016*68
$PMGNTRK,1244.558,S,04510.224,E,00137,M,104926.00,A,,291016*62
$PMGNTRK,1244.551,S,04510.222,E,00135,M,104936.00,A,,291016*6E
$PMGNTRK,1244.546,S,04510.219,E,00134,M,104945.00,A,,291016*65
$PMGNTRK,1244.542,S,04510.217,E,00131,M,104956.00,A,,291016*68
$PMGNTRK,1244.541,S,04510.216,E,00128,M,105011.00,A,,291016*69
$PMGNTRK,1244.538,S,04510.215,E,00127,M,105024.00,A,,291016*6D
$PMGNTRK,1244.527,S,04510.215,E,00125,M,105037.00,A,,291016*63
$PMGNTRK,1244.519,S,04510.215,E,00124,M,105048.00,A,,291016*67
$PMGNTRK,1244.514,S,04510.211,E,00120,M,105114.00,A,,291016*62
$PMGNTRK,1244.506,S,04510.211,E,00118,M,105124.00,A,,291016*69
$PMGNTRK,1244.504,S,04510.212,E,00119,M,105126.00,A,,291016*6B
$PMGNTRK,1244.498,S,04510.210,E,00117,M,105131.00,A,,291016*65
$PMGNTRK,1244.491,S,04510.209,E,00117,M,105136.00,A,,291016*63
$PMGNTRK,1244.478,S,04510.199,E,00118,M,105152.00,A,,291016*63
$PMGNTRK,1244.473,S,04510.197,E,00120,M,105203.00,A,,291016*6A
$PMGNTRK,1244.468,S,04510.196,E,00120,M,105214.00,A,,291016*67
$PMGNTRK,1244.464,S,04510.194,E,00122,M,105254.00,A,,291016*6F
$PMGNTRK,1244.462,S,04510.194,E,00122,M,105257.00,A,,291016*6A
$PMGNTRK,1244.460,S,04510.193,E,00122,M,105259.00,A,,291016*61
$PMGNTRK,1244.452,S,04510.190,E,00122,M,105308.00,A,,291016*66
$PMGNTRK,1244.445,S,04510.189,E,00120,M,105319.00,A,,291016*6A
$PMGNTRK,1244.434,S,04510.184,E,00121,M,105333.00,A,,291016*68
$PMGNTRK,1244.428,S,04510.183,E,00122,M,105344.00,A,,291016*61
$PMGNTRK,1244.423,S,04510.180,E,00122,M,105419.00,A,,291016*66
$PMGNTRK,1244.412,S,04510.174,E,00119,M,105437.00,A,,291016*6B
$PMGNTRK,1244.411,S,04510.173,E,00119,M,105440.00,A,,291016*6F
$PMGNTRK,1244.400,S,04510.166,E,00119,M,105455.00,A,,291016*6F
$PMGNTRK,1244.390,S,04510.159,E,00116,M,105512.00,A,,291016*60
$PMGNTRK,1244.390,S,04510.156,E,00116,M,105532.00,A,,291016*6D
$PMGNTRK,1244.387,S,04510.153,E,00112,M,105548.00,A,,291016*67
$PMGNTRK,1244.385,S,04510.148,E,00109,M,105602.00,A,,291016*68
$PMGNTRK,1244.378,S,04510.144,E,00106,M,105642.00,A,,291016*6D
$PMGNTRK,1244.375,S,04510.142,E,00106,M,105712.00,A,,291016*62
$PMGNTRK,1244.372,S,04510.141,E,00106,M,105715.00,A,,291016*61
$PMGNTRK,1244.371,S,04510.141,E,00104,M,105717.00,A,,291016*62
$PMGNTRK,1244.369,S,04510.139,E,00104,M,105722.00,A,,291016*62
$PMGNTRK,1244.368,S,04510.137,E,00103,M,105734.00,A,,291016*6D
$PMGNTRK,1244.364,S,04510.133,E,00100,M,105749.00,A,,291016*6C
$PMGNTRK,1244.361,S,04510.128,E,00098,M,105802.00,A,,291016*63
$PMGNTRK,1244.359,S,04510.124,E,00095,M,105842.00,A,,291016*6D
$PMGNTRK,1244.359,S,04510.119,E,00090,M,105930.00,A,,291016*62
$PMGNTRK,1244.361,S,04510.115,E,00086,M,110045.00,A,,291016*6D
$PMGNTRK,1244.361,S,04510.112,E,00085,M,110344.00,A,,291016*6B
$PMGNTRK,1244.362,S,04510.111,E,00085,M,110417.00,A,,291016*6A
$PMGNTRK,1244.361,S,04510.106,E,00084,M,110430.00,A,,291016*6B
$PMGNTRK,1244.360,S,04510.106,E,00084,M,110431.00,A,,291016*6B
$PMGNTRK,1244.358,S,04510.099,E,00084,M,110445.00,A,,291016*64
$PMGNTRK,1244.356,S,04510.090,E,00084,M,110702.00,A,,291016*63
$PMGNTRK,1244.355,S,04510.084,E,00083,M,110711.00,A,,291016*60
$PMGNTRK,1244.354,S,04510.079,E,00083,M,110719.00,A,,291016*6B
$PMGNTRK,1244.355,S,04510.077,E,00084,M,110722.00,A,,291016*6B
$PMGNTRK,1244.353,S,04510.072,E,00083,M,110859.00,A,,291016*6C
$PMGNTRK,1244.352,S,04510.069,E,00081,M,110903.00,A,,291016*6B
$PMGNTRK,1244.352,S,04510.067,E,00081,M,110907.00,A,,291016*61
$PMGNTRK,1244.350,S,04510.063,E,00078,M,110914.00,A,,291016*63
$PMGNTRK,1244.348,S,04510.057,E,00076,M,110926.00,A,,291016*62
$PMGNTRK,1244.346,S,04510.048,E,00073,M,110942.00,A,,291016*65
$PMGNTRK,1244.344,S,04510.042,E,00071,M,110957.00,A,,291016*6B
$PMGNTRK,1244.340,S,04510.029,E,00070,M,111022.00,A,,291016*69
$PMGNTRK,1244.338,S,04510.023,E,00069,M,111032.00,A,,291016*65
$PMGNTRK,1244.338,S,04510.020,E,00068,M,111036.00,A,,291016*63
$PMGNTRK,1244.338,S,04510.017,E,00068,M,111040.00,A,,291016*66
$PMGNTRK,1244.339,S,04510.014,E,00073,M,111047.00,A,,291016*69
$PMGNTRK,1244.339,S,04510.013,E,00068,M,111049.00,A,,291016*6A
$PMGNTRK,1244.338,S,04510.012,E,00067,M,111051.00,A,,291016*6C
$PMGNTRK,1244.334,S,04510.008,E,00066,M,111059.00,A,,291016*62
$PMGNTRK,1244.333,S,04510.006,E,00066,M,111102.00,A,,291016*64
$PMGNTRK,1244.332,S,04510.000,E,00064,M,111113.00,A,,291016*61
$PMGNTRK,1244.332,S,04509.997,E,00063,M,111131.00,A,,291016*69
$PMGNTRK,1244.331,S,04509.990,E,00060,M,111145.00,A,,291016*6D
$PMGNTRK,1244.330,S,04509.989,E,00058,M,111148.00,A,,291016*62
$PMGNTRK,1244.330,S,04509.986,E,00056,M,111153.00,A,,291016*69
$PMGNTRK,1244.329,S,04509.981,E,00053,M,111206.00,A,,291016*60
$PMGNTRK,1244.326,S,04509.975,E,00052,M,111216.00,A,,291016*64
$PMGNTRK,1244.327,S,04509.970,E,00049,M,111223.00,A,,291016*6C
$PMGNTRK,1244.327,S,04509.968,E,00049,M,111227.00,A,,291016*61
$PMGNTRK,1244.324,S,04509.961,E,00044,M,111248.00,A,,291016*6F
$PMGNTRK,1244.323,S,04509.956,E,00043,M,111252.00,A,,291016*60
$PMGNTRK,1244.325,S,04509.951,E,00042,M,111302.00,A,,291016*64
$PMGNTRK,1244.325,S,04509.942,E,00040,M,111313.00,A,,291016*64
$PMGNTRK,1244.327,S,04509.934,E,00041,M,111351.00,A,,291016*60
$PMGNTRK,1244.327,S,04509.934,E,00041,M,111404.00,A,,291016*67
$PMGNTRK,1244.326,S,04509.933,E,00039,M,111501.00,A,,291016*6A
$PMGNTRK,1244.326,S,04509.933,E,00039,M,112027.00,A,,291016*68
$PMGNTRK,1244.325,S,04509.930,E,00038,M,112048.00,A,,291016*60
$PMGNTRK,1244.325,S,04509.928,E,00037,M,112050.00,A,,291016*6F
$PMGNTRK,1244.323,S,04509.922,E,00036,M,112055.00,A,,291016*67
$PMGNTRK,1244.322,S,04509.919,E,00037,M,112106.00,A,,291016*68
$PMGNTRK,1244.319,S,04509.918,E,00041,M,112111.00,A,,291016*66
$PMGNTRK,1244.316,S,04509.918,E,00038,M,112115.00,A,,291016*63
$PMGNTRK,1244.311,S,04509.916,E,00037,M,112123.00,A,,291016*60
$PMGNTRK,1244.308,S,04509.915,E,00038,M,112129.00,A,,291016*6E
$PMGNTRK,1244.306,S,04509.913,E,00038,M,112135.00,A,,291016*6B
$PMGNTRK,1244.297,S,04509.911,E,00039,M,112149.00,A,,291016*6A
$PMGNTRK,1244.296,S,04509.910,E,00037,M,112152.00,A,,291016*6E
$PMGNTRK,1244.291,S,04509.907,E,00035,M,112201.00,A,,291016*68
$PMGNTRK,1244.290,S,04509.908,E,00037,M,112209.00,A,,291016*6C
$PMGNTRK,1244.292,S,04509.909,E,00035,M,112214.00,A,,291016*61
$PMGNTRK,1244.291,S,04509.913,E,00036,M,112233.00,A,,291016*6F
$PMGNTRK,1244.283,S,04509.906,E,00035,M,112249.00,A,,291016*66
$PMGNTRK,1244.280,S,04509.901,E,00036,M,112255.00,A,,291016*6C
$PMGNTRK,1244.275,S,04509.896,E,00035,M,112302.00,A,,291016*69
$PMGNTRK,1244.271,S,04509.886,E,00035,M,112316.00,A,,291016*69
$PMGNTRK,1244.271,S,04509.884,E,00034,M,112318.00,A,,291016*64
$PMGNTRK,1244.268,S,04509.878,E,00035,M,112332.00,A,,291016*66
$PMGNTRK,1244.265,S,04509.872,E,00037,M,112346.00,A,,291016*60
$PMGNTRK,1244.263,S,04509.869,E,00038,M,112353.00,A,,291016*67
$PMGNTRK,1244.260,S,04509.866,E,00037,M,112404.00,A,,291016*61
$PMGNTRK,1244.255,S,04509.864,E,00036,M,112412.00,A,,291016*63
$PMGNTRK,1244.251,S,04509.863,E,00036,M,112427.00,A,,291016*66
$PMGNTRK,1244.249,S,04509.862,E,00035,M,112435.00,A,,291016*6E
$PMGNTRK,1244.247,S,04509.861,E,00035,M,112440.00,A,,291016*61
$PMGNTRK,1244.245,S,04509.861,E,00034,M,112446.00,A,,291016*64
$PMGNTRK,1244.238,S,04509.857,E,00034,M,112457.00,A,,291016*6B
$PMGNTRK,1244.231,S,04509.854,E,00033,M,112506.00,A,,291016*63
$PMGNTRK,1244.225,S,04509.850,E,00032,M,112516.00,A,,291016*62
$PMGNTRK,1244.220,S,04509.848,E,00030,M,112524.00,A,,291016*6D
$PMGNTRK,1244.214,S,04509.844,E,00031,M,112533.00,A,,291016*61
$PMGNTRK,1244.209,S,04509.841,E,00029,M,112542.00,A,,291016*67
$PMGNTRK,1244.205,S,04509.837,E,00028,M,112551.00,A,,291016*69
$PMGNTRK,1244.199,S,04509.833,E,00028,M,112559.00,A,,291016*63
$PMGNTRK,1244.195,S,04509.830,E,00028,M,112608.00,A,,291016*6B
$PMGNTRK,1244.192,S,04509.826,E,00028,M,112617.00,A,,291016*65
$PMGNTRK,1244.186,S,04509.822,E,00028,M,112624.00,A,,291016*64
$PMGNTRK,1244.185,S,04509.821,E,00028,M,112628.00,A,,291016*68
$PMGNTRK,1244.180,S,04509.814,E,00028,M,112638.00,A,,291016*6A
$PMGNTRK,1244.178,S,04509.808,E,00028,M,112646.00,A,,291016*69
$PMGNTRK,1244.175,S,04509.803,E,00026,M,112655.00,A,,291016*63
$PMGNTRK,1244.173,S,04509.798,E,00026,M,112704.00,A,,291016*6D
$PMGNTRK,1244.171,S,04509.795,E,00026,M,112708.00,A,,291016*6E
$PMGNTRK,1244.170,S,04509.793,E,00025,M,112712.00,A,,291016*61
$PMGNTRK,1244.169,S,04509.787,E,00025,M,112720.00,A,,291016*6D
$PMGNTRK,1244.167,S,04509.782,E,00024,M,112727.00,A,,291016*60
$PMGNTRK,1244.165,S,04509.776,E,00024,M,112738.00,A,,291016*67
$PMGNTRK,1244.161,S,04509.771,E,00024,M,112746.00,A,,291016*6D
$PMGNTRK,1244.157,S,04509.766,E,00024,M,112755.00,A,,291016*6C
$PMGNTRK,1244.156,S,04509.765,E,00025,M,112758.00,A,,291016*62
$PMGNTRK,1244.154,S,04509.760,E,00024,M,112812.00,A,,291016*65
$PMGNTRK,1244.152,S,04509.760,E,00024,M,112818.00,A,,291016*69
$PMGNTRK,1244.142,S,04509.755,E,00024,M,112828.00,A,,291016*6D
$PMGNTRK,1244.135,S,04509.754,E,00024,M,112838.00,A,,291016*6D
$PMGNTRK,1244.133,S,04509.754,E,00023,M,112843.00,A,,291016*60
$PMGNTRK,1244.130,S,04509.752,E,00022,M,112848.00,A,,291016*6F
$PMGNTRK,1244.126,S,04509.750,E,00022,M,112852.00,A,,291016*61
$PMGNTRK,1244.123,S,04509.749,E,00022,M,112856.00,A,,291016*68
$PMGNTRK,1244.117,S,04509.744,E,00022,M,112905.00,A,,291016*65
$PMGNTRK,1244.114,S,04509.743,E,00021,M,112910.00,A,,291016*66
$PMGNTRK,1244.112,S,04509.743,E,00021,M,112912.00,A,,291016*62
$PMGNTRK,1244.110,S,04509.741,E,00022,M,112918.00,A,,291016*6B
$PMGNTRK,1244.106,S,04509.736,E,00022,M,112925.00,A,,291016*62
$PMGNTRK,1244.104,S,04509.735,E,00021,M,112928.00,A,,291016*6D
$PMGNTRK,1244.100,S,04509.732,E,00021,M,112936.00,A,,291016*61
$PMGNTRK,1244.097,S,04509.729,E,00021,M,112945.00,A,,291016*60
$PMGNTRK,1244.095,S,04509.729,E,00021,M,112948.00,A,,291016*6F
$PMGNTRK,1244.094,S,04509.728,E,00020,M,113010.00,A,,291016*6B
$PMGNTRK,1244.094,S,04509.725,E,00020,M,113128.00,A,,291016*6C
$PMGNTRK,1244.095,S,04509.723,E,00021,M,113132.00,A,,291016*61
$PMGNTRK,1244.103,S,04509.715,E,00021,M,113152.00,A,,291016*6C
$PMGNTRK,1244.104,S,04509.713,E,00021,M,113155.00,A,,291016*6A
$PMGNTRK,1244.105,S,04509.711,E,00022,M,113158.00,A,,291016*67
$PMGNTRK,1244.104,S,04509.706,E,00021,M,113204.00,A,,291016*69
$PMGNTRK,1244.105,S,04509.705,E,00021,M,113206.00,A,,291016*69
$PMGNTRK,1244.112,S,04509.699,E,00020,M,113217.00,A,,291016*6A
$PMGNTRK,1244.113,S,04509.699,E,00021,M,113219.00,A,,291016*64
$PMGNTRK,1244.118,S,04509.693,E,00021,M,113230.00,A,,291016*6E
$PMGNTRK,1244.121,S,04509.686,E,00020,M,113240.00,A,,291016*66
$PMGNTRK,1244.121,S,04509.684,E,00021,M,113244.00,A,,291016*61
$PMGNTRK,1244.126,S,04509.674,E,00020,M,113258.00,A,,291016*65
$PMGNTRK,1244.127,S,04509.672,E,00021,M,113301.00,A,,291016*6E
$PMGNTRK,1244.124,S,04509.665,E,00021,M,113313.00,A,,291016*68
$PMGNTRK,1244.125,S,04509.664,E,00020,M,113316.00,A,,291016*6C
$PMGNTRK,1244.128,S,04509.661,E,00023,M,113325.00,A,,291016*67
$PMGNTRK,1244.131,S,04509.658,E,00024,M,113335.00,A,,291016*63
$PMGNTRK,1244.140,S,04509.653,E,00027,M,113357.00,A,,291016*69
$PMGNTRK,1244.145,S,04509.652,E,00028,M,113410.00,A,,291016*66
$PMGNTRK,1244.150,S,04509.650,E,00029,M,113420.00,A,,291016*62
$PMGNTRK,1244.154,S,04509.648,E,00031,M,113427.00,A,,291016*61
$PMGNTRK,1244.155,S,04509.647,E,00029,M,113429.00,A,,291016*68
$PMGNTRK,1244.158,S,04509.646,E,00031,M,113451.00,A,,291016*62
$PMGNTRK,1244.158,S,04509.645,E,00031,M,113510.00,A,,291016*65
$PMGNTRK,1244.160,S,04509.643,E,00033,M,113514.00,A,,291016*6E
$PMGNTRK,1244.162,S,04509.639,E,00031,M,113523.00,A,,291016*67
$PMGNTRK,1244.164,S,04509.635,E,00032,M,113540.00,A,,291016*6B
$PMGNTRK,1244.171,S,04509.631,E,00034,M,113559.00,A,,291016*65
$PMGNTRK,1244.175,S,04509.627,E,00036,M,113609.00,A,,291016*62
$PMGNTRK,1244.180,S,04509.624,E,00039,M,113620.00,A,,291016*6F
$PMGNTRK,1244.184,S,04509.621,E,00038,M,113629.00,A,,291016*66
$PMGNTRK,1244.191,S,04509.617,E,00041,M,113750.00,A,,291016*66
$PMGNTRK,1244.196,S,04509.617,E,00041,M,113801.00,A,,291016*6A
$PMGNTRK,1244.202,S,04509.617,E,00042,M,113814.00,A,,291016*63
$PMGNTRK,1244.203,S,04509.616,E,00042,M,113815.00,A,,291016*62
$PMGNTRK,1244.207,S,04509.614,E,00041,M,113822.00,A,,291016*63
$PMGNTRK,1244.213,S,04509.612,E,00041,M,113834.00,A,,291016*67
$PMGNTRK,1244.217,S,04509.612,E,00040,M,113843.00,A,,291016*62
$PMGNTRK,1244.231,S,04509.615,E,00037,M,113900.00,A,,291016*67
$PMGNTRK,1244.235,S,04509.614,E,00036,M,113906.00,A,,291016*65
$PMGNTRK,1244.239,S,04509.612,E,00037,M,113910.00,A,,291016*69
$PMGNTRK,1244.242,S,04509.610,E,00036,M,113915.00,A,,291016*63
