$PMGNTRK,4752.238,N,00141.922,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.216,N,00141.936,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.199,N,00141.947,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.198,N,00141.948,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.187,N,00141.959,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.175,N,00141.971,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.165,N,00141.982,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.144,N,00141.995,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.135,N,00142.003,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.117,N,00142.012,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.103,N,00142.021,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.104,N,00142.018,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.103,N,00142.021,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.098,N,00142.032,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.093,N,00142.041,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.089,N,00142.047,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.084,N,00142.055,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.076,N,00142.065,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.072,N,00142.071,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.058,N,00142.090,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.049,N,00142.104,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.043,N,00142.112,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.040,N,00142.112,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.038,N,00142.112,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.033,N,00142.113,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.022,N,00142.117,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.011,N,00142.121,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.006,N,00142.122,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.003,N,00142.122,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.001,N,00142.122,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.998,N,00142.122,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.995,N,00142.122,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.990,N,00142.121,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.984,N,00142.119,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.970,N,00142.113,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.957,N,00142.109,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.948,N,00142.106,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.940,N,00142.101,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.932,N,00142.097,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.925,N,00142.093,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.908,N,00142.082,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.887,N,00142.068,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.875,N,00142.060,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.862,N,00142.051,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.851,N,00142.043,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.844,N,00142.038,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.838,N,00142.032,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.833,N,00142.027,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.826,N,00142.019,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.815,N,00142.007,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.809,N,00141.998,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.806,N,00141.995,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.800,N,00141.987,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.797,N,00141.984,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.794,N,00141.992,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.791,N,00142.005,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.786,N,00142.028,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.780,N,00142.053,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.775,N,00142.076,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.771,N,00142.097,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.769,N,00142.110,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.768,N,00142.120,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.767,N,00142.128,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.767,N,00142.132,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.767,N,00142.145,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.767,N,00142.155,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.767,N,00142.167,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.767,N,00142.179,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.768,N,00142.191,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.769,N,00142.202,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.770,N,00142.218,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.772,N,00142.236,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.773,N,00142.251,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.775,N,00142.269,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.781,N,00142.321,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.783,N,00142.346,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.784,N,00142.356,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.785,N,00142.364,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.785,N,00142.371,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.785,N,00142.376,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.785,N,00142.385,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.784,N,00142.389,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.784,N,00142.394,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.783,N,00142.397,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.782,N,00142.401,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.781,N,00142.406,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.781,N,00142.410,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.780,N,00142.413,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.779,N,00142.417,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.778,N,00142.421,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.776,N,00142.424,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.775,N,00142.429,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.774,N,00142.433,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.772,N,00142.438,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.769,N,00142.448,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.739,N,00142.533,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.727,N,00142.567,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.709,N,00142.619,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.693,N,00142.661,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.688,N,00142.677,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.686,N,00142.683,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.683,N,00142.691,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.679,N,00142.704,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.676,N,00142.710,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.680,N,00142.716,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.682,N,00142.720,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.713,N,00142.752,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.718,N,00142.757,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.719,N,00142.760,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.721,N,00142.762,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.723,N,00142.764,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.724,N,00142.767,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.725,N,00142.769,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.726,N,00142.770,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.727,N,00142.773,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.728,N,00142.775,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.728,N,00142.777,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.727,N,00142.786,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.727,N,00142.791,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.727,N,00142.793,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.726,N,00142.801,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.725,N,00142.807,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.725,N,00142.812,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.725,N,00142.816,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.724,N,00142.821,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.724,N,00142.827,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.722,N,00142.833,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.722,N,00142.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.721,N,00142.845,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.720,N,00142.850,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.720,N,00142.852,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.719,N,00142.854,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.718,N,00142.857,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.718,N,00142.860,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.717,N,00142.863,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.717,N,00142.867,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.716,N,00142.870,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.716,N,00142.873,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.716,N,00142.875,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.716,N,00142.880,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.717,N,00142.883,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.718,N,00142.888,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.719,N,00142.898,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.731,N,00142.967,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.746,N,00143.045,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.763,N,00143.138,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.773,N,00143.185,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.781,N,00143.253,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.779,N,00143.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.779,N,00143.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.781,N,00143.253,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.783,N,00143.253,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.787,N,00143.253,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.791,N,00143.253,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.796,N,00143.253,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.823,N,00143.258,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.827,N,00143.258,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.831,N,00143.259,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.834,N,00143.260,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.837,N,00143.261,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.839,N,00143.262,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.841,N,00143.263,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.844,N,00143.265,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.846,N,00143.266,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.847,N,00143.267,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.848,N,00143.268,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.851,N,00143.271,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.856,N,00143.277,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.891,N,00143.316,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.892,N,00143.318,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.892,N,00143.318,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.891,N,00143.316,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.871,N,00143.369,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.845,N,00143.435,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.823,N,00143.493,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.796,N,00143.561,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.780,N,00143.602,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.776,N,00143.612,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.772,N,00143.621,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.742,N,00143.699,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.732,N,00143.724,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.698,N,00143.811,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.697,N,00143.815,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.695,N,00143.818,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.694,N,00143.820,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.695,N,00143.825,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.695,N,00143.826,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.698,N,00143.829,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.708,N,00143.842,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.733,N,00143.872,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.753,N,00143.896,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.782,N,00143.929,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.808,N,00143.961,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.841,N,00144.002,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.868,N,00144.034,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.900,N,00144.074,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.912,N,00144.089,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.906,N,00144.107,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.891,N,00144.150,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.876,N,00144.195,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.853,N,00144.260,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.835,N,00144.314,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.829,N,00144.332,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.827,N,00144.336,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.827,N,00144.337,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.827,N,00144.336,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.823,N,00144.333,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.820,N,00144.329,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.815,N,00144.325,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.802,N,00144.310,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.782,N,00144.287,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.754,N,00144.254,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.752,N,00144.252,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.751,N,00144.251,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.749,N,00144.251,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.748,N,00144.251,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.747,N,00144.251,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.746,N,00144.252,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.745,N,00144.254,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.710,N,00144.326,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.707,N,00144.331,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.706,N,00144.336,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.704,N,00144.338,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.700,N,00144.342,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.698,N,00144.346,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.695,N,00144.351,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.692,N,00144.356,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.685,N,00144.370,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.681,N,00144.377,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.679,N,00144.381,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.677,N,00144.385,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.675,N,00144.390,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.674,N,00144.393,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.672,N,00144.396,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.671,N,00144.399,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.670,N,00144.402,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.668,N,00144.405,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.667,N,00144.409,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.666,N,00144.414,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.664,N,00144.419,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.663,N,00144.422,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.662,N,00144.426,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.659,N,00144.430,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.657,N,00144.434,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.655,N,00144.438,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.653,N,00144.441,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.651,N,00144.446,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.647,N,00144.452,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.642,N,00144.462,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.637,N,00144.471,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.637,N,00144.472,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.634,N,00144.477,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.632,N,00144.483,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.629,N,00144.488,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.627,N,00144.494,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.624,N,00144.499,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.621,N,00144.504,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.615,N,00144.515,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.611,N,00144.520,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.599,N,00144.544,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.589,N,00144.566,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.556,N,00144.629,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.548,N,00144.645,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.540,N,00144.661,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.518,N,00144.701,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.509,N,00144.719,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.476,N,00144.783,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.469,N,00144.798,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.439,N,00144.861,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.419,N,00144.896,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.410,N,00144.917,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.404,N,00144.929,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.406,N,00144.929,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.406,N,00144.929,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.404,N,00144.929,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.401,N,00144.930,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.401,N,00144.937,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.399,N,00144.961,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.397,N,00144.984,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.395,N,00145.010,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.392,N,00145.048,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.389,N,00145.086,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.388,N,00145.109,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.383,N,00145.169,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.382,N,00145.184,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.375,N,00145.220,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.370,N,00145.250,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.362,N,00145.367,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.362,N,00145.393,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.362,N,00145.406,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4751.376,N,00145.485,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.382,N,00145.511,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.390,N,00145.553,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.392,N,00145.559,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.393,N,00145.564,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.395,N,00145.570,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.397,N,00145.577,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4751.400,N,00145.584,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.402,N,00145.590,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.404,N,00145.596,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.406,N,00145.602,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.407,N,00145.606,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.410,N,00145.611,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.412,N,00145.617,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.414,N,00145.622,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.416,N,00145.628,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.422,N,00145.638,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.425,N,00145.646,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.431,N,00145.658,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4751.434,N,00145.664,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.438,N,00145.670,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.441,N,00145.676,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.444,N,00145.680,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.448,N,00145.686,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4751.451,N,00145.691,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.454,N,00145.695,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4751.457,N,00145.700,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.460,N,00145.706,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.464,N,00145.711,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.479,N,00145.735,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4751.483,N,00145.740,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.487,N,00145.744,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.490,N,00145.748,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4751.494,N,00145.751,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.497,N,00145.754,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4751.501,N,00145.757,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4751.506,N,00145.760,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.511,N,00145.763,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4751.514,N,00145.765,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4751.518,N,00145.767,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4751.521,N,00145.769,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4751.524,N,00145.771,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.527,N,00145.772,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.530,N,00145.775,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.533,N,00145.777,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4751.536,N,00145.779,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4751.538,N,00145.782,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4751.541,N,00145.785,W,00000,M,000000.00,A,,000000*6F
