$PMGNTRK,4251.259,N,00238.344,E,00444,M,133558.00,A,,100316*7E
$PMGNTRK,4251.264,N,00238.345,E,00441,M,133612.00,A,,100316*79
$PMGNTRK,4251.269,N,00238.346,E,00438,M,133625.00,A,,100316*7D
$PMGNTRK,4251.274,N,00238.348,E,00435,M,133833.00,A,,100316*7B
$PMGNTRK,4251.279,N,00238.352,E,00433,M,133848.00,A,,100316*77
$PMGNTRK,4251.283,N,00238.356,E,00431,M,133859.00,A,,100316*74
$PMGNTRK,4251.287,N,00238.361,E,00430,M,133911.00,A,,100316*78
$PMGNTRK,4251.293,N,00238.363,E,00427,M,134008.00,A,,100316*7F
$PMGNTRK,4251.297,N,00238.362,E,00424,M,134022.00,A,,100316*71
$PMGNTRK,4251.303,N,00238.362,E,00422,M,134033.00,A,,100316*7B
$PMGNTRK,4251.308,N,00238.361,E,00419,M,134043.00,A,,100316*7C
$PMGNTRK,4251.312,N,00238.356,E,00416,M,134054.00,A,,100316*7A
$PMGNTRK,4251.318,N,00238.356,E,00414,M,134106.00,A,,100316*74
$PMGNTRK,4251.323,N,00238.357,E,00412,M,134116.00,A,,100316*7A
$PMGNTRK,4251.329,N,00238.359,E,00411,M,134126.00,A,,100316*7E
$PMGNTRK,4251.335,N,00238.360,E,00409,M,134136.00,A,,100316*71
$PMGNTRK,4251.341,N,00238.362,E,00408,M,134148.00,A,,100316*78
$PMGNTRK,4251.346,N,00238.362,E,00407,M,134200.00,A,,100316*7F
$PMGNTRK,4251.350,N,00238.362,E,00405,M,134213.00,A,,100316*78
$PMGNTRK,4251.356,N,00238.361,E,00404,M,134229.00,A,,100316*75
$PMGNTRK,4251.361,N,00238.360,E,00403,M,134239.00,A,,100316*76
$PMGNTRK,4251.367,N,00238.360,E,00401,M,134307.00,A,,100316*7E
$PMGNTRK,4251.373,N,00238.361,E,00400,M,134317.00,A,,100316*7A
$PMGNTRK,4251.378,N,00238.364,E,00398,M,134327.00,A,,100316*71
$PMGNTRK,4251.383,N,00238.362,E,00396,M,134338.00,A,,100316*73
$PMGNTRK,4251.387,N,00238.357,E,00392,M,134351.00,A,,100316*7A
$PMGNTRK,4251.392,N,00238.354,E,00388,M,134407.00,A,,100316*72
$PMGNTRK,4251.397,N,00238.351,E,00385,M,134422.00,A,,100316*78
$PMGNTRK,4251.403,N,00238.348,E,00382,M,134438.00,A,,100316*76
$PMGNTRK,4251.408,N,00238.346,E,00379,M,134451.00,A,,100316*78
$PMGNTRK,4251.413,N,00238.343,E,00376,M,134503.00,A,,100316*7E
$PMGNTRK,4251.419,N,00238.343,E,00374,M,134514.00,A,,100316*70
$PMGNTRK,4251.424,N,00238.346,E,00372,M,134527.00,A,,100316*7D
$PMGNTRK,4251.429,N,00238.345,E,00370,M,134543.00,A,,100316*73
$PMGNTRK,4251.435,N,00238.340,E,00367,M,134557.00,A,,100316*78
$PMGNTRK,4251.441,N,00238.336,E,00365,M,134612.00,A,,100316*7A
$PMGNTRK,4251.444,N,00238.330,E,00364,M,134624.00,A,,100316*7D
$PMGNTRK,4251.450,N,00238.328,E,00363,M,134637.00,A,,100316*74
$PMGNTRK,4251.455,N,00238.326,E,00363,M,134651.00,A,,100316*7F
$PMGNTRK,4251.460,N,00238.323,E,00361,M,134702.00,A,,100316*79
$PMGNTRK,4251.465,N,00238.321,E,00359,M,134713.00,A,,100316*75
$PMGNTRK,4251.471,N,00238.319,E,00357,M,134723.00,A,,100316*76
$PMGNTRK,4251.476,N,00238.316,E,00355,M,134736.00,A,,100316*78
$PMGNTRK,4251.479,N,00238.314,E,00354,M,134806.00,A,,100316*78
$PMGNTRK,4251.483,N,00238.309,E,00352,M,134817.00,A,,100316*77
$PMGNTRK,4251.487,N,00238.304,E,00350,M,134827.00,A,,100316*7F
$PMGNTRK,4251.492,N,00238.298,E,00349,M,134847.00,A,,100316*71
$PMGNTRK,4251.497,N,00238.294,E,00347,M,134908.00,A,,100316*7C
$PMGNTRK,4251.503,N,00238.292,E,00345,M,134919.00,A,,100316*74
$PMGNTRK,4251.506,N,00238.286,E,00344,M,134931.00,A,,100316*7F
$PMGNTRK,4251.510,N,00238.282,E,00342,M,134942.00,A,,100316*7E
$PMGNTRK,4251.514,N,00238.277,E,00340,M,134955.00,A,,100316*74
$PMGNTRK,4251.514,N,00238.270,E,00339,M,135005.00,A,,100316*70
$PMGNTRK,4251.515,N,00238.263,E,00338,M,135014.00,A,,100316*72
$PMGNTRK,4251.515,N,00238.255,E,00338,M,135024.00,A,,100316*74
$PMGNTRK,4251.518,N,00238.248,E,00336,M,135034.00,A,,100316*7A
$PMGNTRK,4251.523,N,00238.244,E,00334,M,135044.00,A,,100316*7B
$PMGNTRK,4251.524,N,00238.237,E,00333,M,135055.00,A,,100316*7F
$PMGNTRK,4251.527,N,00238.229,E,00331,M,135108.00,A,,100316*78
$PMGNTRK,4251.525,N,00238.222,E,00331,M,135126.00,A,,100316*7D
$PMGNTRK,4251.526,N,00238.215,E,00330,M,135139.00,A,,100316*75
$PMGNTRK,4251.527,N,00238.207,E,00328,M,135150.00,A,,100316*71
$PMGNTRK,4251.530,N,00238.200,E,00327,M,135201.00,A,,100316*78
$PMGNTRK,4251.535,N,00238.194,E,00327,M,135214.00,A,,100316*77
$PMGNTRK,4251.534,N,00238.185,E,00326,M,135228.00,A,,100316*78
$PMGNTRK,4251.534,N,00238.178,E,00325,M,135242.00,A,,100316*75
$PMGNTRK,4251.538,N,00238.182,E,00325,M,135357.00,A,,100316*79
$PMGNTRK,4251.544,N,00238.179,E,00322,M,135516.00,A,,100316*72
$PMGNTRK,4251.550,N,00238.176,E,00320,M,135527.00,A,,100316*78
$PMGNTRK,4251.555,N,00238.173,E,00318,M,135536.00,A,,100316*73
$PMGNTRK,4251.554,N,00238.171,E,00319,M,135607.00,A,,100316*70
$PMGNTRK,4251.551,N,00238.165,E,00319,M,135618.00,A,,100316*7E
$PMGNTRK,4251.552,N,00238.159,E,00319,M,135736.00,A,,100316*7F
$PMGNTRK,4251.551,N,00238.155,E,00319,M,135816.00,A,,100316*7D
$PMGNTRK,4251.545,N,00238.160,E,00321,M,135831.00,A,,100316*70
$PMGNTRK,4251.540,N,00238.162,E,00323,M,135854.00,A,,100316*76
$PMGNTRK,4251.539,N,00238.172,E,00324,M,135943.00,A,,100316*79
$PMGNTRK,4251.535,N,00238.183,E,00325,M,140035.00,A,,100316*70
$PMGNTRK,4251.532,N,00238.173,E,00324,M,140126.00,A,,100316*7A
$PMGNTRK,4251.527,N,00238.169,E,00323,M,140144.00,A,,100316*76
$PMGNTRK,4251.523,N,00238.174,E,00323,M,140159.00,A,,100316*72
$PMGNTRK,4251.519,N,00238.180,E,00323,M,140208.00,A,,100316*77
$PMGNTRK,4251.517,N,00238.185,E,00324,M,140216.00,A,,100316*74
$PMGNTRK,4251.514,N,00238.191,E,00325,M,140226.00,A,,100316*70
$PMGNTRK,4251.510,N,00238.193,E,00325,M,140240.00,A,,100316*76
$PMGNTRK,4251.510,N,00238.186,E,00323,M,140254.00,A,,100316*71
$PMGNTRK,4251.512,N,00238.179,E,00321,M,140305.00,A,,100316*74
$PMGNTRK,4251.514,N,00238.172,E,00321,M,140320.00,A,,100316*7E
$PMGNTRK,4251.512,N,00238.164,E,00319,M,140342.00,A,,100316*70
$PMGNTRK,4251.511,N,00238.156,E,00318,M,140355.00,A,,100316*75
$PMGNTRK,4251.511,N,00238.148,E,00317,M,140406.00,A,,100316*74
$PMGNTRK,4251.510,N,00238.138,E,00315,M,140418.00,A,,100316*7F
$PMGNTRK,4251.508,N,00238.130,E,00314,M,140431.00,A,,100316*74
$PMGNTRK,4251.506,N,00238.124,E,00313,M,140441.00,A,,100316*7F
$PMGNTRK,4251.503,N,00238.116,E,00310,M,140457.00,A,,100316*7F
$PMGNTRK,4251.503,N,00238.108,E,00311,M,140516.00,A,,100316*75
$PMGNTRK,4251.501,N,00238.100,E,00308,M,140526.00,A,,100316*74
$PMGNTRK,4251.500,N,00238.094,E,00306,M,140537.00,A,,100316*77
$PMGNTRK,4251.500,N,00238.086,E,00305,M,140551.00,A,,100316*77
$PMGNTRK,4251.499,N,00238.078,E,00303,M,140603.00,A,,100316*75
$PMGNTRK,4251.497,N,00238.068,E,00300,M,140657.00,A,,100316*78
$PMGNTRK,4251.501,N,00238.061,E,00300,M,140707.00,A,,100316*7B
$PMGNTRK,4251.507,N,00238.057,E,00302,M,140716.00,A,,100316*7A
$PMGNTRK,4251.511,N,00238.054,E,00302,M,140725.00,A,,100316*7E
$PMGNTRK,4251.516,N,00238.051,E,00301,M,140735.00,A,,100316*7E
$PMGNTRK,4251.523,N,00238.050,E,00300,M,140744.00,A,,100316*7E
$PMGNTRK,4251.529,N,00238.048,E,00300,M,140753.00,A,,100316*7B
$PMGNTRK,4251.534,N,00238.045,E,00299,M,140809.00,A,,100316*7B
$PMGNTRK,4251.536,N,00238.046,E,00299,M,141035.00,A,,100316*7C
$PMGNTRK,4251.542,N,00238.042,E,00295,M,141045.00,A,,100316*70
$PMGNTRK,4251.545,N,00238.041,E,00292,M,141053.00,A,,100316*74
$PMGNTRK,4251.551,N,00238.044,E,00291,M,141103.00,A,,100316*73
$PMGNTRK,4251.556,N,00238.048,E,00290,M,141111.00,A,,100316*7A
$PMGNTRK,4251.559,N,00238.053,E,00290,M,141121.00,A,,100316*7C
$PMGNTRK,4251.563,N,00238.058,E,00290,M,141130.00,A,,100316*7E
$PMGNTRK,4251.566,N,00238.063,E,00290,M,141139.00,A,,100316*7A
$PMGNTRK,4251.568,N,00238.068,E,00290,M,141148.00,A,,100316*79
$PMGNTRK,4251.577,N,00238.075,E,00285,M,141157.00,A,,100316*71
$PMGNTRK,4251.581,N,00238.081,E,00283,M,141206.00,A,,100316*72
$PMGNTRK,4251.585,N,00238.088,E,00282,M,141215.00,A,,100316*7C
$PMGNTRK,4251.587,N,00238.095,E,00282,M,141224.00,A,,100316*70
$PMGNTRK,4251.591,N,00238.103,E,00282,M,141233.00,A,,100316*7F
$PMGNTRK,4251.594,N,00238.108,E,00281,M,141241.00,A,,100316*77
$PMGNTRK,4251.598,N,00238.114,E,00279,M,141250.00,A,,100316*71
$PMGNTRK,4251.603,N,00238.121,E,00276,M,141259.00,A,,100316*70
$PMGNTRK,4251.606,N,00238.126,E,00275,M,141308.00,A,,100316*74
$PMGNTRK,4251.609,N,00238.132,E,00273,M,141318.00,A,,100316*79
$PMGNTRK,4251.613,N,00238.138,E,00271,M,141327.00,A,,100316*76
$PMGNTRK,4251.616,N,00238.145,E,00270,M,141337.00,A,,100316*79
$PMGNTRK,4251.619,N,00238.151,E,00270,M,141347.00,A,,100316*74
$PMGNTRK,4251.622,N,00238.157,E,00270,M,141357.00,A,,100316*7B
$PMGNTRK,4251.626,N,00238.163,E,00270,M,141408.00,A,,100316*75
$PMGNTRK,4251.629,N,00238.169,E,00270,M,141418.00,A,,100316*71
$PMGNTRK,4251.632,N,00238.175,E,00269,M,141428.00,A,,100316*7D
$PMGNTRK,4251.636,N,00238.181,E,00269,M,141438.00,A,,100316*73
$PMGNTRK,4251.640,N,00238.187,E,00267,M,141448.00,A,,100316*7D
$PMGNTRK,4251.643,N,00238.193,E,00266,M,141457.00,A,,100316*74
$PMGNTRK,4251.647,N,00238.199,E,00266,M,141507.00,A,,100316*7E
$PMGNTRK,4251.651,N,00238.205,E,00265,M,141516.00,A,,100316*7C
$PMGNTRK,4251.654,N,00238.211,E,00264,M,141525.00,A,,100316*7D
$PMGNTRK,4251.657,N,00238.218,E,00263,M,141534.00,A,,100316*70
$PMGNTRK,4251.661,N,00238.224,E,00262,M,141543.00,A,,100316*7B
$PMGNTRK,4251.666,N,00238.227,E,00261,M,141552.00,A,,100316*7C
$PMGNTRK,4251.670,N,00238.231,E,00259,M,141602.00,A,,100316*71
$PMGNTRK,4251.674,N,00238.237,E,00258,M,141613.00,A,,100316*72
$PMGNTRK,4251.677,N,00238.242,E,00257,M,141623.00,A,,100316*7F
$PMGNTRK,4251.682,N,00238.248,E,00255,M,141633.00,A,,100316*7C
$PMGNTRK,4251.686,N,00238.252,E,00254,M,141643.00,A,,100316*75
$PMGNTRK,4251.691,N,00238.255,E,00253,M,141652.00,A,,100316*73
$PMGNTRK,4251.696,N,00238.257,E,00252,M,141701.00,A,,100316*70
$PMGNTRK,4251.700,N,00238.261,E,00251,M,141711.00,A,,100316*79
$PMGNTRK,4251.696,N,00238.265,E,00252,M,141744.00,A,,100316*70
$PMGNTRK,4251.695,N,00238.267,E,00252,M,141809.00,A,,100316*77
$PMGNTRK,4251.701,N,00238.261,E,00251,M,141820.00,A,,100316*75
$PMGNTRK,4251.705,N,00238.257,E,00251,M,141829.00,A,,100316*7D
$PMGNTRK,4251.711,N,00238.257,E,00251,M,141838.00,A,,100316*78
$PMGNTRK,4251.717,N,00238.261,E,00250,M,141847.00,A,,100316*72
$PMGNTRK,4251.722,N,00238.265,E,00249,M,141856.00,A,,100316*78
$PMGNTRK,4251.727,N,00238.270,E,00248,M,141905.00,A,,100316*7F
$PMGNTRK,4251.731,N,00238.276,E,00247,M,141914.00,A,,100316*71
$PMGNTRK,4251.734,N,00238.282,E,00245,M,141924.00,A,,100316*7E
$PMGNTRK,4251.738,N,00238.288,E,00244,M,141934.00,A,,100316*78
$PMGNTRK,4251.743,N,00238.293,E,00243,M,141944.00,A,,100316*7E
$PMGNTRK,4251.747,N,00238.297,E,00243,M,141953.00,A,,100316*78
$PMGNTRK,4251.751,N,00238.302,E,00242,M,142002.00,A,,100316*7D
$PMGNTRK,4251.753,N,00238.309,E,00242,M,142011.00,A,,100316*76
$PMGNTRK,4251.756,N,00238.316,E,00241,M,142020.00,A,,100316*7C
$PMGNTRK,4251.760,N,00238.322,E,00241,M,142029.00,A,,100316*77
$PMGNTRK,4251.764,N,00238.326,E,00240,M,142038.00,A,,100316*76
$PMGNTRK,4251.769,N,00238.330,E,00240,M,142047.00,A,,100316*74
$PMGNTRK,4251.774,N,00238.336,E,00239,M,142056.00,A,,100316*70
$PMGNTRK,4251.777,N,00238.342,E,00239,M,142105.00,A,,100316*77
$PMGNTRK,4251.780,N,00238.349,E,00238,M,142114.00,A,,100316*75
$PMGNTRK,4251.782,N,00238.358,E,00238,M,142123.00,A,,100316*73
$PMGNTRK,4251.780,N,00238.365,E,00238,M,142132.00,A,,100316*7F
$PMGNTRK,4251.776,N,00238.371,E,00238,M,142141.00,A,,100316*77
$PMGNTRK,4251.771,N,00238.376,E,00240,M,142150.00,A,,100316*78
$PMGNTRK,4251.766,N,00238.381,E,00240,M,142159.00,A,,100316*7F
$PMGNTRK,4251.765,N,00238.388,E,00241,M,142207.00,A,,100316*7C
$PMGNTRK,4251.766,N,00238.395,E,00241,M,142215.00,A,,100316*70
$PMGNTRK,4251.769,N,00238.402,E,00241,M,142223.00,A,,100316*73
$PMGNTRK,4251.771,N,00238.409,E,00242,M,142231.00,A,,100316*71
$PMGNTRK,4251.771,N,00238.417,E,00243,M,142239.00,A,,100316*77
$PMGNTRK,4251.771,N,00238.424,E,00244,M,142247.00,A,,100316*79
$PMGNTRK,4251.773,N,00238.431,E,00244,M,142255.00,A,,100316*7C
$PMGNTRK,4251.776,N,00238.438,E,00245,M,142303.00,A,,100316*73
$PMGNTRK,4251.778,N,00238.444,E,00245,M,142311.00,A,,100316*75
$PMGNTRK,4251.780,N,00238.451,E,00246,M,142319.00,A,,100316*7D
$PMGNTRK,4251.780,N,00238.459,E,00247,M,142327.00,A,,100316*79
$PMGNTRK,4251.780,N,00238.467,E,00249,M,142335.00,A,,100316*79
$PMGNTRK,4251.782,N,00238.473,E,00249,M,142343.00,A,,100316*7F
$PMGNTRK,4251.787,N,00238.477,E,00250,M,142352.00,A,,100316*76
$PMGNTRK,4251.792,N,00238.480,E,00250,M,142401.00,A,,100316*7B
$PMGNTRK,4251.798,N,00238.482,E,00250,M,142409.00,A,,100316*7B
$PMGNTRK,4251.804,N,00238.484,E,00249,M,142417.00,A,,100316*70
$PMGNTRK,4251.810,N,00238.484,E,00248,M,142426.00,A,,100316*76
$PMGNTRK,4251.816,N,00238.484,E,00247,M,142434.00,A,,100316*7C
$PMGNTRK,4251.821,N,00238.488,E,00246,M,142442.00,A,,100316*74
$PMGNTRK,4251.826,N,00238.492,E,00246,M,142450.00,A,,100316*7B
$PMGNTRK,4251.831,N,00238.497,E,00245,M,142458.00,A,,100316*73
$PMGNTRK,4251.836,N,00238.503,E,00244,M,142506.00,A,,100316*73
$PMGNTRK,4251.839,N,00238.510,E,00243,M,142514.00,A,,100316*7A
$PMGNTRK,4251.843,N,00238.515,E,00243,M,142522.00,A,,100316*77
$PMGNTRK,4251.847,N,00238.521,E,00242,M,142530.00,A,,100316*76
$PMGNTRK,4251.851,N,00238.526,E,00241,M,142538.00,A,,100316*7D
$PMGNTRK,4251.854,N,00238.532,E,00240,M,142546.00,A,,100316*75
$PMGNTRK,4251.858,N,00238.538,E,00239,M,142554.00,A,,100316*7E
$PMGNTRK,4251.862,N,00238.543,E,00238,M,142602.00,A,,100316*7A
$PMGNTRK,4251.865,N,00238.550,E,00238,M,142610.00,A,,100316*7C
$PMGNTRK,4251.868,N,00238.556,E,00238,M,142618.00,A,,100316*7F
$PMGNTRK,4251.871,N,00238.561,E,00237,M,142807.00,A,,100316*7C
$PMGNTRK,4251.874,N,00238.568,E,00236,M,142817.00,A,,100316*70
$PMGNTRK,4251.877,N,00238.575,E,00236,M,142826.00,A,,100316*7D
$PMGNTRK,4251.879,N,00238.582,E,00235,M,142834.00,A,,100316*7B
$PMGNTRK,4251.881,N,00238.590,E,00234,M,142842.00,A,,100316*7F
$PMGNTRK,4251.882,N,00238.597,E,00233,M,142850.00,A,,100316*7F
$PMGNTRK,4251.882,N,00238.605,E,00233,M,142858.00,A,,100316*7F
$PMGNTRK,4251.884,N,00238.613,E,00232,M,142906.00,A,,100316*75
$PMGNTRK,4251.885,N,00238.620,E,00231,M,142914.00,A,,100316*74
$PMGNTRK,4251.884,N,00238.628,E,00232,M,142923.00,A,,100316*7A
$PMGNTRK,4251.884,N,00238.636,E,00232,M,142932.00,A,,100316*75
$PMGNTRK,4251.883,N,00238.644,E,00232,M,142940.00,A,,100316*72
$PMGNTRK,4251.885,N,00238.651,E,00232,M,142948.00,A,,100316*78
$PMGNTRK,4251.886,N,00238.658,E,00232,M,142956.00,A,,100316*7D
$PMGNTRK,4251.887,N,00238.665,E,00232,M,143006.00,A,,100316*7F
$PMGNTRK,4251.886,N,00238.673,E,00233,M,143014.00,A,,100316*7B
$PMGNTRK,4251.886,N,00238.681,E,00234,M,143022.00,A,,100316*74
$PMGNTRK,4251.886,N,00238.689,E,00235,M,143030.00,A,,100316*7E
$PMGNTRK,4251.884,N,00238.697,E,00236,M,143039.00,A,,100316*79
$PMGNTRK,4251.887,N,00238.702,E,00237,M,143048.00,A,,100316*70
$PMGNTRK,4251.896,N,00238.705,E,00238,M,143059.00,A,,100316*78
$PMGNTRK,4251.902,N,00238.705,E,00238,M,143109.00,A,,100316*70
$PMGNTRK,4251.905,N,00238.700,E,00237,M,143118.00,A,,100316*7D
$PMGNTRK,4251.909,N,00238.695,E,00236,M,143127.00,A,,100316*71
$PMGNTRK,4251.913,N,00238.690,E,00235,M,143136.00,A,,100316*7C
$PMGNTRK,4251.917,N,00238.685,E,00235,M,143145.00,A,,100316*78
$PMGNTRK,4251.922,N,00238.680,E,00234,M,143154.00,A,,100316*7A
$PMGNTRK,4251.926,N,00238.674,E,00233,M,143202.00,A,,100316*72
$PMGNTRK,4251.929,N,00238.668,E,00231,M,143210.00,A,,100316*71
$PMGNTRK,4251.932,N,00238.662,E,00230,M,143219.00,A,,100316*79
$PMGNTRK,4251.934,N,00238.654,E,00227,M,143228.00,A,,100316*7E
$PMGNTRK,4251.937,N,00238.647,E,00227,M,143237.00,A,,100316*71
$PMGNTRK,4251.943,N,00238.646,E,00225,M,143247.00,A,,100316*76
$PMGNTRK,4251.948,N,00238.649,E,00224,M,143256.00,A,,100316*73
$PMGNTRK,4251.951,N,00238.655,E,00224,M,143304.00,A,,100316*70
$PMGNTRK,4251.953,N,00238.662,E,00224,M,143312.00,A,,100316*71
$PMGNTRK,4251.954,N,00238.670,E,00225,M,143320.00,A,,100316*75
$PMGNTRK,4251.956,N,00238.678,E,00226,M,143329.00,A,,100316*75
$PMGNTRK,4251.959,N,00238.685,E,00225,M,143337.00,A,,100316*74
$PMGNTRK,4251.961,N,00238.692,E,00224,M,143346.00,A,,100316*7E
$PMGNTRK,4251.964,N,00238.699,E,00223,M,143354.00,A,,100316*74
$PMGNTRK,4251.966,N,00238.706,E,00222,M,143403.00,A,,100316*75
$PMGNTRK,4251.969,N,00238.713,E,00221,M,143412.00,A,,100316*7D
$PMGNTRK,4251.971,N,00238.720,E,00221,M,143420.00,A,,100316*75
$PMGNTRK,4251.973,N,00238.727,E,00221,M,143428.00,A,,100316*78
$PMGNTRK,4251.975,N,00238.735,E,00221,M,143436.00,A,,100316*72
$PMGNTRK,4251.976,N,00238.742,E,00221,M,143444.00,A,,100316*74
$PMGNTRK,4251.978,N,00238.749,E,00220,M,143452.00,A,,100316*77
$PMGNTRK,4251.979,N,00238.757,E,00221,M,143501.00,A,,100316*7F
$PMGNTRK,4251.979,N,00238.764,E,00221,M,143510.00,A,,100316*7F
$PMGNTRK,4251.981,N,00238.772,E,00221,M,143519.00,A,,100316*76
$PMGNTRK,4251.984,N,00238.779,E,00220,M,143527.00,A,,100316*74
$PMGNTRK,4251.985,N,00238.786,E,00220,M,143535.00,A,,100316*76
$PMGNTRK,4251.987,N,00238.794,E,00220,M,143543.00,A,,100316*76
$PMGNTRK,4251.989,N,00238.800,E,00219,M,143551.00,A,,100316*73
$PMGNTRK,4251.991,N,00238.808,E,00219,M,143559.00,A,,100316*7A
$PMGNTRK,4251.993,N,00238.815,E,00220,M,143607.00,A,,100316*76
$PMGNTRK,4251.995,N,00238.822,E,00220,M,143615.00,A,,100316*77
$PMGNTRK,4251.996,N,00238.830,E,00221,M,143623.00,A,,100316*73
$PMGNTRK,4251.997,N,00238.837,E,00222,M,143631.00,A,,100316*75
$PMGNTRK,4251.997,N,00238.845,E,00223,M,143639.00,A,,100316*79
$PMGNTRK,4251.998,N,00238.852,E,00224,M,143647.00,A,,100316*7E
$PMGNTRK,4251.997,N,00238.860,E,00225,M,143656.00,A,,100316*71
$PMGNTRK,4251.997,N,00238.868,E,00227,M,143705.00,A,,100316*7C
$PMGNTRK,4251.997,N,00238.876,E,00228,M,143714.00,A,,100316*7C
$PMGNTRK,4251.997,N,00238.884,E,00230,M,143722.00,A,,100316*7D
$PMGNTRK,4251.999,N,00238.891,E,00231,M,143731.00,A,,100316*74
$PMGNTRK,4252.001,N,00238.898,E,00230,M,143740.00,A,,100316*71
$PMGNTRK,4252.004,N,00238.906,E,00230,M,143749.00,A,,100316*7B
$PMGNTRK,4252.007,N,00238.913,E,00229,M,143757.00,A,,100316*7B
$PMGNTRK,4252.011,N,00238.918,E,00227,M,143805.00,A,,100316*71
$PMGNTRK,4252.013,N,00238.926,E,00227,M,143813.00,A,,100316*79
$PMGNTRK,4252.014,N,00238.934,E,00227,M,143821.00,A,,100316*7C
$PMGNTRK,4252.014,N,00238.942,E,00228,M,143829.00,A,,100316*7A
$PMGNTRK,4252.014,N,00238.950,E,00230,M,143837.00,A,,100316*7F
$PMGNTRK,4252.014,N,00238.958,E,00231,M,143845.00,A,,100316*73
$PMGNTRK,4252.014,N,00238.965,E,00231,M,143853.00,A,,100316*7A
$PMGNTRK,4252.014,N,00238.973,E,00232,M,143901.00,A,,100316*78
$PMGNTRK,4252.014,N,00238.981,E,00233,M,143909.00,A,,100316*7C
$PMGNTRK,4252.014,N,00238.989,E,00234,M,143917.00,A,,100316*7C
$PMGNTRK,4252.015,N,00238.997,E,00235,M,143925.00,A,,100316*72
$PMGNTRK,4252.014,N,00239.004,E,00236,M,143933.00,A,,100316*75
$PMGNTRK,4252.014,N,00239.011,E,00237,M,143941.00,A,,100316*75
$PMGNTRK,4252.013,N,00239.019,E,00239,M,143949.00,A,,100316*7C
$PMGNTRK,4252.014,N,00239.027,E,00239,M,143957.00,A,,100316*79
$PMGNTRK,4252.015,N,00239.035,E,00239,M,144005.00,A,,100316*72
$PMGNTRK,4252.016,N,00239.042,E,00239,M,144013.00,A,,100316*76
$PMGNTRK,4252.017,N,00239.050,E,00239,M,144021.00,A,,100316*75
$PMGNTRK,4252.017,N,00239.058,E,00239,M,144029.00,A,,100316*75
$PMGNTRK,4252.016,N,00239.065,E,00240,M,144037.00,A,,100316*7B
$PMGNTRK,4252.016,N,00239.072,E,00240,M,144055.00,A,,100316*79
$PMGNTRK,4252.014,N,00239.080,E,00242,M,144104.00,A,,100316*71
$PMGNTRK,4252.014,N,00239.088,E,00243,M,144113.00,A,,100316*7E
$PMGNTRK,4252.015,N,00239.094,E,00242,M,144121.00,A,,100316*72
$PMGNTRK,4252.015,N,00239.103,E,00242,M,144132.00,A,,100316*7F
$PMGNTRK,4252.017,N,00239.113,E,00241,M,144141.00,A,,100316*7B
$PMGNTRK,4252.014,N,00239.119,E,00243,M,144149.00,A,,100316*78
$PMGNTRK,4252.013,N,00239.128,E,00244,M,144158.00,A,,100316*7A
$PMGNTRK,4252.012,N,00239.138,E,00245,M,144208.00,A,,100316*7D
$PMGNTRK,4252.012,N,00239.147,E,00245,M,144217.00,A,,100316*7B
$PMGNTRK,4252.014,N,00239.156,E,00245,M,144224.00,A,,100316*7D
$PMGNTRK,4252.013,N,00239.164,E,00246,M,144232.00,A,,100316*7F
$PMGNTRK,4252.012,N,00239.172,E,00247,M,144255.00,A,,100316*79
$PMGNTRK,4252.010,N,00239.180,E,00249,M,144304.00,A,,100316*7D
$PMGNTRK,4252.009,N,00239.188,E,00250,M,144313.00,A,,100316*73
$PMGNTRK,4252.010,N,00239.199,E,00251,M,144322.00,A,,100316*78
$PMGNTRK,4252.012,N,00239.207,E,00250,M,144331.00,A,,100316*7D
$PMGNTRK,4252.013,N,00239.214,E,00251,M,144339.00,A,,100316*77
$PMGNTRK,4252.013,N,00239.222,E,00253,M,144356.00,A,,100316*79
$PMGNTRK,4252.012,N,00239.230,E,00255,M,144406.00,A,,100316*7F
$PMGNTRK,4252.012,N,00239.237,E,00257,M,144414.00,A,,100316*79
$PMGNTRK,4252.012,N,00239.245,E,00259,M,144423.00,A,,100316*76
$PMGNTRK,4252.013,N,00239.252,E,00259,M,144435.00,A,,100316*76
$PMGNTRK,4252.014,N,00239.259,E,00261,M,144444.00,A,,100316*77
$PMGNTRK,4252.015,N,00239.267,E,00262,M,144453.00,A,,100316*7E
$PMGNTRK,4252.016,N,00239.275,E,00263,M,144502.00,A,,100316*7A
$PMGNTRK,4252.017,N,00239.283,E,00263,M,144511.00,A,,100316*70
$PMGNTRK,4252.019,N,00239.290,E,00262,M,144520.00,A,,100316*7F
$PMGNTRK,4252.022,N,00239.298,E,00261,M,144529.00,A,,100316*75
$PMGNTRK,4252.025,N,00239.303,E,00259,M,144538.00,A,,100316*7A
$PMGNTRK,4252.026,N,00239.310,E,00258,M,144547.00,A,,100316*72
$PMGNTRK,4252.023,N,00239.317,E,00259,M,144607.00,A,,100316*76
$PMGNTRK,4252.021,N,00239.325,E,00258,M,144627.00,A,,100316*76
$PMGNTRK,4252.020,N,00239.332,E,00256,M,144638.00,A,,100316*71
$PMGNTRK,4252.020,N,00239.339,E,00254,M,144648.00,A,,100316*7F
$PMGNTRK,4252.019,N,00239.347,E,00253,M,144659.00,A,,100316*7B
$PMGNTRK,4252.013,N,00239.352,E,00255,M,144715.00,A,,100316*7A
$PMGNTRK,4252.008,N,00239.356,E,00257,M,144725.00,A,,100316*75
