$PMGNTRK,4302.827,N,00011.907,E,00945,M,132530.00,A,,100512*7F
$PMGNTRK,4302.833,N,00011.904,E,00944,M,132537.00,A,,100512*7F
$PMGNTRK,4302.840,N,00011.896,E,00942,M,132551.00,A,,100512*77
$PMGNTRK,4302.841,N,00011.895,E,00942,M,132552.00,A,,100512*76
$PMGNTRK,4302.842,N,00011.893,E,00942,M,132554.00,A,,100512*75
$PMGNTRK,4302.847,N,00011.889,E,00941,M,132602.00,A,,100512*78
$PMGNTRK,4302.863,N,00011.881,E,00938,M,132622.00,A,,100512*7A
$PMGNTRK,4302.866,N,00011.879,E,00937,M,132627.00,A,,100512*72
$PMGNTRK,4302.874,N,00011.875,E,00937,M,132638.00,A,,100512*73
$PMGNTRK,4302.883,N,00011.862,E,00936,M,132652.00,A,,100512*70
$PMGNTRK,4302.890,N,00011.850,E,00935,M,132706.00,A,,100512*70
$PMGNTRK,4302.891,N,00011.848,E,00935,M,132709.00,A,,100512*77
$PMGNTRK,4302.893,N,00011.844,E,00935,M,132714.00,A,,100512*75
$PMGNTRK,4302.897,N,00011.839,E,00935,M,132720.00,A,,100512*7C
$PMGNTRK,4302.903,N,00011.825,E,00934,M,132734.00,A,,100512*79
$PMGNTRK,4302.912,N,00011.808,E,00932,M,132756.00,A,,100512*74
$PMGNTRK,4302.919,N,00011.795,E,00931,M,132810.00,A,,100512*7A
$PMGNTRK,4302.921,N,00011.789,E,00931,M,132818.00,A,,100512*74
$PMGNTRK,4302.930,N,00011.777,E,00931,M,132834.00,A,,100512*7B
$PMGNTRK,4302.934,N,00011.776,E,00931,M,132839.00,A,,100512*73
$PMGNTRK,4302.944,N,00011.767,E,00931,M,132856.00,A,,100512*7D
$PMGNTRK,4302.955,N,00011.766,E,00931,M,132911.00,A,,100512*7E
$PMGNTRK,4302.960,N,00011.766,E,00931,M,132915.00,A,,100512*7C
$PMGNTRK,4302.973,N,00011.759,E,00932,M,132934.00,A,,100512*72
$PMGNTRK,4302.986,N,00011.746,E,00932,M,132954.00,A,,100512*70
$PMGNTRK,4303.002,N,00011.728,E,00932,M,133019.00,A,,100512*7D
$PMGNTRK,4303.013,N,00011.710,E,00932,M,133043.00,A,,100512*79
$PMGNTRK,4303.023,N,00011.687,E,00930,M,133107.00,A,,100512*76
$PMGNTRK,4303.036,N,00011.659,E,00927,M,133138.00,A,,100512*7B
$PMGNTRK,4303.052,N,00011.642,E,00924,M,133204.00,A,,100512*7C
$PMGNTRK,4303.054,N,00011.641,E,00923,M,133207.00,A,,100512*7D
$PMGNTRK,4303.069,N,00011.639,E,00920,M,133227.00,A,,100512*7D
$PMGNTRK,4303.084,N,00011.647,E,00917,M,133249.00,A,,100512*7B
$PMGNTRK,4303.105,N,00011.651,E,00914,M,133316.00,A,,100512*7C
$PMGNTRK,4303.127,N,00011.646,E,00911,M,133346.00,A,,100512*7A
$PMGNTRK,4303.149,N,00011.642,E,00907,M,133416.00,A,,100512*73
$PMGNTRK,4303.171,N,00011.638,E,00904,M,133446.00,A,,100512*73
$PMGNTRK,4303.193,N,00011.635,E,00901,M,133514.00,A,,100512*71
$PMGNTRK,4303.223,N,00011.636,E,00898,M,133554.00,A,,100512*7F
$PMGNTRK,4303.242,N,00011.638,E,00895,M,133620.00,A,,100512*7B
$PMGNTRK,4303.254,N,00011.633,E,00892,M,133640.00,A,,100512*76
$PMGNTRK,4303.258,N,00011.629,E,00891,M,133648.00,A,,100512*7A
$PMGNTRK,4303.267,N,00011.634,E,00887,M,133704.00,A,,100512*74
$PMGNTRK,4303.272,N,00011.635,E,00886,M,133711.00,A,,100512*74
$PMGNTRK,4303.284,N,00011.633,E,00883,M,133728.00,A,,100512*74
$PMGNTRK,4303.296,N,00011.632,E,00880,M,133746.00,A,,100512*7D
$PMGNTRK,4303.306,N,00011.628,E,00876,M,133805.00,A,,100512*7F
$PMGNTRK,4303.315,N,00011.620,E,00873,M,133821.00,A,,100512*76
$PMGNTRK,4303.323,N,00011.615,E,00870,M,133834.00,A,,100512*72
$PMGNTRK,4303.329,N,00011.611,E,00867,M,133847.00,A,,100512*7E
$PMGNTRK,4303.336,N,00011.608,E,00864,M,133901.00,A,,100512*78
$PMGNTRK,4303.344,N,00011.606,E,00861,M,133915.00,A,,100512*73
$PMGNTRK,4303.353,N,00011.605,E,00858,M,133931.00,A,,100512*7A
$PMGNTRK,4303.359,N,00011.607,E,00854,M,133941.00,A,,100512*79
$PMGNTRK,4303.365,N,00011.611,E,00851,M,133953.00,A,,100512*77
$PMGNTRK,4303.369,N,00011.615,E,00850,M,134001.00,A,,100512*77
$PMGNTRK,4303.377,N,00011.621,E,00847,M,134016.00,A,,100512*7F
$PMGNTRK,4303.386,N,00011.627,E,00844,M,134033.00,A,,100512*73
$PMGNTRK,4303.396,N,00011.631,E,00840,M,134049.00,A,,100512*7C
$PMGNTRK,4303.409,N,00011.634,E,00837,M,134108.00,A,,100512*7C
$PMGNTRK,4303.425,N,00011.633,E,00835,M,134131.00,A,,100512*7D
$PMGNTRK,4303.432,N,00011.642,E,00834,M,134146.00,A,,100512*7C
$PMGNTRK,4303.443,N,00011.652,E,00832,M,134207.00,A,,100512*7B
$PMGNTRK,4303.443,N,00011.654,E,00832,M,134237.00,A,,100512*7E
$PMGNTRK,4303.443,N,00011.654,E,00831,M,134312.00,A,,100512*7B
$PMGNTRK,4303.443,N,00011.654,E,00831,M,134410.00,A,,100512*7E
