$PMGNTRK,4423.246,N,00503.943,E,00448,M,150253.00,A,,040221*74
$PMGNTRK,4423.245,N,00503.935,E,00448,M,150300.00,A,,040221*71
$PMGNTRK,4423.245,N,00503.927,E,00447,M,150307.00,A,,040221*7A
$PMGNTRK,4423.245,N,00503.919,E,00447,M,150314.00,A,,040221*75
$PMGNTRK,4423.244,N,00503.911,E,00445,M,150321.00,A,,040221*78
$PMGNTRK,4423.240,N,00503.904,E,00444,M,150328.00,A,,040221*70
$PMGNTRK,4423.237,N,00503.899,E,00443,M,150334.00,A,,040221*7F
$PMGNTRK,4423.231,N,00503.895,E,00443,M,150341.00,A,,040221*77
$PMGNTRK,4423.226,N,00503.890,E,00442,M,150348.00,A,,040221*7C
$PMGNTRK,4423.225,N,00503.882,E,00442,M,150355.00,A,,040221*70
$PMGNTRK,4423.227,N,00503.874,E,00441,M,150403.00,A,,040221*7C
$PMGNTRK,4423.229,N,00503.867,E,00439,M,150411.00,A,,040221*7C
$PMGNTRK,4423.230,N,00503.859,E,00438,M,150419.00,A,,040221*70
$PMGNTRK,4423.225,N,00503.854,E,00436,M,150427.00,A,,040221*7A
$PMGNTRK,4423.219,N,00503.852,E,00435,M,150434.00,A,,040221*72
$PMGNTRK,4423.213,N,00503.851,E,00434,M,150442.00,A,,040221*7B
$PMGNTRK,4423.207,N,00503.849,E,00432,M,150449.00,A,,040221*7A
$PMGNTRK,4423.202,N,00503.849,E,00431,M,150455.00,A,,040221*71
$PMGNTRK,4423.196,N,00503.847,E,00430,M,150503.00,A,,040221*72
$PMGNTRK,4423.190,N,00503.847,E,00429,M,150510.00,A,,040221*7E
$PMGNTRK,4423.185,N,00503.847,E,00428,M,150517.00,A,,040221*7C
$PMGNTRK,4423.179,N,00503.846,E,00427,M,150524.00,A,,040221*71
$PMGNTRK,4423.174,N,00503.846,E,00426,M,150531.00,A,,040221*79
$PMGNTRK,4423.168,N,00503.843,E,00425,M,150538.00,A,,040221*7B
$PMGNTRK,4423.164,N,00503.837,E,00424,M,150545.00,A,,040221*7F
$PMGNTRK,4423.161,N,00503.831,E,00423,M,150552.00,A,,040221*7D
$PMGNTRK,4423.158,N,00503.824,E,00423,M,150600.00,A,,040221*77
$PMGNTRK,4423.155,N,00503.817,E,00421,M,150606.00,A,,040221*7E
$PMGNTRK,4423.153,N,00503.809,E,00420,M,150613.00,A,,040221*72
$PMGNTRK,4423.151,N,00503.802,E,00418,M,150622.00,A,,040221*72
$PMGNTRK,4423.147,N,00503.795,E,00417,M,150630.00,A,,040221*78
$PMGNTRK,4423.143,N,00503.790,E,00417,M,150639.00,A,,040221*70
$PMGNTRK,4423.141,N,00503.782,E,00419,M,150653.00,A,,040221*73
$PMGNTRK,4423.142,N,00503.775,E,00418,M,150703.00,A,,040221*7D
$PMGNTRK,4423.145,N,00503.768,E,00417,M,150711.00,A,,040221*7A
$PMGNTRK,4423.148,N,00503.764,E,00418,M,150722.00,A,,040221*74
$PMGNTRK,4423.148,N,00503.764,E,00418,M,150723.00,A,,040221*75
$PMGNTRK,4423.150,N,00503.756,E,00419,M,150734.00,A,,040221*7A
$PMGNTRK,4423.153,N,00503.749,E,00420,M,150743.00,A,,040221*7D
$PMGNTRK,4423.157,N,00503.745,E,00420,M,150750.00,A,,040221*77
$PMGNTRK,4423.163,N,00503.743,E,00420,M,150758.00,A,,040221*7E
$PMGNTRK,4423.168,N,00503.739,E,00420,M,150808.00,A,,040221*72
$PMGNTRK,4423.173,N,00503.735,E,00420,M,150814.00,A,,040221*79
$PMGNTRK,4423.172,N,00503.726,E,00420,M,150824.00,A,,040221*79
$PMGNTRK,4423.171,N,00503.719,E,00419,M,150831.00,A,,040221*78
$PMGNTRK,4423.170,N,00503.711,E,00418,M,150839.00,A,,040221*78
$PMGNTRK,4423.172,N,00503.704,E,00418,M,150847.00,A,,040221*77
$PMGNTRK,4423.174,N,00503.696,E,00417,M,150856.00,A,,040221*74
$PMGNTRK,4423.175,N,00503.696,E,00418,M,150900.00,A,,040221*78
$PMGNTRK,4423.175,N,00503.696,E,00417,M,150901.00,A,,040221*76
$PMGNTRK,4423.179,N,00503.691,E,00417,M,150915.00,A,,040221*78
$PMGNTRK,4423.184,N,00503.687,E,00418,M,150923.00,A,,040221*77
$PMGNTRK,4423.190,N,00503.689,E,00419,M,150933.00,A,,040221*7C
$PMGNTRK,4423.195,N,00503.692,E,00420,M,150945.00,A,,040221*78
$PMGNTRK,4423.199,N,00503.686,E,00420,M,150953.00,A,,040221*76
$PMGNTRK,4423.203,N,00503.679,E,00422,M,151002.00,A,,040221*78
$PMGNTRK,4423.206,N,00503.676,E,00423,M,151010.00,A,,040221*70
$PMGNTRK,4423.206,N,00503.676,E,00423,M,151012.00,A,,040221*72
$PMGNTRK,4423.210,N,00503.670,E,00424,M,151020.00,A,,040221*75
$PMGNTRK,4423.215,N,00503.665,E,00425,M,151028.00,A,,040221*7D
$PMGNTRK,4423.216,N,00503.657,E,00427,M,151036.00,A,,040221*72
$PMGNTRK,4423.219,N,00503.651,E,00428,M,151050.00,A,,040221*74
$PMGNTRK,4423.221,N,00503.643,E,00429,M,151059.00,A,,040221*74
$PMGNTRK,4423.221,N,00503.635,E,00431,M,151108.00,A,,040221*79
$PMGNTRK,4423.222,N,00503.633,E,00432,M,151120.00,A,,040221*75
$PMGNTRK,4423.222,N,00503.633,E,00432,M,151121.00,A,,040221*74
$PMGNTRK,4423.221,N,00503.633,E,00431,M,151125.00,A,,040221*70
$PMGNTRK,4423.222,N,00503.632,E,00431,M,151126.00,A,,040221*71
$PMGNTRK,4423.224,N,00503.625,E,00432,M,151133.00,A,,040221*76
$PMGNTRK,4423.227,N,00503.619,E,00431,M,151141.00,A,,040221*7C
$PMGNTRK,4423.230,N,00503.611,E,00430,M,151152.00,A,,040221*71
$PMGNTRK,4423.230,N,00503.603,E,00431,M,151158.00,A,,040221*79
$PMGNTRK,4423.231,N,00503.595,E,00431,M,151205.00,A,,040221*7F
$PMGNTRK,4423.230,N,00503.587,E,00431,M,151211.00,A,,040221*78
$PMGNTRK,4423.230,N,00503.579,E,00431,M,151217.00,A,,040221*7F
$PMGNTRK,4423.231,N,00503.572,E,00431,M,151224.00,A,,040221*75
$PMGNTRK,4423.231,N,00503.564,E,00431,M,151231.00,A,,040221*76
$PMGNTRK,4423.230,N,00503.556,E,00430,M,151239.00,A,,040221*7F
$PMGNTRK,4423.227,N,00503.549,E,00429,M,151248.00,A,,040221*79
$PMGNTRK,4423.223,N,00503.543,E,00429,M,151258.00,A,,040221*76
$PMGNTRK,4423.217,N,00503.542,E,00430,M,151307.00,A,,040221*73
$PMGNTRK,4423.212,N,00503.541,E,00430,M,151314.00,A,,040221*77
$PMGNTRK,4423.206,N,00503.540,E,00431,M,151322.00,A,,040221*77
$PMGNTRK,4423.200,N,00503.540,E,00432,M,151330.00,A,,040221*71
$PMGNTRK,4423.194,N,00503.541,E,00433,M,151339.00,A,,040221*76
$PMGNTRK,4423.189,N,00503.539,E,00433,M,151347.00,A,,040221*7C
$PMGNTRK,4423.183,N,00503.538,E,00433,M,151355.00,A,,040221*74
$PMGNTRK,4423.177,N,00503.536,E,00434,M,151402.00,A,,040221*73
$PMGNTRK,4423.173,N,00503.531,E,00433,M,151410.00,A,,040221*74
$PMGNTRK,4423.168,N,00503.526,E,00432,M,151418.00,A,,040221*71
$PMGNTRK,4423.163,N,00503.527,E,00432,M,151426.00,A,,040221*76
$PMGNTRK,4423.157,N,00503.527,E,00433,M,151433.00,A,,040221*74
$PMGNTRK,4423.151,N,00503.528,E,00433,M,151442.00,A,,040221*7B
$PMGNTRK,4423.146,N,00503.527,E,00434,M,151452.00,A,,040221*74
$PMGNTRK,4423.140,N,00503.527,E,00434,M,151501.00,A,,040221*75
$PMGNTRK,4423.134,N,00503.528,E,00434,M,151509.00,A,,040221*71
$PMGNTRK,4423.128,N,00503.528,E,00434,M,151517.00,A,,040221*73
$PMGNTRK,4423.123,N,00503.529,E,00435,M,151524.00,A,,040221*78
$PMGNTRK,4423.117,N,00503.531,E,00435,M,151531.00,A,,040221*72
$PMGNTRK,4423.111,N,00503.529,E,00435,M,151539.00,A,,040221*75
$PMGNTRK,4423.106,N,00503.526,E,00435,M,151546.00,A,,040221*74
$PMGNTRK,4423.102,N,00503.522,E,00434,M,151554.00,A,,040221*76
$PMGNTRK,4423.100,N,00503.514,E,00432,M,151603.00,A,,040221*76
$PMGNTRK,4423.099,N,00503.506,E,00431,M,151610.00,A,,040221*75
$PMGNTRK,4423.097,N,00503.498,E,00430,M,151617.00,A,,040221*7B
$PMGNTRK,4423.095,N,00503.491,E,00429,M,151624.00,A,,040221*78
$PMGNTRK,4423.092,N,00503.484,E,00428,M,151631.00,A,,040221*7E
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151639.00,A,,040221*71
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151641.00,A,,040221*7E
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151642.00,A,,040221*7D
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151647.00,A,,040221*78
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151648.00,A,,040221*77
$PMGNTRK,4423.090,N,00503.481,E,00428,M,151710.00,A,,040221*7B
$PMGNTRK,4423.090,N,00503.473,E,00427,M,151719.00,A,,040221*70
$PMGNTRK,4423.092,N,00503.466,E,00425,M,151727.00,A,,040221*79
$PMGNTRK,4423.097,N,00503.462,E,00423,M,151736.00,A,,040221*7E
$PMGNTRK,4423.102,N,00503.458,E,00421,M,151745.00,A,,040221*7C
$PMGNTRK,4423.107,N,00503.454,E,00420,M,151753.00,A,,040221*73
$PMGNTRK,4423.112,N,00503.449,E,00418,M,151801.00,A,,040221*78
$PMGNTRK,4423.116,N,00503.443,E,00416,M,151810.00,A,,040221*78
$PMGNTRK,4423.120,N,00503.437,E,00414,M,151818.00,A,,040221*74
$PMGNTRK,4423.120,N,00503.429,E,00413,M,151827.00,A,,040221*70
$PMGNTRK,4423.117,N,00503.423,E,00412,M,151837.00,A,,040221*7E
$PMGNTRK,4423.113,N,00503.416,E,00411,M,151845.00,A,,040221*7A
$PMGNTRK,4423.110,N,00503.409,E,00411,M,151852.00,A,,040221*71
$PMGNTRK,4423.106,N,00503.403,E,00410,M,151900.00,A,,040221*7B
$PMGNTRK,4423.104,N,00503.394,E,00410,M,151906.00,A,,040221*76
$PMGNTRK,4423.106,N,00503.387,E,00410,M,151911.00,A,,040221*70
$PMGNTRK,4423.108,N,00503.380,E,00410,M,151918.00,A,,040221*70
$PMGNTRK,4423.111,N,00503.373,E,00411,M,151926.00,A,,040221*78
$PMGNTRK,4423.113,N,00503.365,E,00411,M,151935.00,A,,040221*7F
$PMGNTRK,4423.112,N,00503.357,E,00411,M,151943.00,A,,040221*7E
$PMGNTRK,4423.110,N,00503.349,E,00410,M,151951.00,A,,040221*71
$PMGNTRK,4423.108,N,00503.341,E,00410,M,151959.00,A,,040221*78
$PMGNTRK,4423.106,N,00503.333,E,00409,M,152006.00,A,,040221*7B
$PMGNTRK,4423.104,N,00503.326,E,00409,M,152014.00,A,,040221*7E
$PMGNTRK,4423.104,N,00503.318,E,00408,M,152023.00,A,,040221*76
$PMGNTRK,4423.104,N,00503.309,E,00408,M,152029.00,A,,040221*7C
$PMGNTRK,4423.107,N,00503.302,E,00409,M,152036.00,A,,040221*7B
$PMGNTRK,4423.106,N,00503.302,E,00409,M,152038.00,A,,040221*74
$PMGNTRK,4423.106,N,00503.302,E,00409,M,152039.00,A,,040221*75
$PMGNTRK,4423.110,N,00503.296,E,00409,M,152046.00,A,,040221*76
$PMGNTRK,4423.112,N,00503.288,E,00409,M,152052.00,A,,040221*7E
$PMGNTRK,4423.116,N,00503.281,E,00409,M,152059.00,A,,040221*78
$PMGNTRK,4423.119,N,00503.275,E,00409,M,152105.00,A,,040221*74
$PMGNTRK,4423.123,N,00503.269,E,00409,M,152112.00,A,,040221*76
$PMGNTRK,4423.128,N,00503.264,E,00409,M,152118.00,A,,040221*7A
$PMGNTRK,4423.132,N,00503.259,E,00409,M,152124.00,A,,040221*70
$PMGNTRK,4423.136,N,00503.253,E,00410,M,152131.00,A,,040221*72
$PMGNTRK,4423.139,N,00503.247,E,00410,M,152138.00,A,,040221*71
$PMGNTRK,4423.140,N,00503.239,E,00410,M,152146.00,A,,040221*7F
$PMGNTRK,4423.138,N,00503.231,E,00410,M,152155.00,A,,040221*7A
$PMGNTRK,4423.137,N,00503.224,E,00409,M,152203.00,A,,040221*79
$PMGNTRK,4423.135,N,00503.216,E,00408,M,152214.00,A,,040221*7D
$PMGNTRK,4423.135,N,00503.214,E,00407,M,152219.00,A,,040221*7D
$PMGNTRK,4423.135,N,00503.213,E,00406,M,152224.00,A,,040221*75
$PMGNTRK,4423.137,N,00503.205,E,00405,M,152230.00,A,,040221*76
$PMGNTRK,4423.140,N,00503.199,E,00403,M,152240.00,A,,040221*71
$PMGNTRK,4423.146,N,00503.200,E,00400,M,152252.00,A,,040221*74
$PMGNTRK,4423.149,N,00503.200,E,00399,M,152301.00,A,,040221*7B
$PMGNTRK,4423.150,N,00503.199,E,00399,M,152304.00,A,,040221*75
$PMGNTRK,4423.152,N,00503.193,E,00400,M,152333.00,A,,040221*7E
$PMGNTRK,4423.155,N,00503.186,E,00402,M,152344.00,A,,040221*7F
$PMGNTRK,4423.158,N,00503.179,E,00403,M,152353.00,A,,040221*75
$PMGNTRK,4423.158,N,00503.178,E,00403,M,152356.00,A,,040221*71
$PMGNTRK,4423.158,N,00503.178,E,00403,M,152400.00,A,,040221*75
$PMGNTRK,4423.160,N,00503.170,E,00404,M,152412.00,A,,040221*72
$PMGNTRK,4423.162,N,00503.162,E,00406,M,152422.00,A,,040221*72
$PMGNTRK,4423.160,N,00503.157,E,00408,M,152433.00,A,,040221*78
$PMGNTRK,4423.160,N,00503.157,E,00408,M,152434.00,A,,040221*7F
$PMGNTRK,4423.155,N,00503.154,E,00410,M,152454.00,A,,040221*75
$PMGNTRK,4423.150,N,00503.157,E,00409,M,152506.00,A,,040221*7D
$PMGNTRK,4423.146,N,00503.163,E,00409,M,152515.00,A,,040221*7F
$PMGNTRK,4423.141,N,00503.166,E,00408,M,152523.00,A,,040221*79
$PMGNTRK,4423.136,N,00503.171,E,00408,M,152531.00,A,,040221*7C
$PMGNTRK,4423.132,N,00503.176,E,00407,M,152540.00,A,,040221*76
$PMGNTRK,4423.126,N,00503.177,E,00407,M,152547.00,A,,040221*75
$PMGNTRK,4423.120,N,00503.176,E,00407,M,152554.00,A,,040221*70
$PMGNTRK,4423.114,N,00503.175,E,00407,M,152601.00,A,,040221*77
$PMGNTRK,4423.109,N,00503.177,E,00406,M,152608.00,A,,040221*71
$PMGNTRK,4423.103,N,00503.179,E,00406,M,152615.00,A,,040221*79
$PMGNTRK,4423.097,N,00503.181,E,00405,M,152622.00,A,,040221*75
$PMGNTRK,4423.092,N,00503.183,E,00405,M,152629.00,A,,040221*79
$PMGNTRK,4423.086,N,00503.184,E,00404,M,152636.00,A,,040221*74
$PMGNTRK,4423.080,N,00503.186,E,00403,M,152643.00,A,,040221*75
$PMGNTRK,4423.074,N,00503.188,E,00402,M,152650.00,A,,040221*73
$PMGNTRK,4423.068,N,00503.191,E,00401,M,152657.00,A,,040221*72
$PMGNTRK,4423.063,N,00503.193,E,00400,M,152704.00,A,,040221*7D
$PMGNTRK,4423.057,N,00503.195,E,00400,M,152712.00,A,,040221*7B
$PMGNTRK,4423.051,N,00503.195,E,00400,M,152720.00,A,,040221*7C
$PMGNTRK,4423.046,N,00503.192,E,00401,M,152728.00,A,,040221*74
$PMGNTRK,4423.042,N,00503.186,E,00399,M,152741.00,A,,040221*7C
$PMGNTRK,4423.037,N,00503.181,E,00397,M,152750.00,A,,040221*77
$PMGNTRK,4423.033,N,00503.176,E,00397,M,152802.00,A,,040221*73
$PMGNTRK,4423.034,N,00503.168,E,00397,M,152812.00,A,,040221*7A
$PMGNTRK,4423.030,N,00503.163,E,00396,M,152822.00,A,,040221*77
$PMGNTRK,4423.025,N,00503.158,E,00395,M,152834.00,A,,040221*7F
$PMGNTRK,4423.020,N,00503.153,E,00394,M,152843.00,A,,040221*70
$PMGNTRK,4423.014,N,00503.152,E,00394,M,152850.00,A,,040221*74
$PMGNTRK,4423.009,N,00503.150,E,00393,M,152859.00,A,,040221*74
$PMGNTRK,4423.005,N,00503.144,E,00393,M,152915.00,A,,040221*74
$PMGNTRK,4423.002,N,00503.137,E,00395,M,152928.00,A,,040221*7F
$PMGNTRK,4423.007,N,00503.134,E,00394,M,152939.00,A,,040221*78
$PMGNTRK,4423.008,N,00503.126,E,00393,M,152953.00,A,,040221*7F
$PMGNTRK,4423.010,N,00503.118,E,00393,M,153001.00,A,,040221*74
$PMGNTRK,4423.010,N,00503.110,E,00393,M,153010.00,A,,040221*7C
$PMGNTRK,4423.013,N,00503.103,E,00394,M,153018.00,A,,040221*72
$PMGNTRK,4423.013,N,00503.103,E,00394,M,153022.00,A,,040221*7B
$PMGNTRK,4423.013,N,00503.103,E,00394,M,153023.00,A,,040221*7A
$PMGNTRK,4423.013,N,00503.103,E,00394,M,153024.00,A,,040221*7D
$PMGNTRK,4423.013,N,00503.102,E,00394,M,153031.00,A,,040221*78
$PMGNTRK,4423.013,N,00503.102,E,00394,M,153032.00,A,,040221*7B
$PMGNTRK,4423.013,N,00503.103,E,00394,M,153033.00,A,,040221*7B
$PMGNTRK,4423.016,N,00503.097,E,00391,M,153051.00,A,,040221*73
$PMGNTRK,4423.020,N,00503.090,E,00390,M,153101.00,A,,040221*74
$PMGNTRK,4423.021,N,00503.083,E,00390,M,153120.00,A,,040221*74
$PMGNTRK,4423.022,N,00503.075,E,00391,M,153135.00,A,,040221*7B
$PMGNTRK,4423.024,N,00503.068,E,00391,M,153148.00,A,,040221*7B
$PMGNTRK,4423.024,N,00503.062,E,00391,M,153200.00,A,,040221*7E
$PMGNTRK,4423.024,N,00503.061,E,00391,M,153201.00,A,,040221*7C
$PMGNTRK,4423.025,N,00503.061,E,00392,M,153209.00,A,,040221*76
$PMGNTRK,4423.025,N,00503.060,E,00392,M,153211.00,A,,040221*7E
$PMGNTRK,4423.028,N,00503.053,E,00393,M,153225.00,A,,040221*75
$PMGNTRK,4423.030,N,00503.046,E,00393,M,153238.00,A,,040221*74
$PMGNTRK,4423.034,N,00503.040,E,00394,M,153251.00,A,,040221*7E
$PMGNTRK,4423.038,N,00503.032,E,00394,M,153259.00,A,,040221*7F
$PMGNTRK,4423.039,N,00503.028,E,00396,M,153308.00,A,,040221*72
$PMGNTRK,4423.039,N,00503.027,E,00396,M,153309.00,A,,040221*7C
$PMGNTRK,4423.040,N,00503.019,E,00397,M,153320.00,A,,040221*75
$PMGNTRK,4423.040,N,00503.011,E,00396,M,153328.00,A,,040221*74
$PMGNTRK,4423.040,N,00503.003,E,00398,M,153337.00,A,,040221*77
$PMGNTRK,4423.040,N,00502.994,E,00397,M,153348.00,A,,040221*76
$PMGNTRK,4423.040,N,00502.986,E,00396,M,153355.00,A,,040221*78
$PMGNTRK,4423.041,N,00502.979,E,00395,M,153404.00,A,,040221*79
$PMGNTRK,4423.036,N,00502.974,E,00393,M,153415.00,A,,040221*72
$PMGNTRK,4423.033,N,00502.966,E,00392,M,153423.00,A,,040221*70
$PMGNTRK,4423.030,N,00502.960,E,00391,M,153431.00,A,,040221*75
$PMGNTRK,4423.031,N,00502.952,E,00390,M,153440.00,A,,040221*72
$PMGNTRK,4423.030,N,00502.944,E,00387,M,153453.00,A,,040221*70
$PMGNTRK,4423.027,N,00502.937,E,00384,M,153506.00,A,,040221*70
$PMGNTRK,4423.025,N,00502.930,E,00381,M,153518.00,A,,040221*7F
$PMGNTRK,4423.020,N,00502.924,E,00380,M,153526.00,A,,040221*73
$PMGNTRK,4423.016,N,00502.918,E,00380,M,153535.00,A,,040221*7B
$PMGNTRK,4423.015,N,00502.911,E,00382,M,153552.00,A,,040221*72
$PMGNTRK,4423.016,N,00502.903,E,00380,M,153604.00,A,,040221*70
$PMGNTRK,4423.018,N,00502.896,E,00381,M,153610.00,A,,040221*77
$PMGNTRK,4423.021,N,00502.889,E,00381,M,153618.00,A,,040221*7B
$PMGNTRK,4423.025,N,00502.883,E,00382,M,153625.00,A,,040221*78
$PMGNTRK,4423.029,N,00502.877,E,00383,M,153632.00,A,,040221*78
$PMGNTRK,4423.029,N,00502.876,E,00384,M,153635.00,A,,040221*79
$PMGNTRK,4423.029,N,00502.876,E,00384,M,153636.00,A,,040221*7A
$PMGNTRK,4423.029,N,00502.876,E,00383,M,153637.00,A,,040221*7C
$PMGNTRK,4423.029,N,00502.875,E,00384,M,153640.00,A,,040221*78
$PMGNTRK,4423.031,N,00502.867,E,00384,M,153647.00,A,,040221*75
$PMGNTRK,4423.029,N,00502.859,E,00384,M,153656.00,A,,040221*71
$PMGNTRK,4423.027,N,00502.851,E,00384,M,153704.00,A,,040221*71
$PMGNTRK,4423.028,N,00502.843,E,00384,M,153713.00,A,,040221*7B
$PMGNTRK,4423.025,N,00502.836,E,00383,M,153721.00,A,,040221*72
$PMGNTRK,4423.024,N,00502.828,E,00382,M,153730.00,A,,040221*7D
$PMGNTRK,4423.029,N,00502.824,E,00382,M,153740.00,A,,040221*7B
$PMGNTRK,4423.034,N,00502.822,E,00382,M,153752.00,A,,040221*72
$PMGNTRK,4423.040,N,00502.818,E,00382,M,153802.00,A,,040221*72
$PMGNTRK,4423.044,N,00502.819,E,00382,M,153810.00,A,,040221*74
$PMGNTRK,4423.044,N,00502.818,E,00382,M,153811.00,A,,040221*74
$PMGNTRK,4423.050,N,00502.819,E,00382,M,153817.00,A,,040221*76
$PMGNTRK,4423.056,N,00502.816,E,00381,M,153827.00,A,,040221*7F
$PMGNTRK,4423.058,N,00502.823,E,00382,M,153843.00,A,,040221*76
$PMGNTRK,4423.058,N,00502.824,E,00382,M,153844.00,A,,040221*76
$PMGNTRK,4423.058,N,00502.823,E,00381,M,153845.00,A,,040221*73
$PMGNTRK,4423.058,N,00502.824,E,00382,M,153848.00,A,,040221*7A
$PMGNTRK,4423.058,N,00502.824,E,00382,M,153849.00,A,,040221*7B
$PMGNTRK,4423.058,N,00502.825,E,00382,M,153855.00,A,,040221*77
$PMGNTRK,4423.058,N,00502.824,E,00382,M,153856.00,A,,040221*75
$PMGNTRK,4423.054,N,00502.820,E,00382,M,153908.00,A,,040221*77
$PMGNTRK,4423.054,N,00502.820,E,00382,M,153910.00,A,,040221*7E
$PMGNTRK,4423.054,N,00502.821,E,00382,M,153912.00,A,,040221*7D
$PMGNTRK,4423.052,N,00502.813,E,00381,M,153922.00,A,,040221*7A
$PMGNTRK,4423.051,N,00502.805,E,00380,M,153934.00,A,,040221*78
$PMGNTRK,4423.048,N,00502.799,E,00379,M,153941.00,A,,040221*7E
$PMGNTRK,4423.043,N,00502.793,E,00379,M,153949.00,A,,040221*77
$PMGNTRK,4423.038,N,00502.789,E,00378,M,153957.00,A,,040221*7E
$PMGNTRK,4423.033,N,00502.790,E,00378,M,154005.00,A,,040221*74
$PMGNTRK,4423.028,N,00502.793,E,00378,M,154012.00,A,,040221*7B
$PMGNTRK,4423.023,N,00502.797,E,00379,M,154018.00,A,,040221*7F
$PMGNTRK,4423.017,N,00502.797,E,00379,M,154024.00,A,,040221*77
$PMGNTRK,4423.012,N,00502.801,E,00378,M,154029.00,A,,040221*7E
$PMGNTRK,4423.007,N,00502.802,E,00379,M,154038.00,A,,040221*78
$PMGNTRK,4423.001,N,00502.803,E,00379,M,154045.00,A,,040221*75
$PMGNTRK,4422.996,N,00502.805,E,00379,M,154052.00,A,,040221*73
$PMGNTRK,4422.990,N,00502.805,E,00378,M,154059.00,A,,040221*7F
$PMGNTRK,4422.985,N,00502.802,E,00378,M,154106.00,A,,040221*77
$PMGNTRK,4422.981,N,00502.795,E,00378,M,154114.00,A,,040221*71
$PMGNTRK,4422.977,N,00502.790,E,00376,M,154121.00,A,,040221*75
$PMGNTRK,4422.976,N,00502.782,E,00375,M,154130.00,A,,040221*74
$PMGNTRK,4422.977,N,00502.774,E,00374,M,154138.00,A,,040221*75
$PMGNTRK,4422.978,N,00502.766,E,00372,M,154147.00,A,,040221*77
$PMGNTRK,4422.979,N,00502.758,E,00370,M,154159.00,A,,040221*76
$PMGNTRK,4422.979,N,00502.749,E,00369,M,154204.00,A,,040221*75
$PMGNTRK,4422.978,N,00502.741,E,00368,M,154210.00,A,,040221*78
$PMGNTRK,4422.980,N,00502.733,E,00368,M,154217.00,A,,040221*7D
$PMGNTRK,4422.984,N,00502.729,E,00366,M,154227.00,A,,040221*7F
$PMGNTRK,4422.989,N,00502.727,E,00365,M,154236.00,A,,040221*7F
$PMGNTRK,4422.994,N,00502.730,E,00363,M,154244.00,A,,040221*76
$PMGNTRK,4422.998,N,00502.737,E,00362,M,154253.00,A,,040221*7A
$PMGNTRK,4422.998,N,00502.745,E,00362,M,154303.00,A,,040221*7B
$PMGNTRK,4423.000,N,00502.753,E,00360,M,154313.00,A,,040221*76
$PMGNTRK,4423.006,N,00502.755,E,00359,M,154320.00,A,,040221*7C
$PMGNTRK,4423.012,N,00502.756,E,00358,M,154328.00,A,,040221*73
$PMGNTRK,4423.018,N,00502.755,E,00357,M,154335.00,A,,040221*79
$PMGNTRK,4423.023,N,00502.752,E,00357,M,154341.00,A,,040221*75
$PMGNTRK,4423.027,N,00502.747,E,00356,M,154348.00,A,,040221*7D
$PMGNTRK,4423.034,N,00502.746,E,00357,M,154355.00,A,,040221*73
$PMGNTRK,4423.039,N,00502.749,E,00356,M,154402.00,A,,040221*75
$PMGNTRK,4423.044,N,00502.754,E,00356,M,154410.00,A,,040221*70
$PMGNTRK,4423.049,N,00502.758,E,00354,M,154419.00,A,,040221*7A
$PMGNTRK,4423.054,N,00502.762,E,00353,M,154429.00,A,,040221*7B
$PMGNTRK,4423.059,N,00502.760,E,00353,M,154435.00,A,,040221*79
$PMGNTRK,4423.065,N,00502.758,E,00352,M,154442.00,A,,040221*7C
$PMGNTRK,4423.071,N,00502.752,E,00350,M,154452.00,A,,040221*70
$PMGNTRK,4423.074,N,00502.745,E,00350,M,154458.00,A,,040221*79
$PMGNTRK,4423.077,N,00502.737,E,00348,M,154508.00,A,,040221*72
$PMGNTRK,4423.080,N,00502.731,E,00348,M,154516.00,A,,040221*73
$PMGNTRK,4423.086,N,00502.728,E,00347,M,154524.00,A,,040221*73
$PMGNTRK,4423.091,N,00502.729,E,00346,M,154533.00,A,,040221*73
$PMGNTRK,4423.097,N,00502.729,E,00346,M,154540.00,A,,040221*71
$PMGNTRK,4423.103,N,00502.728,E,00346,M,154547.00,A,,040221*7B
$PMGNTRK,4423.108,N,00502.727,E,00346,M,154553.00,A,,040221*7A
$PMGNTRK,4423.114,N,00502.725,E,00345,M,154600.00,A,,040221*73
$PMGNTRK,4423.119,N,00502.724,E,00345,M,154607.00,A,,040221*78
$PMGNTRK,4423.125,N,00502.721,E,00344,M,154616.00,A,,040221*73
$PMGNTRK,4423.130,N,00502.720,E,00344,M,154623.00,A,,040221*70
$PMGNTRK,4423.136,N,00502.718,E,00344,M,154631.00,A,,040221*7E
$PMGNTRK,4423.142,N,00502.716,E,00344,M,154638.00,A,,040221*7A
$PMGNTRK,4423.148,N,00502.715,E,00344,M,154644.00,A,,040221*78
$PMGNTRK,4423.153,N,00502.713,E,00344,M,154651.00,A,,040221*70
$PMGNTRK,4423.159,N,00502.711,E,00344,M,154659.00,A,,040221*70
$PMGNTRK,4423.164,N,00502.706,E,00343,M,154708.00,A,,040221*7A
$PMGNTRK,4423.160,N,00502.700,E,00342,M,154716.00,A,,040221*76
