$PMGNTRK,4254.374,N,00130.648,E,01687,M,111435.00,A,,230917*7A
$PMGNTRK,4254.374,N,00130.645,E,01686,M,111439.00,A,,230917*7A
$PMGNTRK,4254.374,N,00130.643,E,01685,M,111441.00,A,,230917*70
$PMGNTRK,4254.374,N,00130.636,E,01685,M,111448.00,A,,230917*7B
$PMGNTRK,4254.373,N,00130.629,E,01685,M,111455.00,A,,230917*7E
$PMGNTRK,4254.372,N,00130.628,E,01684,M,111457.00,A,,230917*7D
$PMGNTRK,4254.372,N,00130.625,E,01685,M,111501.00,A,,230917*73
$PMGNTRK,4254.370,N,00130.618,E,01683,M,111509.00,A,,230917*71
$PMGNTRK,4254.369,N,00130.609,E,01682,M,111518.00,A,,230917*78
$PMGNTRK,4254.369,N,00130.606,E,01682,M,111522.00,A,,230917*7E
$PMGNTRK,4254.368,N,00130.604,E,01682,M,111524.00,A,,230917*7B
$PMGNTRK,4254.368,N,00130.597,E,01681,M,111531.00,A,,230917*75
$PMGNTRK,4254.367,N,00130.591,E,01681,M,111538.00,A,,230917*75
$PMGNTRK,4254.366,N,00130.586,E,01681,M,111544.00,A,,230917*79
$PMGNTRK,4254.366,N,00130.581,E,01681,M,111550.00,A,,230917*7B
$PMGNTRK,4254.365,N,00130.578,E,01681,M,111554.00,A,,230917*7A
$PMGNTRK,4254.365,N,00130.573,E,01681,M,111559.00,A,,230917*7C
$PMGNTRK,4254.365,N,00130.571,E,01681,M,111601.00,A,,230917*70
$PMGNTRK,4254.364,N,00130.564,E,01681,M,111608.00,A,,230917*7C
$PMGNTRK,4254.364,N,00130.560,E,01681,M,111612.00,A,,230917*73
$PMGNTRK,4254.365,N,00130.558,E,01681,M,111615.00,A,,230917*7E
$PMGNTRK,4254.365,N,00130.545,E,01682,M,111629.00,A,,230917*7E
$PMGNTRK,4254.365,N,00130.544,E,01682,M,111631.00,A,,230917*76
$PMGNTRK,4254.365,N,00130.542,E,01682,M,111633.00,A,,230917*72
$PMGNTRK,4254.365,N,00130.539,E,01683,M,111636.00,A,,230917*7A
$PMGNTRK,4254.364,N,00130.531,E,01683,M,111647.00,A,,230917*75
$PMGNTRK,4254.364,N,00130.522,E,01685,M,111657.00,A,,230917*70
$PMGNTRK,4254.362,N,00130.517,E,01686,M,111703.00,A,,230917*73
$PMGNTRK,4254.362,N,00130.507,E,01687,M,111715.00,A,,230917*74
$PMGNTRK,4254.362,N,00130.506,E,01687,M,111716.00,A,,230917*76
$PMGNTRK,4254.362,N,00130.504,E,01687,M,111719.00,A,,230917*7B
$PMGNTRK,4254.361,N,00130.496,E,01687,M,111729.00,A,,230917*71
$PMGNTRK,4254.361,N,00130.489,E,01688,M,111736.00,A,,230917*7E
$PMGNTRK,4254.360,N,00130.482,E,01690,M,111745.00,A,,230917*79
$PMGNTRK,4254.360,N,00130.480,E,01690,M,111748.00,A,,230917*76
$PMGNTRK,4254.360,N,00130.479,E,01691,M,111750.00,A,,230917*78
$PMGNTRK,4254.360,N,00130.477,E,01691,M,111753.00,A,,230917*75
$PMGNTRK,4254.358,N,00130.471,E,01693,M,111804.00,A,,230917*77
$PMGNTRK,4254.358,N,00130.470,E,01693,M,111805.00,A,,230917*77
$PMGNTRK,4254.355,N,00130.466,E,01694,M,111813.00,A,,230917*7D
$PMGNTRK,4254.354,N,00130.463,E,01695,M,111817.00,A,,230917*7C
$PMGNTRK,4254.353,N,00130.456,E,01696,M,111828.00,A,,230917*72
$PMGNTRK,4254.352,N,00130.454,E,01696,M,111831.00,A,,230917*79
$PMGNTRK,4254.352,N,00130.451,E,01696,M,111836.00,A,,230917*7B
$PMGNTRK,4254.351,N,00130.450,E,01697,M,111838.00,A,,230917*76
$PMGNTRK,4254.351,N,00130.448,E,01697,M,111840.00,A,,230917*70
$PMGNTRK,4254.349,N,00130.440,E,01698,M,111851.00,A,,230917*7E
$PMGNTRK,4254.348,N,00130.436,E,01699,M,111859.00,A,,230917*77
$PMGNTRK,4254.347,N,00130.432,E,01701,M,111904.00,A,,230917*75
$PMGNTRK,4254.346,N,00130.429,E,01701,M,111910.00,A,,230917*7B
$PMGNTRK,4254.345,N,00130.427,E,01702,M,111914.00,A,,230917*71
$PMGNTRK,4254.343,N,00130.419,E,01703,M,111927.00,A,,230917*7B
$PMGNTRK,4254.342,N,00130.408,E,01705,M,111943.00,A,,230917*7E
$PMGNTRK,4254.340,N,00130.401,E,01706,M,111954.00,A,,230917*70
$PMGNTRK,4254.337,N,00130.395,E,01706,M,112004.00,A,,230917*75
$PMGNTRK,4254.337,N,00130.390,E,01711,M,112012.00,A,,230917*71
$PMGNTRK,4254.337,N,00130.390,E,01708,M,112013.00,A,,230917*78
$PMGNTRK,4254.337,N,00130.383,E,01705,M,112023.00,A,,230917*74
$PMGNTRK,4254.337,N,00130.382,E,01709,M,112033.00,A,,230917*78
$PMGNTRK,4254.338,N,00130.375,E,01710,M,112043.00,A,,230917*70
$PMGNTRK,4254.336,N,00130.374,E,01709,M,112054.00,A,,230917*71
$PMGNTRK,4254.336,N,00130.374,E,01710,M,112107.00,A,,230917*7E
$PMGNTRK,4254.336,N,00130.374,E,01710,M,112118.00,A,,230917*70
$PMGNTRK,4254.336,N,00130.374,E,01709,M,112129.00,A,,230917*7A
$PMGNTRK,4254.336,N,00130.373,E,01709,M,112143.00,A,,230917*71
$PMGNTRK,4254.336,N,00130.372,E,01710,M,112208.00,A,,230917*74
$PMGNTRK,4254.338,N,00130.369,E,01707,M,112217.00,A,,230917*78
$PMGNTRK,4254.341,N,00130.364,E,01706,M,112226.00,A,,230917*78
$PMGNTRK,4254.343,N,00130.362,E,01706,M,112230.00,A,,230917*7B
$PMGNTRK,4254.348,N,00130.358,E,01705,M,112238.00,A,,230917*72
$PMGNTRK,4254.350,N,00130.358,E,01704,M,112242.00,A,,230917*77
$PMGNTRK,4254.351,N,00130.353,E,01702,M,112249.00,A,,230917*70
$PMGNTRK,4254.356,N,00130.348,E,01700,M,112259.00,A,,230917*7E
$PMGNTRK,4254.357,N,00130.344,E,01699,M,112305.00,A,,230917*7A
$PMGNTRK,4254.362,N,00130.340,E,01698,M,112315.00,A,,230917*78
$PMGNTRK,4254.363,N,00130.337,E,01697,M,112318.00,A,,230917*7B
$PMGNTRK,4254.365,N,00130.329,E,01696,M,112327.00,A,,230917*7F
$PMGNTRK,4254.364,N,00130.326,E,01696,M,112332.00,A,,230917*75
$PMGNTRK,4254.364,N,00130.321,E,01696,M,112337.00,A,,230917*77
$PMGNTRK,4254.367,N,00130.312,E,01695,M,112349.00,A,,230917*7E
$PMGNTRK,4254.368,N,00130.306,E,01694,M,112356.00,A,,230917*7B
$PMGNTRK,4254.369,N,00130.302,E,01694,M,112401.00,A,,230917*7B
$PMGNTRK,4254.369,N,00130.300,E,01694,M,112404.00,A,,230917*7C
$PMGNTRK,4254.371,N,00130.295,E,01694,M,112409.00,A,,230917*75
$PMGNTRK,4254.371,N,00130.291,E,01694,M,112414.00,A,,230917*7D
$PMGNTRK,4254.372,N,00130.287,E,01694,M,112418.00,A,,230917*75
$PMGNTRK,4254.372,N,00130.283,E,01693,M,112422.00,A,,230917*7F
$PMGNTRK,4254.372,N,00130.279,E,01693,M,112426.00,A,,230917*7E
$PMGNTRK,4254.372,N,00130.277,E,01693,M,112428.00,A,,230917*7E
$PMGNTRK,4254.372,N,00130.274,E,01693,M,112431.00,A,,230917*75
$PMGNTRK,4254.371,N,00130.263,E,01693,M,112444.00,A,,230917*72
$PMGNTRK,4254.371,N,00130.260,E,01693,M,112447.00,A,,230917*72
$PMGNTRK,4254.371,N,00130.257,E,01693,M,112451.00,A,,230917*71
$PMGNTRK,4254.370,N,00130.245,E,01692,M,112504.00,A,,230917*73
$PMGNTRK,4254.370,N,00130.245,E,01692,M,112505.00,A,,230917*72
$PMGNTRK,4254.371,N,00130.224,E,01691,M,112527.00,A,,230917*77
$PMGNTRK,4254.372,N,00130.220,E,01691,M,112531.00,A,,230917*77
$PMGNTRK,4254.373,N,00130.215,E,01690,M,112537.00,A,,230917*77
$PMGNTRK,4254.373,N,00130.208,E,01690,M,112544.00,A,,230917*7F
$PMGNTRK,4254.374,N,00130.197,E,01688,M,112557.00,A,,230917*76
$PMGNTRK,4254.374,N,00130.196,E,01688,M,112558.00,A,,230917*78
$PMGNTRK,4254.374,N,00130.193,E,01688,M,112601.00,A,,230917*72
$PMGNTRK,4254.376,N,00130.183,E,01687,M,112613.00,A,,230917*7D
$PMGNTRK,4254.376,N,00130.176,E,01687,M,112620.00,A,,230917*77
$PMGNTRK,4254.376,N,00130.172,E,01685,M,112625.00,A,,230917*74
$PMGNTRK,4254.377,N,00130.166,E,01685,M,112632.00,A,,230917*76
$PMGNTRK,4254.378,N,00130.159,E,01684,M,112640.00,A,,230917*71
$PMGNTRK,4254.379,N,00130.154,E,01683,M,112645.00,A,,230917*7F
$PMGNTRK,4254.379,N,00130.152,E,01683,M,112648.00,A,,230917*74
$PMGNTRK,4254.378,N,00130.146,E,01683,M,112653.00,A,,230917*7A
$PMGNTRK,4254.378,N,00130.139,E,01681,M,112702.00,A,,230917*75
$PMGNTRK,4254.378,N,00130.135,E,01681,M,112706.00,A,,230917*7D
$PMGNTRK,4254.378,N,00130.127,E,01679,M,112715.00,A,,230917*7B
$PMGNTRK,4254.378,N,00130.122,E,01678,M,112721.00,A,,230917*78
$PMGNTRK,4254.378,N,00130.119,E,01678,M,112724.00,A,,230917*75
$PMGNTRK,4254.377,N,00130.110,E,01676,M,112734.00,A,,230917*7C
$PMGNTRK,4254.376,N,00130.096,E,01674,M,112749.00,A,,230917*7A
$PMGNTRK,4254.376,N,00130.095,E,01674,M,112751.00,A,,230917*70
$PMGNTRK,4254.376,N,00130.092,E,01673,M,112755.00,A,,230917*74
$PMGNTRK,4254.376,N,00130.090,E,01673,M,112758.00,A,,230917*7B
$PMGNTRK,4254.377,N,00130.078,E,01671,M,112811.00,A,,230917*7C
$PMGNTRK,4254.377,N,00130.071,E,01669,M,112821.00,A,,230917*7F
$PMGNTRK,4254.378,N,00130.066,E,01669,M,112827.00,A,,230917*70
$PMGNTRK,4254.378,N,00130.055,E,01667,M,112842.00,A,,230917*7D
$PMGNTRK,4254.377,N,00130.051,E,01666,M,112846.00,A,,230917*73
$PMGNTRK,4254.375,N,00130.041,E,01662,M,112858.00,A,,230917*7B
$PMGNTRK,4254.375,N,00130.035,E,01667,M,112907.00,A,,230917*76
$PMGNTRK,4254.375,N,00130.033,E,01661,M,112910.00,A,,230917*70
$PMGNTRK,4254.375,N,00130.032,E,01661,M,112912.00,A,,230917*73
$PMGNTRK,4254.375,N,00130.028,E,01660,M,112916.00,A,,230917*7D
$PMGNTRK,4254.375,N,00130.020,E,01658,M,112929.00,A,,230917*72
$PMGNTRK,4254.375,N,00130.014,E,01657,M,112937.00,A,,230917*75
$PMGNTRK,4254.375,N,00130.011,E,01656,M,112941.00,A,,230917*70
$PMGNTRK,4254.374,N,00130.005,E,01655,M,112948.00,A,,230917*7E
$PMGNTRK,4254.373,N,00130.000,E,01654,M,112954.00,A,,230917*70
$PMGNTRK,4254.373,N,00129.995,E,01654,M,112959.00,A,,230917*70
$PMGNTRK,4254.375,N,00129.991,E,01653,M,113006.00,A,,230917*77
$PMGNTRK,4254.374,N,00129.983,E,01652,M,113015.00,A,,230917*76
$PMGNTRK,4254.371,N,00129.975,E,01650,M,113025.00,A,,230917*7B
$PMGNTRK,4254.371,N,00129.968,E,01649,M,113032.00,A,,230917*79
$PMGNTRK,4254.370,N,00129.957,E,01647,M,113044.00,A,,230917*7B
$PMGNTRK,4254.371,N,00129.954,E,01647,M,113049.00,A,,230917*74
$PMGNTRK,4254.370,N,00129.947,E,01646,M,113057.00,A,,230917*79
$PMGNTRK,4254.370,N,00129.944,E,01645,M,113100.00,A,,230917*7A
$PMGNTRK,4254.369,N,00129.941,E,01645,M,113103.00,A,,230917*74
$PMGNTRK,4254.369,N,00129.932,E,01644,M,113114.00,A,,230917*77
$PMGNTRK,4254.367,N,00129.920,E,01644,M,113126.00,A,,230917*7B
$PMGNTRK,4254.367,N,00129.918,E,01643,M,113128.00,A,,230917*79
$PMGNTRK,4254.367,N,00129.916,E,01643,M,113131.00,A,,230917*7F
$PMGNTRK,4254.367,N,00129.908,E,01643,M,113139.00,A,,230917*78
$PMGNTRK,4254.368,N,00129.897,E,01641,M,113152.00,A,,230917*7F
$PMGNTRK,4254.368,N,00129.893,E,01641,M,113157.00,A,,230917*7E
$PMGNTRK,4254.368,N,00129.885,E,01641,M,113206.00,A,,230917*7E
$PMGNTRK,4254.366,N,00129.875,E,01640,M,113218.00,A,,230917*71
$PMGNTRK,4254.366,N,00129.873,E,01640,M,113220.00,A,,230917*7C
$PMGNTRK,4254.364,N,00129.869,E,01640,M,113224.00,A,,230917*71
$PMGNTRK,4254.362,N,00129.859,E,01639,M,113236.00,A,,230917*79
$PMGNTRK,4254.362,N,00129.855,E,01640,M,113248.00,A,,230917*72
$PMGNTRK,4254.363,N,00129.854,E,01640,M,113251.00,A,,230917*7A
$PMGNTRK,4254.364,N,00129.853,E,01640,M,113253.00,A,,230917*78
$PMGNTRK,4254.366,N,00129.850,E,01640,M,113259.00,A,,230917*73
$PMGNTRK,4254.367,N,00129.850,E,01640,M,113301.00,A,,230917*7E
$PMGNTRK,4254.368,N,00129.849,E,01640,M,113303.00,A,,230917*7B
$PMGNTRK,4254.369,N,00129.839,E,01642,M,113317.00,A,,230917*7A
$PMGNTRK,4254.369,N,00129.829,E,01643,M,113328.00,A,,230917*76
$PMGNTRK,4254.369,N,00129.821,E,01644,M,113340.00,A,,230917*77
$PMGNTRK,4254.370,N,00129.813,E,01645,M,113351.00,A,,230917*7F
$PMGNTRK,4254.369,N,00129.807,E,01646,M,113400.00,A,,230917*72
$PMGNTRK,4254.367,N,00129.801,E,01648,M,113412.00,A,,230917*77
$PMGNTRK,4254.367,N,00129.799,E,01649,M,113416.00,A,,230917*7C
$PMGNTRK,4254.366,N,00129.792,E,01650,M,113426.00,A,,230917*7D
$PMGNTRK,4254.365,N,00129.786,E,01651,M,113437.00,A,,230917*7A
$PMGNTRK,4254.365,N,00129.777,E,01652,M,113450.00,A,,230917*76
$PMGNTRK,4254.363,N,00129.768,E,01653,M,113502.00,A,,230917*79
$PMGNTRK,4254.362,N,00129.765,E,01654,M,113507.00,A,,230917*77
$PMGNTRK,4254.361,N,00129.757,E,01656,M,113520.00,A,,230917*72
$PMGNTRK,4254.358,N,00129.751,E,01657,M,113532.00,A,,230917*7C
$PMGNTRK,4254.358,N,00129.748,E,01657,M,113536.00,A,,230917*70
$PMGNTRK,4254.357,N,00129.742,E,01658,M,113545.00,A,,230917*7E
$PMGNTRK,4254.357,N,00129.739,E,01659,M,113549.00,A,,230917*7F
$PMGNTRK,4254.355,N,00129.731,E,01659,M,113601.00,A,,230917*7A
$PMGNTRK,4254.351,N,00129.720,E,01655,M,113617.00,A,,230917*75
$PMGNTRK,4254.350,N,00129.720,E,01666,M,113618.00,A,,230917*7B
$PMGNTRK,4254.349,N,00129.714,E,01662,M,113628.00,A,,230917*73
$PMGNTRK,4254.345,N,00129.707,E,01662,M,113640.00,A,,230917*73
$PMGNTRK,4254.342,N,00129.700,E,01664,M,113653.00,A,,230917*77
$PMGNTRK,4254.338,N,00129.694,E,01665,M,113705.00,A,,230917*75
$PMGNTRK,4254.337,N,00129.690,E,01667,M,113715.00,A,,230917*7D
$PMGNTRK,4254.334,N,00129.685,E,01669,M,113728.00,A,,230917*7A
$PMGNTRK,4254.330,N,00129.683,E,01671,M,113739.00,A,,230917*71
$PMGNTRK,4254.329,N,00129.681,E,01672,M,113747.00,A,,230917*71
$PMGNTRK,4254.328,N,00129.674,E,01674,M,113758.00,A,,230917*72
$PMGNTRK,4254.328,N,00129.673,E,01670,M,113801.00,A,,230917*72
$PMGNTRK,4254.328,N,00129.672,E,01676,M,113802.00,A,,230917*76
$PMGNTRK,4254.329,N,00129.665,E,01675,M,113816.00,A,,230917*77
$PMGNTRK,4254.332,N,00129.659,E,01676,M,113829.00,A,,230917*7D
$PMGNTRK,4254.331,N,00129.658,E,01676,M,113830.00,A,,230917*77
$PMGNTRK,4254.331,N,00129.655,E,01675,M,113836.00,A,,230917*7F
$PMGNTRK,4254.332,N,00129.650,E,01670,M,113841.00,A,,230917*7C
$PMGNTRK,4254.332,N,00129.649,E,01679,M,113842.00,A,,230917*7E
$PMGNTRK,4254.332,N,00129.648,E,01674,M,113844.00,A,,230917*74
$PMGNTRK,4254.333,N,00129.648,E,01674,M,113845.00,A,,230917*74
$PMGNTRK,4254.334,N,00129.640,E,01666,M,113857.00,A,,230917*7B
$PMGNTRK,4254.334,N,00129.640,E,01678,M,113858.00,A,,230917*7B
$PMGNTRK,4254.335,N,00129.631,E,01672,M,113909.00,A,,230917*73
$PMGNTRK,4254.333,N,00129.619,E,01670,M,113924.00,A,,230917*72
$PMGNTRK,4254.333,N,00129.613,E,01669,M,113932.00,A,,230917*77
$PMGNTRK,4254.331,N,00129.605,E,01668,M,113944.00,A,,230917*72
$PMGNTRK,4254.331,N,00129.604,E,01668,M,113945.00,A,,230917*72
$PMGNTRK,4254.330,N,00129.601,E,01667,M,113949.00,A,,230917*75
$PMGNTRK,4254.330,N,00129.597,E,01667,M,113953.00,A,,230917*72
$PMGNTRK,4254.329,N,00129.591,E,01666,M,113959.00,A,,230917*77
$PMGNTRK,4254.329,N,00129.590,E,01666,M,114001.00,A,,230917*75
$PMGNTRK,4254.329,N,00129.586,E,01663,M,114006.00,A,,230917*70
$PMGNTRK,4254.328,N,00129.584,E,01669,M,114008.00,A,,230917*77
$PMGNTRK,4254.328,N,00129.583,E,01667,M,114010.00,A,,230917*77
$PMGNTRK,4254.328,N,00129.581,E,01665,M,114013.00,A,,230917*74
$PMGNTRK,4254.328,N,00129.575,E,01663,M,114021.00,A,,230917*78
$PMGNTRK,4254.327,N,00129.570,E,01663,M,114027.00,A,,230917*74
$PMGNTRK,4254.325,N,00129.564,E,01662,M,114037.00,A,,230917*73
$PMGNTRK,4254.324,N,00129.558,E,01662,M,114044.00,A,,230917*79
$PMGNTRK,4254.323,N,00129.553,E,01661,M,114051.00,A,,230917*72
$PMGNTRK,4254.322,N,00129.550,E,01661,M,114054.00,A,,230917*75
$PMGNTRK,4254.322,N,00129.548,E,01661,M,114057.00,A,,230917*7F
$PMGNTRK,4254.319,N,00129.537,E,01659,M,114113.00,A,,230917*75
$PMGNTRK,4254.318,N,00129.531,E,01658,M,114119.00,A,,230917*79
$PMGNTRK,4254.318,N,00129.527,E,01657,M,114124.00,A,,230917*7F
$PMGNTRK,4254.315,N,00129.517,E,01656,M,114136.00,A,,230917*73
$PMGNTRK,4254.312,N,00129.513,E,01656,M,114141.00,A,,230917*70
$PMGNTRK,4254.309,N,00129.504,E,01656,M,114153.00,A,,230917*7F
$PMGNTRK,4254.308,N,00129.502,E,01656,M,114157.00,A,,230917*7C
$PMGNTRK,4254.307,N,00129.501,E,01656,M,114200.00,A,,230917*71
$PMGNTRK,4254.303,N,00129.494,E,01655,M,114212.00,A,,230917*78
$PMGNTRK,4254.303,N,00129.493,E,01655,M,114213.00,A,,230917*7E
$PMGNTRK,4254.302,N,00129.489,E,01656,M,114217.00,A,,230917*73
$PMGNTRK,4254.302,N,00129.483,E,01656,M,114225.00,A,,230917*78
$PMGNTRK,4254.301,N,00129.474,E,01657,M,114238.00,A,,230917*7E
$PMGNTRK,4254.300,N,00129.472,E,01657,M,114241.00,A,,230917*77
$PMGNTRK,4254.299,N,00129.470,E,01658,M,114243.00,A,,230917*79
$PMGNTRK,4254.298,N,00129.467,E,01658,M,114248.00,A,,230917*75
$PMGNTRK,4254.297,N,00129.459,E,01659,M,114259.00,A,,230917*76
$PMGNTRK,4254.297,N,00129.455,E,01660,M,114308.00,A,,230917*75
$PMGNTRK,4254.297,N,00129.447,E,01661,M,114320.00,A,,230917*7D
$PMGNTRK,4254.296,N,00129.444,E,01662,M,114333.00,A,,230917*7E
$PMGNTRK,4254.296,N,00129.438,E,01664,M,114344.00,A,,230917*73
$PMGNTRK,4254.296,N,00129.434,E,01665,M,114355.00,A,,230917*7E
$PMGNTRK,4254.296,N,00129.429,E,01667,M,114405.00,A,,230917*72
$PMGNTRK,4254.296,N,00129.425,E,01668,M,114415.00,A,,230917*70
$PMGNTRK,4254.295,N,00129.419,E,01670,M,114428.00,A,,230917*7B
$PMGNTRK,4254.294,N,00129.412,E,01671,M,114440.00,A,,230917*7E
$PMGNTRK,4254.293,N,00129.407,E,01673,M,114451.00,A,,230917*7F
$PMGNTRK,4254.294,N,00129.403,E,01674,M,114503.00,A,,230917*7D
$PMGNTRK,4254.294,N,00129.400,E,01675,M,114508.00,A,,230917*74
$PMGNTRK,4254.295,N,00129.394,E,01676,M,114522.00,A,,230917*74
$PMGNTRK,4254.295,N,00129.387,E,01678,M,114534.00,A,,230917*7F
$PMGNTRK,4254.295,N,00129.381,E,01679,M,114546.00,A,,230917*7D
$PMGNTRK,4254.294,N,00129.379,E,01679,M,114549.00,A,,230917*74
$PMGNTRK,4254.295,N,00129.370,E,01680,M,114602.00,A,,230917*76
$PMGNTRK,4254.295,N,00129.364,E,01681,M,114612.00,A,,230917*73
$PMGNTRK,4254.296,N,00129.362,E,01681,M,114627.00,A,,230917*70
$PMGNTRK,4254.295,N,00129.356,E,01682,M,114637.00,A,,230917*76
$PMGNTRK,4254.295,N,00129.348,E,01683,M,114649.00,A,,230917*71
$PMGNTRK,4254.296,N,00129.347,E,01683,M,114651.00,A,,230917*74
$PMGNTRK,4254.300,N,00129.340,E,01684,M,114703.00,A,,230917*7C
$PMGNTRK,4254.300,N,00129.338,E,01685,M,114708.00,A,,230917*79
$PMGNTRK,4254.301,N,00129.331,E,01686,M,114718.00,A,,230917*73
$PMGNTRK,4254.301,N,00129.326,E,01686,M,114725.00,A,,230917*7B
$PMGNTRK,4254.301,N,00129.320,E,01687,M,114732.00,A,,230917*7A
$PMGNTRK,4254.300,N,00129.315,E,01689,M,114740.00,A,,230917*76
$PMGNTRK,4254.301,N,00129.308,E,01688,M,114751.00,A,,230917*7A
$PMGNTRK,4254.301,N,00129.305,E,01688,M,114756.00,A,,230917*70
$PMGNTRK,4254.301,N,00129.304,E,01689,M,114758.00,A,,230917*7E
$PMGNTRK,4254.302,N,00129.300,E,01689,M,114802.00,A,,230917*79
$PMGNTRK,4254.306,N,00129.290,E,01689,M,114816.00,A,,230917*70
$PMGNTRK,4254.308,N,00129.285,E,01689,M,114824.00,A,,230917*7B
$PMGNTRK,4254.308,N,00129.277,E,01690,M,114835.00,A,,230917*7E
$PMGNTRK,4254.309,N,00129.275,E,01690,M,114839.00,A,,230917*71
$PMGNTRK,4254.311,N,00129.270,E,01691,M,114846.00,A,,230917*74
$PMGNTRK,4254.315,N,00129.268,E,01691,M,114852.00,A,,230917*7C
$PMGNTRK,4254.317,N,00129.266,E,01691,M,114857.00,A,,230917*75
$PMGNTRK,4254.318,N,00129.263,E,01691,M,114900.00,A,,230917*7C
$PMGNTRK,4254.319,N,00129.262,E,01690,M,114902.00,A,,230917*7F
$PMGNTRK,4254.320,N,00129.259,E,01690,M,114918.00,A,,230917*76
$PMGNTRK,4254.322,N,00129.254,E,01689,M,114925.00,A,,230917*7F
$PMGNTRK,4254.323,N,00129.253,E,01689,M,114927.00,A,,230917*7B
$PMGNTRK,4254.325,N,00129.248,E,01689,M,114933.00,A,,230917*72
$PMGNTRK,4254.327,N,00129.245,E,01689,M,114937.00,A,,230917*79
$PMGNTRK,4254.330,N,00129.243,E,01690,M,114945.00,A,,230917*74
$PMGNTRK,4254.333,N,00129.235,E,01690,M,114957.00,A,,230917*75
$PMGNTRK,4254.333,N,00129.235,E,01690,M,115000.00,A,,230917*7F
$PMGNTRK,4254.336,N,00129.233,E,01692,M,115010.00,A,,230917*7F
$PMGNTRK,4254.338,N,00129.232,E,01693,M,115014.00,A,,230917*75
$PMGNTRK,4254.339,N,00129.233,E,01693,M,115017.00,A,,230917*76
$PMGNTRK,4254.340,N,00129.230,E,01694,M,115022.00,A,,230917*7A
$PMGNTRK,4254.342,N,00129.228,E,01695,M,115031.00,A,,230917*72
$PMGNTRK,4254.345,N,00129.226,E,01696,M,115042.00,A,,230917*7C
$PMGNTRK,4254.351,N,00129.227,E,01695,M,115055.00,A,,230917*7D
$PMGNTRK,4254.356,N,00129.225,E,01695,M,115107.00,A,,230917*7E
$PMGNTRK,4254.356,N,00129.224,E,01691,M,115110.00,A,,230917*7D
$PMGNTRK,4254.356,N,00129.224,E,01695,M,115112.00,A,,230917*7B
$PMGNTRK,4254.356,N,00129.224,E,01695,M,115116.00,A,,230917*7F
$PMGNTRK,4254.358,N,00129.221,E,01694,M,115127.00,A,,230917*77
$PMGNTRK,4254.362,N,00129.216,E,01692,M,115142.00,A,,230917*7F
$PMGNTRK,4254.364,N,00129.214,E,01691,M,115146.00,A,,230917*7C
$PMGNTRK,4254.367,N,00129.211,E,01689,M,115156.00,A,,230917*72
$PMGNTRK,4254.369,N,00129.206,E,01687,M,115208.00,A,,230917*7C
$PMGNTRK,4254.370,N,00129.205,E,01687,M,115210.00,A,,230917*7E
$PMGNTRK,4254.375,N,00129.202,E,01684,M,115223.00,A,,230917*7F
$PMGNTRK,4254.379,N,00129.203,E,01681,M,115236.00,A,,230917*73
$PMGNTRK,4254.382,N,00129.203,E,01679,M,115249.00,A,,230917*78
$PMGNTRK,4254.384,N,00129.201,E,01678,M,115257.00,A,,230917*72
$PMGNTRK,4254.385,N,00129.201,E,01677,M,115259.00,A,,230917*72
$PMGNTRK,4254.386,N,00129.198,E,01676,M,115305.00,A,,230917*7B
$PMGNTRK,4254.390,N,00129.196,E,01674,M,115316.00,A,,230917*72
$PMGNTRK,4254.391,N,00129.193,E,01673,M,115320.00,A,,230917*74
$PMGNTRK,4254.395,N,00129.188,E,01673,M,115334.00,A,,230917*7F
$PMGNTRK,4254.396,N,00129.188,E,01670,M,115341.00,A,,230917*7D
$PMGNTRK,4254.399,N,00129.186,E,01669,M,115348.00,A,,230917*7D
$PMGNTRK,4254.404,N,00129.182,E,01666,M,115400.00,A,,230917*7E
$PMGNTRK,4254.407,N,00129.180,E,01664,M,115411.00,A,,230917*7D
$PMGNTRK,4254.408,N,00129.178,E,01663,M,115416.00,A,,230917*75
$PMGNTRK,4254.414,N,00129.176,E,01661,M,115427.00,A,,230917*76
$PMGNTRK,4254.419,N,00129.177,E,01658,M,115438.00,A,,230917*7E
$PMGNTRK,4254.424,N,00129.175,E,01656,M,115451.00,A,,230917*73
$PMGNTRK,4254.427,N,00129.174,E,01653,M,115501.00,A,,230917*70
$PMGNTRK,4254.431,N,00129.171,E,01650,M,115513.00,A,,230917*72
$PMGNTRK,4254.435,N,00129.167,E,01648,M,115526.00,A,,230917*7E
$PMGNTRK,4254.439,N,00129.165,E,01645,M,115538.00,A,,230917*72
$PMGNTRK,4254.443,N,00129.161,E,01643,M,115550.00,A,,230917*73
$PMGNTRK,4254.447,N,00129.159,E,01641,M,115601.00,A,,230917*79
$PMGNTRK,4254.450,N,00129.155,E,01637,M,115613.00,A,,230917*71
$PMGNTRK,4254.454,N,00129.151,E,01635,M,115625.00,A,,230917*76
$PMGNTRK,4254.458,N,00129.147,E,01632,M,115638.00,A,,230917*76
$PMGNTRK,4254.462,N,00129.143,E,01630,M,115650.00,A,,230917*77
$PMGNTRK,4254.464,N,00129.141,E,01627,M,115659.00,A,,230917*7C
$PMGNTRK,4254.468,N,00129.139,E,01625,M,115709.00,A,,230917*79
$PMGNTRK,4254.472,N,00129.136,E,01622,M,115721.00,A,,230917*70
$PMGNTRK,4254.476,N,00129.130,E,01619,M,115734.00,A,,230917*7E
