$PMGNTRK,4456.849,N,00605.611,E,02130,M,000000.00,A,,000000*73
$PMGNTRK,4456.968,N,00605.669,E,02121,M,000000.00,A,,000000*7E
$PMGNTRK,4457.066,N,00605.708,E,02109,M,000000.00,A,,000000*74
$PMGNTRK,4457.158,N,00605.804,E,02121,M,000000.00,A,,000000*71
$PMGNTRK,4457.232,N,00605.838,E,02144,M,000000.00,A,,000000*72
$PMGNTRK,4457.265,N,00605.848,E,02155,M,000000.00,A,,000000*77
$PMGNTRK,4457.366,N,00605.939,E,02140,M,000000.00,A,,000000*76
$PMGNTRK,4457.358,N,00606.012,E,02137,M,000000.00,A,,000000*78
$PMGNTRK,4457.365,N,00606.044,E,02123,M,000000.00,A,,000000*70
$PMGNTRK,4457.349,N,00606.076,E,02125,M,000000.00,A,,000000*79
$PMGNTRK,4457.365,N,00606.086,E,02118,M,000000.00,A,,000000*76
$PMGNTRK,4457.397,N,00606.070,E,02102,M,000000.00,A,,000000*79
$PMGNTRK,4457.391,N,00606.102,E,02107,M,000000.00,A,,000000*7E
$PMGNTRK,4457.418,N,00606.115,E,02076,M,000000.00,A,,000000*79
$PMGNTRK,4457.443,N,00606.096,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4457.448,N,00606.111,E,02039,M,000000.00,A,,000000*73
$PMGNTRK,4457.461,N,00606.104,E,02023,M,000000.00,A,,000000*77
$PMGNTRK,4457.460,N,00606.125,E,02013,M,000000.00,A,,000000*76
$PMGNTRK,4457.475,N,00606.116,E,01997,M,000000.00,A,,000000*74
$PMGNTRK,4457.469,N,00606.151,E,02009,M,000000.00,A,,000000*77
$PMGNTRK,4457.507,N,00606.146,E,01974,M,000000.00,A,,000000*78
$PMGNTRK,4457.524,N,00606.113,E,01957,M,000000.00,A,,000000*78
$PMGNTRK,4457.550,N,00606.000,E,01898,M,000000.00,A,,000000*7A
$PMGNTRK,4457.546,N,00605.959,E,01887,M,000000.00,A,,000000*75
$PMGNTRK,4457.577,N,00605.950,E,01837,M,000000.00,A,,000000*75
$PMGNTRK,4457.615,N,00605.989,E,01819,M,000000.00,A,,000000*7A
$PMGNTRK,4457.677,N,00605.991,E,01822,M,000000.00,A,,000000*7F
$PMGNTRK,4457.751,N,00606.049,E,01799,M,000000.00,A,,000000*7A
$PMGNTRK,4457.805,N,00606.103,E,01771,M,000000.00,A,,000000*7D
$PMGNTRK,4457.867,N,00606.193,E,01723,M,000000.00,A,,000000*77
$PMGNTRK,4457.908,N,00606.202,E,01710,M,000000.00,A,,000000*74
$PMGNTRK,4457.947,N,00606.214,E,01704,M,000000.00,A,,000000*7D
$PMGNTRK,4458.060,N,00606.319,E,01700,M,000000.00,A,,000000*76
$PMGNTRK,4458.119,N,00606.437,E,01608,M,000000.00,A,,000000*7B
$PMGNTRK,4458.136,N,00606.523,E,01580,M,000000.00,A,,000000*71
$PMGNTRK,4458.142,N,00606.707,E,01496,M,000000.00,A,,000000*70
$PMGNTRK,4458.217,N,00606.923,E,01377,M,000000.00,A,,000000*73
$PMGNTRK,4458.265,N,00606.987,E,01322,M,000000.00,A,,000000*78
$PMGNTRK,4458.311,N,00607.013,E,01301,M,000000.00,A,,000000*7E
$PMGNTRK,4458.346,N,00607.096,E,01289,M,000000.00,A,,000000*70
$PMGNTRK,4458.403,N,00607.130,E,01271,M,000000.00,A,,000000*7C
$PMGNTRK,4458.696,N,00607.146,E,01201,M,000000.00,A,,000000*74
$PMGNTRK,4458.810,N,00607.246,E,01062,M,000000.00,A,,000000*70
$PMGNTRK,4458.957,N,00607.210,E,00981,M,000000.00,A,,000000*74
$PMGNTRK,4459.224,N,00606.790,E,00934,M,000000.00,A,,000000*78
$PMGNTRK,4459.246,N,00606.526,E,00932,M,000000.00,A,,000000*75
$PMGNTRK,4459.209,N,00606.377,E,00931,M,000000.00,A,,000000*7F
$PMGNTRK,4459.384,N,00606.106,E,00916,M,000000.00,A,,000000*7A
$PMGNTRK,4459.342,N,00605.924,E,00902,M,000000.00,A,,000000*7E
$PMGNTRK,4459.319,N,00605.869,E,00902,M,000000.00,A,,000000*78
$PMGNTRK,4459.351,N,00605.708,E,00896,M,000000.00,A,,000000*70
$PMGNTRK,4459.337,N,00605.405,E,00934,M,000000.00,A,,000000*77
$PMGNTRK,4459.361,N,00605.174,E,00936,M,000000.00,A,,000000*75
$PMGNTRK,4459.314,N,00604.998,E,00962,M,000000.00,A,,000000*7D
$PMGNTRK,4459.368,N,00604.966,E,00954,M,000000.00,A,,000000*72
$PMGNTRK,4459.362,N,00604.999,E,00946,M,000000.00,A,,000000*7B
$PMGNTRK,4459.392,N,00604.989,E,00943,M,000000.00,A,,000000*70
$PMGNTRK,4459.522,N,00604.763,E,00899,M,000000.00,A,,000000*71
$PMGNTRK,4459.590,N,00604.816,E,00867,M,000000.00,A,,000000*74
$PMGNTRK,4459.610,N,00604.563,E,00844,M,000000.00,A,,000000*71
$PMGNTRK,4459.651,N,00604.370,E,00842,M,000000.00,A,,000000*76
$PMGNTRK,4459.794,N,00604.250,E,00812,M,000000.00,A,,000000*78
$PMGNTRK,4459.824,N,00604.186,E,00821,M,000000.00,A,,000000*74
$PMGNTRK,4459.902,N,00604.140,E,00814,M,000000.00,A,,000000*7D
$PMGNTRK,4459.962,N,00604.135,E,00790,M,000000.00,A,,000000*7A
$PMGNTRK,4500.031,N,00604.081,E,00792,M,000000.00,A,,000000*74
$PMGNTRK,4500.206,N,00604.078,E,00779,M,000000.00,A,,000000*71
$PMGNTRK,4500.329,N,00603.998,E,00770,M,000000.00,A,,000000*74
$PMGNTRK,4500.466,N,00603.824,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4500.545,N,00603.781,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4500.591,N,00603.707,E,00767,M,000000.00,A,,000000*7F
$PMGNTRK,4500.746,N,00603.611,E,00758,M,000000.00,A,,000000*7D
$PMGNTRK,4500.848,N,00603.580,E,00754,M,000000.00,A,,000000*7B
$PMGNTRK,4500.853,N,00603.467,E,00781,M,000000.00,A,,000000*71
$PMGNTRK,4500.972,N,00603.337,E,00852,M,000000.00,A,,000000*70
$PMGNTRK,4501.174,N,00603.352,E,00773,M,000000.00,A,,000000*70
$PMGNTRK,4501.153,N,00603.479,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4501.238,N,00603.491,E,00744,M,000000.00,A,,000000*77
$PMGNTRK,4501.342,N,00603.427,E,00744,M,000000.00,A,,000000*76
$PMGNTRK,4501.360,N,00603.338,E,00738,M,000000.00,A,,000000*74
$PMGNTRK,4501.487,N,00603.197,E,00736,M,000000.00,A,,000000*73
$PMGNTRK,4501.535,N,00603.112,E,00755,M,000000.00,A,,000000*73
$PMGNTRK,4501.581,N,00603.125,E,00729,M,000000.00,A,,000000*73
$PMGNTRK,4501.876,N,00602.887,E,00734,M,000000.00,A,,000000*7A
$PMGNTRK,4501.926,N,00602.802,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4501.936,N,00602.749,E,00783,M,000000.00,A,,000000*7E
$PMGNTRK,4502.005,N,00602.714,E,00748,M,000000.00,A,,000000*7B
$PMGNTRK,4502.056,N,00602.714,E,00728,M,000000.00,A,,000000*7B
$PMGNTRK,4502.113,N,00602.658,E,00728,M,000000.00,A,,000000*72
$PMGNTRK,4502.145,N,00602.556,E,00764,M,000000.00,A,,000000*74
$PMGNTRK,4502.231,N,00602.487,E,00730,M,000000.00,A,,000000*78
$PMGNTRK,4502.293,N,00602.418,E,00716,M,000000.00,A,,000000*72
$PMGNTRK,4502.358,N,00602.245,E,00732,M,000000.00,A,,000000*7C
$PMGNTRK,4502.393,N,00602.176,E,00720,M,000000.00,A,,000000*7B
$PMGNTRK,4502.399,N,00602.114,E,00726,M,000000.00,A,,000000*73
$PMGNTRK,4502.464,N,00602.059,E,00725,M,000000.00,A,,000000*7D
$PMGNTRK,4502.623,N,00602.012,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4502.698,N,00601.942,E,00732,M,000000.00,A,,000000*7A
$PMGNTRK,4502.819,N,00601.759,E,00736,M,000000.00,A,,000000*7D
$PMGNTRK,4502.883,N,00601.727,E,00726,M,000000.00,A,,000000*76
$PMGNTRK,4502.934,N,00601.665,E,00739,M,000000.00,A,,000000*72
$PMGNTRK,4503.035,N,00601.746,E,00726,M,000000.00,A,,000000*75
$PMGNTRK,4503.123,N,00601.775,E,00723,M,000000.00,A,,000000*76
$PMGNTRK,4503.236,N,00601.731,E,00726,M,000000.00,A,,000000*74
