$PMGNTRK,4531.029,N,00716.093,E,04051,M,105052.00,A,,080618*76
$PMGNTRK,4531.030,N,00716.093,E,04047,M,105054.00,A,,080618*7F
$PMGNTRK,4531.030,N,00716.091,E,04047,M,105112.00,A,,080618*7E
$PMGNTRK,4531.030,N,00716.091,E,04048,M,105129.00,A,,080618*79
$PMGNTRK,4531.030,N,00716.091,E,04048,M,105145.00,A,,080618*73
$PMGNTRK,4531.031,N,00716.091,E,04049,M,105204.00,A,,080618*75
$PMGNTRK,4531.031,N,00716.089,E,04051,M,105223.00,A,,080618*70
$PMGNTRK,4531.031,N,00716.089,E,04051,M,105243.00,A,,080618*76
$PMGNTRK,4531.031,N,00716.090,E,04051,M,105306.00,A,,080618*7E
$PMGNTRK,4531.031,N,00716.090,E,04055,M,105309.00,A,,080618*75
$PMGNTRK,4531.032,N,00716.089,E,04052,M,105311.00,A,,080618*70
$PMGNTRK,4531.032,N,00716.089,E,04051,M,105312.00,A,,080618*70
$PMGNTRK,4531.032,N,00716.088,E,04052,M,105331.00,A,,080618*73
$PMGNTRK,4531.033,N,00716.087,E,04053,M,105343.00,A,,080618*79
$PMGNTRK,4531.034,N,00716.087,E,04054,M,105401.00,A,,080618*78
$PMGNTRK,4531.077,N,00716.023,E,04055,M,105425.00,A,,080618*76
$PMGNTRK,4531.034,N,00716.088,E,04054,M,105515.00,A,,080618*73
$PMGNTRK,4531.033,N,00716.088,E,04054,M,105549.00,A,,080618*7D
$PMGNTRK,4531.034,N,00716.088,E,04054,M,105622.00,A,,080618*74
$PMGNTRK,4531.034,N,00716.088,E,04054,M,105656.00,A,,080618*77
$PMGNTRK,4531.033,N,00716.087,E,04054,M,105729.00,A,,080618*76
$PMGNTRK,4531.034,N,00716.086,E,04054,M,105758.00,A,,080618*76
$PMGNTRK,4531.033,N,00716.087,E,04054,M,105836.00,A,,080618*77
$PMGNTRK,4531.033,N,00716.087,E,04055,M,105840.00,A,,080618*77
$PMGNTRK,4531.034,N,00716.087,E,04054,M,105842.00,A,,080618*73
$PMGNTRK,4531.033,N,00716.087,E,04054,M,105916.00,A,,080618*74
$PMGNTRK,4531.034,N,00716.088,E,04054,M,105943.00,A,,080618*7C
$PMGNTRK,4531.032,N,00716.087,E,04054,M,110006.00,A,,080618*79
$PMGNTRK,4531.033,N,00716.087,E,04055,M,110030.00,A,,080618*7C
$PMGNTRK,4531.033,N,00716.087,E,04052,M,110047.00,A,,080618*7B
$PMGNTRK,4531.033,N,00716.086,E,04053,M,110103.00,A,,080618*7A
$PMGNTRK,4531.032,N,00716.087,E,04053,M,110124.00,A,,080618*7F
$PMGNTRK,4531.033,N,00716.087,E,04054,M,110151.00,A,,080618*7B
$PMGNTRK,4531.031,N,00716.089,E,04052,M,110208.00,A,,080618*7E
$PMGNTRK,4531.030,N,00716.090,E,04052,M,110226.00,A,,080618*7B
$PMGNTRK,4531.029,N,00716.090,E,04052,M,110244.00,A,,080618*77
$PMGNTRK,4531.029,N,00716.091,E,04051,M,110302.00,A,,080618*76
$PMGNTRK,4531.029,N,00716.091,E,04049,M,110324.00,A,,080618*7B
$PMGNTRK,4531.029,N,00716.091,E,04049,M,110325.00,A,,080618*7A
$PMGNTRK,4531.029,N,00716.092,E,04050,M,110347.00,A,,080618*75
$PMGNTRK,4531.028,N,00716.092,E,04050,M,110355.00,A,,080618*77
$PMGNTRK,4531.028,N,00716.092,E,04049,M,110414.00,A,,080618*7D
$PMGNTRK,4531.027,N,00716.093,E,04048,M,110432.00,A,,080618*76
$PMGNTRK,4531.026,N,00716.095,E,04049,M,110451.00,A,,080618*75
$PMGNTRK,4531.027,N,00716.097,E,04050,M,110512.00,A,,080618*78
$PMGNTRK,4531.027,N,00716.095,E,04049,M,110529.00,A,,080618*7A
$PMGNTRK,4531.028,N,00716.093,E,04048,M,110546.00,A,,080618*7B
$PMGNTRK,4531.031,N,00716.094,E,04050,M,110605.00,A,,080618*79
$PMGNTRK,4531.032,N,00716.095,E,04048,M,110622.00,A,,080618*77
$PMGNTRK,4531.029,N,00716.097,E,04049,M,110641.00,A,,080618*7B
$PMGNTRK,4531.028,N,00716.097,E,04045,M,110644.00,A,,080618*73
$PMGNTRK,4531.027,N,00716.098,E,04051,M,110645.00,A,,080618*77
$PMGNTRK,4531.027,N,00716.097,E,04048,M,110648.00,A,,080618*7D
$PMGNTRK,4531.026,N,00716.099,E,04049,M,110706.00,A,,080618*78
$PMGNTRK,4531.024,N,00716.098,E,04047,M,110724.00,A,,080618*75
$PMGNTRK,4531.023,N,00716.100,E,04046,M,110745.00,A,,080618*74
$PMGNTRK,4531.024,N,00716.100,E,04047,M,110750.00,A,,080618*76
$PMGNTRK,4531.023,N,00716.101,E,04046,M,110812.00,A,,080618*78
$PMGNTRK,4531.021,N,00716.102,E,04046,M,110832.00,A,,080618*7B
$PMGNTRK,4531.020,N,00716.103,E,04047,M,110840.00,A,,080618*7F
$PMGNTRK,4531.020,N,00716.103,E,04046,M,110842.00,A,,080618*7C
$PMGNTRK,4531.018,N,00716.106,E,04044,M,110857.00,A,,080618*74
$PMGNTRK,4531.015,N,00716.107,E,04044,M,110913.00,A,,080618*79
$PMGNTRK,4531.013,N,00716.109,E,04042,M,110923.00,A,,080618*74
$PMGNTRK,4531.011,N,00716.111,E,04039,M,110938.00,A,,080618*79
$PMGNTRK,4531.009,N,00716.111,E,04037,M,110948.00,A,,080618*79
$PMGNTRK,4531.008,N,00716.111,E,04037,M,110956.00,A,,080618*77
$PMGNTRK,4531.007,N,00716.111,E,04035,M,111010.00,A,,080618*70
$PMGNTRK,4531.006,N,00716.112,E,04032,M,111027.00,A,,080618*71
$PMGNTRK,4531.005,N,00716.112,E,04031,M,111042.00,A,,080618*72
$PMGNTRK,4531.003,N,00716.114,E,04028,M,111055.00,A,,080618*7C
$PMGNTRK,4531.001,N,00716.115,E,04026,M,111108.00,A,,080618*78
$PMGNTRK,4531.000,N,00716.116,E,04026,M,111128.00,A,,080618*78
$PMGNTRK,4531.000,N,00716.116,E,04026,M,111153.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.116,E,04026,M,111213.00,A,,080618*73
$PMGNTRK,4531.000,N,00716.116,E,04027,M,111240.00,A,,080618*74
$PMGNTRK,4531.001,N,00716.115,E,04026,M,111304.00,A,,080618*76
$PMGNTRK,4531.001,N,00716.116,E,04026,M,111325.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.116,E,04026,M,111340.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.116,E,04025,M,111404.00,A,,080618*70
$PMGNTRK,4531.000,N,00716.115,E,04026,M,111425.00,A,,080618*73
$PMGNTRK,4531.000,N,00716.115,E,04026,M,111450.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.115,E,04026,M,111512.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.115,E,04026,M,111543.00,A,,080618*72
$PMGNTRK,4531.000,N,00716.115,E,04027,M,111610.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.115,E,04027,M,111630.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.114,E,04027,M,111654.00,A,,080618*77
$PMGNTRK,4531.000,N,00716.114,E,04026,M,111721.00,A,,080618*75
$PMGNTRK,4531.000,N,00716.115,E,04026,M,111742.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.115,E,04027,M,111808.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.115,E,04027,M,111836.00,A,,080618*7C
$PMGNTRK,4531.001,N,00716.116,E,04026,M,111900.00,A,,080618*7B
$PMGNTRK,4531.000,N,00716.116,E,04026,M,111919.00,A,,080618*72
$PMGNTRK,4531.001,N,00716.117,E,04026,M,111947.00,A,,080618*79
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112009.00,A,,080618*79
$PMGNTRK,4531.000,N,00716.115,E,04026,M,112035.00,A,,080618*75
$PMGNTRK,4531.000,N,00716.115,E,04026,M,112106.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112134.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112201.00,A,,080618*73
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112230.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112251.00,A,,080618*76
$PMGNTRK,4531.001,N,00716.118,E,04026,M,112319.00,A,,080618*74
$PMGNTRK,4531.002,N,00716.117,E,04026,M,112340.00,A,,080618*74
$PMGNTRK,4531.001,N,00716.117,E,04026,M,112407.00,A,,080618*73
$PMGNTRK,4531.001,N,00716.116,E,04027,M,112432.00,A,,080618*75
$PMGNTRK,4530.999,N,00716.115,E,04026,M,112453.00,A,,080618*79
$PMGNTRK,4530.999,N,00716.117,E,04027,M,112514.00,A,,080618*78
$PMGNTRK,4531.000,N,00716.117,E,04026,M,112541.00,A,,080618*71
$PMGNTRK,4531.002,N,00716.117,E,04026,M,112607.00,A,,080618*72
$PMGNTRK,4531.001,N,00716.117,E,04026,M,112632.00,A,,080618*77
$PMGNTRK,4530.999,N,00716.116,E,04026,M,112653.00,A,,080618*78
$PMGNTRK,4531.001,N,00716.117,E,04026,M,112712.00,A,,080618*74
$PMGNTRK,4531.003,N,00716.117,E,04026,M,112731.00,A,,080618*77
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112753.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112814.00,A,,080618*7D
$PMGNTRK,4531.002,N,00716.116,E,04025,M,112830.00,A,,080618*7A
$PMGNTRK,4531.001,N,00716.116,E,04025,M,112859.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.116,E,04026,M,112922.00,A,,080618*79
$PMGNTRK,4531.003,N,00716.115,E,03997,M,112946.00,A,,080618*7F
$PMGNTRK,4531.003,N,00716.115,E,04016,M,112947.00,A,,080618*79
$PMGNTRK,4531.002,N,00716.115,E,04030,M,112948.00,A,,080618*73
$PMGNTRK,4531.002,N,00716.115,E,04030,M,112949.00,A,,080618*72
$PMGNTRK,4531.001,N,00716.115,E,04048,M,112950.00,A,,080618*76
$PMGNTRK,4531.001,N,00716.115,E,04048,M,112951.00,A,,080618*77
$PMGNTRK,4531.001,N,00716.116,E,04034,M,112952.00,A,,080618*7C
$PMGNTRK,4531.001,N,00716.116,E,04027,M,112953.00,A,,080618*7F
$PMGNTRK,4531.002,N,00716.116,E,04027,M,113019.00,A,,080618*7A
$PMGNTRK,4531.000,N,00716.116,E,04026,M,113041.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.116,E,04027,M,113045.00,A,,080618*71
$PMGNTRK,4531.002,N,00716.116,E,04027,M,113110.00,A,,080618*72
$PMGNTRK,4531.002,N,00716.116,E,04026,M,113126.00,A,,080618*76
$PMGNTRK,4531.002,N,00716.116,E,04027,M,113129.00,A,,080618*78
$PMGNTRK,4531.001,N,00716.115,E,04027,M,113144.00,A,,080618*73
$PMGNTRK,4531.000,N,00716.115,E,04027,M,113155.00,A,,080618*72
$PMGNTRK,4531.000,N,00716.116,E,04026,M,113212.00,A,,080618*70
$PMGNTRK,4531.001,N,00716.116,E,04026,M,113229.00,A,,080618*79
$PMGNTRK,4531.001,N,00716.116,E,04026,M,113240.00,A,,080618*76
$PMGNTRK,4531.000,N,00716.116,E,04026,M,113254.00,A,,080618*72
$PMGNTRK,4531.001,N,00716.117,E,04026,M,113331.00,A,,080618*70
$PMGNTRK,4531.000,N,00716.117,E,04025,M,113333.00,A,,080618*70
$PMGNTRK,4530.999,N,00716.113,E,04026,M,113342.00,A,,080618*79
$PMGNTRK,4530.999,N,00716.115,E,04026,M,113354.00,A,,080618*78
$PMGNTRK,4531.000,N,00716.114,E,04026,M,113409.00,A,,080618*7E
$PMGNTRK,4531.000,N,00716.114,E,04026,M,113435.00,A,,080618*71
$PMGNTRK,4531.000,N,00716.114,E,04027,M,113503.00,A,,080618*74
$PMGNTRK,4531.000,N,00716.114,E,04026,M,113528.00,A,,080618*7C
$PMGNTRK,4531.000,N,00716.115,E,04027,M,113550.00,A,,080618*73
$PMGNTRK,4530.999,N,00716.115,E,04025,M,113613.00,A,,080618*7D
$PMGNTRK,4531.000,N,00716.115,E,04026,M,113642.00,A,,080618*72
$PMGNTRK,4530.998,N,00716.115,E,04025,M,113657.00,A,,080618*7C
$PMGNTRK,4530.998,N,00716.115,E,04025,M,113726.00,A,,080618*7B
$PMGNTRK,4530.996,N,00716.116,E,04021,M,113738.00,A,,080618*7D
$PMGNTRK,4530.992,N,00716.117,E,04019,M,113749.00,A,,080618*75
$PMGNTRK,4530.990,N,00716.118,E,04018,M,113804.00,A,,080618*7F
$PMGNTRK,4530.990,N,00716.118,E,04018,M,113824.00,A,,080618*7D
$PMGNTRK,4530.986,N,00716.121,E,04017,M,113844.00,A,,080618*79
$PMGNTRK,4530.983,N,00716.124,E,04016,M,113857.00,A,,080618*7A
$PMGNTRK,4530.982,N,00716.124,E,04015,M,113900.00,A,,080618*7B
$PMGNTRK,4530.978,N,00716.127,E,04014,M,113913.00,A,,080618*7E
$PMGNTRK,4530.975,N,00716.130,E,04013,M,113927.00,A,,080618*75
$PMGNTRK,4530.972,N,00716.133,E,04012,M,113941.00,A,,080618*70
$PMGNTRK,4530.967,N,00716.135,E,04011,M,113957.00,A,,080618*76
$PMGNTRK,4530.964,N,00716.138,E,04010,M,114014.00,A,,080618*70
$PMGNTRK,4530.959,N,00716.141,E,04008,M,114030.00,A,,080618*7F
$PMGNTRK,4530.955,N,00716.144,E,04009,M,114044.00,A,,080618*74
$PMGNTRK,4530.950,N,00716.147,E,04008,M,114100.00,A,,080618*72
$PMGNTRK,4530.946,N,00716.149,E,04008,M,114115.00,A,,080618*7F
$PMGNTRK,4530.942,N,00716.151,E,04005,M,114129.00,A,,080618*70
$PMGNTRK,4530.938,N,00716.151,E,04005,M,114142.00,A,,080618*70
$PMGNTRK,4530.934,N,00716.153,E,04004,M,114158.00,A,,080618*74
$PMGNTRK,4530.929,N,00716.156,E,04001,M,114213.00,A,,080618*74
$PMGNTRK,4530.927,N,00716.159,E,04001,M,114230.00,A,,080618*74
$PMGNTRK,4530.925,N,00716.156,E,04000,M,114241.00,A,,080618*7E
$PMGNTRK,4530.926,N,00716.151,E,03998,M,114257.00,A,,080618*72
$PMGNTRK,4530.928,N,00716.142,E,03995,M,114310.00,A,,080618*71
$PMGNTRK,4530.930,N,00716.135,E,03992,M,114319.00,A,,080618*76
$PMGNTRK,4530.930,N,00716.135,E,03992,M,114320.00,A,,080618*7C
$PMGNTRK,4530.930,N,00716.134,E,03993,M,114321.00,A,,080618*7D
$PMGNTRK,4530.932,N,00716.126,E,03989,M,114332.00,A,,080618*75
$PMGNTRK,4530.931,N,00716.120,E,03986,M,114342.00,A,,080618*78
$PMGNTRK,4530.931,N,00716.120,E,03986,M,114343.00,A,,080618*79
$PMGNTRK,4530.928,N,00716.118,E,03983,M,114349.00,A,,080618*75
$PMGNTRK,4530.925,N,00716.118,E,03982,M,114401.00,A,,080618*72
$PMGNTRK,4530.921,N,00716.119,E,03980,M,114413.00,A,,080618*76
$PMGNTRK,4530.917,N,00716.119,E,03979,M,114421.00,A,,080618*74
$PMGNTRK,4530.914,N,00716.118,E,03976,M,114426.00,A,,080618*7E
$PMGNTRK,4530.913,N,00716.119,E,03977,M,114431.00,A,,080618*7F
$PMGNTRK,4530.910,N,00716.120,E,03976,M,114437.00,A,,080618*71
$PMGNTRK,4530.910,N,00716.120,E,03936,M,114438.00,A,,080618*7A
$PMGNTRK,4530.911,N,00716.119,E,03936,M,114439.00,A,,080618*70
$PMGNTRK,4530.911,N,00716.119,E,03982,M,114440.00,A,,080618*71
$PMGNTRK,4530.911,N,00716.119,E,03977,M,114441.00,A,,080618*7A
$PMGNTRK,4530.911,N,00716.119,E,03977,M,114442.00,A,,080618*79
$PMGNTRK,4530.910,N,00716.119,E,03976,M,114444.00,A,,080618*7F
$PMGNTRK,4530.906,N,00716.117,E,03973,M,114455.00,A,,080618*73
$PMGNTRK,4530.906,N,00716.116,E,03975,M,114456.00,A,,080618*77
$PMGNTRK,4530.901,N,00716.115,E,03970,M,114505.00,A,,080618*71
$PMGNTRK,4530.897,N,00716.114,E,03969,M,114511.00,A,,080618*73
$PMGNTRK,4530.892,N,00716.111,E,03968,M,114521.00,A,,080618*71
$PMGNTRK,4530.891,N,00716.111,E,03967,M,114522.00,A,,080618*7E
$PMGNTRK,4530.888,N,00716.107,E,03964,M,114528.00,A,,080618*78
$PMGNTRK,4530.885,N,00716.105,E,03962,M,114533.00,A,,080618*7B
$PMGNTRK,4530.879,N,00716.101,E,03959,M,114543.00,A,,080618*73
$PMGNTRK,4530.879,N,00716.101,E,03959,M,114544.00,A,,080618*74
$PMGNTRK,4530.878,N,00716.101,E,03958,M,114546.00,A,,080618*76
$PMGNTRK,4530.874,N,00716.100,E,03957,M,114552.00,A,,080618*71
$PMGNTRK,4530.873,N,00716.098,E,03955,M,114556.00,A,,080618*70
$PMGNTRK,4530.870,N,00716.093,E,03952,M,114603.00,A,,080618*7C
$PMGNTRK,4530.868,N,00716.090,E,03950,M,114610.00,A,,080618*76
$PMGNTRK,4530.865,N,00716.084,E,03947,M,114618.00,A,,080618*70
$PMGNTRK,4530.862,N,00716.081,E,03945,M,114625.00,A,,080618*7E
$PMGNTRK,4530.857,N,00716.077,E,03942,M,114632.00,A,,080618*70
$PMGNTRK,4530.853,N,00716.074,E,03941,M,114638.00,A,,080618*7E
$PMGNTRK,4530.852,N,00716.073,E,03940,M,114640.00,A,,080618*76
$PMGNTRK,4530.847,N,00716.066,E,03936,M,114650.00,A,,080618*76
$PMGNTRK,4530.847,N,00716.066,E,03935,M,114651.00,A,,080618*74
$PMGNTRK,4530.847,N,00716.065,E,03934,M,114652.00,A,,080618*75
$PMGNTRK,4530.846,N,00716.063,E,03934,M,114654.00,A,,080618*74
$PMGNTRK,4530.840,N,00716.059,E,03930,M,114703.00,A,,080618*7C
$PMGNTRK,4530.840,N,00716.058,E,03930,M,114704.00,A,,080618*7A
$PMGNTRK,4530.835,N,00716.053,E,03927,M,114712.00,A,,080618*72
$PMGNTRK,4530.832,N,00716.051,E,03924,M,114718.00,A,,080618*7E
$PMGNTRK,4530.829,N,00716.044,E,03921,M,114726.00,A,,080618*78
$PMGNTRK,4530.827,N,00716.040,E,03918,M,114733.00,A,,080618*7C
$PMGNTRK,4530.821,N,00716.039,E,03915,M,114743.00,A,,080618*7E
$PMGNTRK,4530.820,N,00716.039,E,03915,M,114744.00,A,,080618*78
$PMGNTRK,4530.816,N,00716.038,E,03911,M,114750.00,A,,080618*7D
$PMGNTRK,4530.816,N,00716.038,E,03911,M,114751.00,A,,080618*7C
$PMGNTRK,4530.815,N,00716.037,E,03911,M,114753.00,A,,080618*72
$PMGNTRK,4530.810,N,00716.034,E,03908,M,114800.00,A,,080618*75
$PMGNTRK,4530.809,N,00716.033,E,03907,M,114802.00,A,,080618*77
$PMGNTRK,4530.807,N,00716.032,E,03905,M,114805.00,A,,080618*7D
$PMGNTRK,4530.803,N,00716.028,E,03902,M,114813.00,A,,080618*72
$PMGNTRK,4530.802,N,00716.027,E,03901,M,114815.00,A,,080618*79
$PMGNTRK,4530.801,N,00716.017,E,03897,M,114824.00,A,,080618*75
$PMGNTRK,4530.800,N,00716.016,E,03895,M,114826.00,A,,080618*75
$PMGNTRK,4530.797,N,00716.013,E,03894,M,114832.00,A,,080618*75
$PMGNTRK,4530.794,N,00716.012,E,03890,M,114838.00,A,,080618*79
$PMGNTRK,4530.791,N,00716.009,E,03887,M,114846.00,A,,080618*79
$PMGNTRK,4530.791,N,00716.009,E,03887,M,114847.00,A,,080618*78
$PMGNTRK,4530.790,N,00716.008,E,03886,M,114850.00,A,,080618*7F
$PMGNTRK,4530.786,N,00716.006,E,03882,M,114859.00,A,,080618*7B
$PMGNTRK,4530.784,N,00716.005,E,03880,M,114904.00,A,,080618*71
$PMGNTRK,4530.782,N,00716.004,E,03879,M,114907.00,A,,080618*73
$PMGNTRK,4530.779,N,00716.003,E,03876,M,114913.00,A,,080618*7A
$PMGNTRK,4530.774,N,00716.000,E,03872,M,114922.00,A,,080618*72
$PMGNTRK,4530.774,N,00716.000,E,03872,M,114923.00,A,,080618*73
$PMGNTRK,4530.769,N,00715.999,E,03868,M,114931.00,A,,080618*7D
$PMGNTRK,4530.766,N,00715.997,E,03865,M,114939.00,A,,080618*79
$PMGNTRK,4530.765,N,00715.997,E,03865,M,114940.00,A,,080618*74
$PMGNTRK,4530.762,N,00715.996,E,03861,M,114946.00,A,,080618*70
$PMGNTRK,4530.758,N,00715.994,E,03858,M,114955.00,A,,080618*73
$PMGNTRK,4530.756,N,00715.993,E,03856,M,114958.00,A,,080618*79
$PMGNTRK,4530.755,N,00715.989,E,03855,M,115002.00,A,,080618*75
$PMGNTRK,4530.762,N,00716.018,E,03854,M,115003.00,A,,080618*73
$PMGNTRK,4530.766,N,00716.013,E,03851,M,115012.00,A,,080618*79
$PMGNTRK,4530.765,N,00716.011,E,03849,M,115016.00,A,,080618*75
$PMGNTRK,4530.764,N,00716.011,E,03849,M,115017.00,A,,080618*75
$PMGNTRK,4530.755,N,00716.006,E,03845,M,115031.00,A,,080618*79
$PMGNTRK,4530.747,N,00715.999,E,03844,M,115047.00,A,,080618*76
$PMGNTRK,4530.743,N,00715.991,E,03844,M,115101.00,A,,080618*79
$PMGNTRK,4530.740,N,00715.982,E,03845,M,115114.00,A,,080618*7D
$PMGNTRK,4530.742,N,00715.972,E,03844,M,115130.00,A,,080618*77
$PMGNTRK,4530.741,N,00715.962,E,03844,M,115144.00,A,,080618*76
$PMGNTRK,4530.741,N,00715.952,E,03845,M,115158.00,A,,080618*79
$PMGNTRK,4530.742,N,00715.945,E,03844,M,115207.00,A,,080618*74
$PMGNTRK,4530.743,N,00715.943,E,03843,M,115209.00,A,,080618*7A
$PMGNTRK,4530.747,N,00715.935,E,03840,M,115220.00,A,,080618*77
$PMGNTRK,4530.749,N,00715.932,E,03838,M,115224.00,A,,080618*75
$PMGNTRK,4530.751,N,00715.930,E,03837,M,115227.00,A,,080618*72
$PMGNTRK,4530.751,N,00715.929,E,03837,M,115228.00,A,,080618*75
$PMGNTRK,4530.756,N,00715.921,E,03833,M,115240.00,A,,080618*70
$PMGNTRK,4530.758,N,00715.918,E,03832,M,115244.00,A,,080618*71
$PMGNTRK,4530.762,N,00715.911,E,03829,M,115253.00,A,,080618*7D
$PMGNTRK,4530.765,N,00715.903,E,03826,M,115302.00,A,,080618*73
$PMGNTRK,4530.766,N,00715.900,E,03826,M,115306.00,A,,080618*77
$PMGNTRK,4530.768,N,00715.889,E,03822,M,115318.00,A,,080618*72
$PMGNTRK,4530.769,N,00715.887,E,03821,M,115320.00,A,,080618*75
$PMGNTRK,4530.770,N,00715.877,E,03818,M,115331.00,A,,080618*78
$PMGNTRK,4530.770,N,00715.876,E,03818,M,115332.00,A,,080618*7A
$PMGNTRK,4530.770,N,00715.874,E,03817,M,115334.00,A,,080618*71
$PMGNTRK,4530.772,N,00715.868,E,03815,M,115340.00,A,,080618*7F
$PMGNTRK,4530.774,N,00715.860,E,03811,M,115348.00,A,,080618*7D
$PMGNTRK,4530.774,N,00715.859,E,03811,M,115349.00,A,,080618*76
$PMGNTRK,4530.775,N,00715.853,E,03809,M,115356.00,A,,080618*7A
$PMGNTRK,4530.775,N,00715.851,E,03808,M,115358.00,A,,080618*77
$PMGNTRK,4530.776,N,00715.847,E,03806,M,115402.00,A,,080618*75
$PMGNTRK,4530.776,N,00715.842,E,03806,M,115407.00,A,,080618*75
$PMGNTRK,4530.777,N,00715.840,E,03805,M,115410.00,A,,080618*73
$PMGNTRK,4530.777,N,00715.834,E,03802,M,115417.00,A,,080618*70
$PMGNTRK,4530.778,N,00715.830,E,03800,M,115422.00,A,,080618*7F
$PMGNTRK,4530.781,N,00715.824,E,03796,M,115429.00,A,,080618*77
$PMGNTRK,4530.782,N,00715.822,E,03795,M,115431.00,A,,080618*78
$PMGNTRK,4530.784,N,00715.819,E,03794,M,115435.00,A,,080618*73
$PMGNTRK,4530.785,N,00715.816,E,03793,M,115438.00,A,,080618*77
$PMGNTRK,4530.788,N,00715.811,E,03790,M,115445.00,A,,080618*74
$PMGNTRK,4530.788,N,00715.809,E,03790,M,115446.00,A,,080618*7E
$PMGNTRK,4530.790,N,00715.806,E,03789,M,115450.00,A,,080618*77
$PMGNTRK,4530.790,N,00715.804,E,03788,M,115452.00,A,,080618*76
$PMGNTRK,4530.791,N,00715.804,E,03787,M,115454.00,A,,080618*7E
$PMGNTRK,4530.795,N,00715.796,E,03784,M,115504.00,A,,080618*79
$PMGNTRK,4530.795,N,00715.795,E,03784,M,115505.00,A,,080618*7B
$PMGNTRK,4530.796,N,00715.794,E,03783,M,115507.00,A,,080618*7C
$PMGNTRK,4530.799,N,00715.783,E,03779,M,115519.00,A,,080618*7F
$PMGNTRK,4530.800,N,00715.779,E,03779,M,115523.00,A,,080618*7C
$PMGNTRK,4530.800,N,00715.775,E,03777,M,115527.00,A,,080618*7A
$PMGNTRK,4530.800,N,00715.772,E,03775,M,115531.00,A,,080618*78
$PMGNTRK,4530.800,N,00715.767,E,03775,M,115536.00,A,,080618*7B
$PMGNTRK,4530.801,N,00715.765,E,03774,M,115539.00,A,,080618*76
$PMGNTRK,4530.801,N,00715.759,E,03772,M,115551.00,A,,080618*71
$PMGNTRK,4530.801,N,00715.757,E,03771,M,115606.00,A,,080618*7D
$PMGNTRK,4530.802,N,00715.754,E,03771,M,115631.00,A,,080618*79
$PMGNTRK,4530.803,N,00715.752,E,03770,M,115634.00,A,,080618*7A
$PMGNTRK,4530.805,N,00715.747,E,03768,M,115641.00,A,,080618*73
$PMGNTRK,4530.812,N,00715.738,E,03764,M,115655.00,A,,080618*74
$PMGNTRK,4530.815,N,00715.732,E,03761,M,115707.00,A,,080618*7A
$PMGNTRK,4530.816,N,00715.731,E,03759,M,115711.00,A,,080618*76
$PMGNTRK,4530.819,N,00715.727,E,03756,M,115721.00,A,,080618*72
$PMGNTRK,4530.821,N,00715.722,E,03753,M,115731.00,A,,080618*78
$PMGNTRK,4530.821,N,00715.722,E,03753,M,115732.00,A,,080618*7B
$PMGNTRK,4530.819,N,00715.721,E,03751,M,115738.00,A,,080618*7B
$PMGNTRK,4530.818,N,00715.720,E,03750,M,115743.00,A,,080618*76
$PMGNTRK,4530.816,N,00715.717,E,03746,M,115750.00,A,,080618*79
$PMGNTRK,4530.816,N,00715.714,E,03744,M,115757.00,A,,080618*7F
$PMGNTRK,4530.816,N,00715.704,E,03741,M,115809.00,A,,080618*7F
$PMGNTRK,4530.819,N,00715.694,E,03740,M,115822.00,A,,080618*70
$PMGNTRK,4530.820,N,00715.691,E,03740,M,115826.00,A,,080618*7B
$PMGNTRK,4530.821,N,00715.689,E,03740,M,115828.00,A,,080618*7D
$PMGNTRK,4530.823,N,00715.683,E,03738,M,115836.00,A,,080618*75
$PMGNTRK,4530.827,N,00715.672,E,03737,M,115851.00,A,,080618*71
$PMGNTRK,4530.831,N,00715.667,E,03736,M,115900.00,A,,080618*76
$PMGNTRK,4530.833,N,00715.664,E,03736,M,115905.00,A,,080618*72
$PMGNTRK,4530.839,N,00715.655,E,03735,M,115921.00,A,,080618*7F
$PMGNTRK,4530.845,N,00715.647,E,03734,M,115935.00,A,,080618*73
$PMGNTRK,4530.850,N,00715.641,E,03734,M,115949.00,A,,080618*7A
$PMGNTRK,4530.853,N,00715.635,E,03734,M,120003.00,A,,080618*7B
$PMGNTRK,4530.854,N,00715.635,E,03734,M,120021.00,A,,080618*7C
$PMGNTRK,4530.853,N,00715.634,E,03734,M,120034.00,A,,080618*7E
$PMGNTRK,4530.853,N,00715.636,E,03734,M,120106.00,A,,080618*7C
