$PMGNTRK,4536.754,N,00000.014,E,00101,M,135140.00,A,,121117*70
$PMGNTRK,4536.751,N,00000.015,E,00101,M,135145.00,A,,121117*71
$PMGNTRK,4536.748,N,00000.017,E,00101,M,135149.00,A,,121117*77
$PMGNTRK,4536.745,N,00000.020,E,00098,M,135154.00,A,,121117*73
$PMGNTRK,4536.743,N,00000.022,E,00099,M,135158.00,A,,121117*7A
$PMGNTRK,4536.740,N,00000.023,E,00102,M,135202.00,A,,121117*77
$PMGNTRK,4536.737,N,00000.025,E,00101,M,135206.00,A,,121117*76
$PMGNTRK,4536.734,N,00000.027,E,00100,M,135210.00,A,,121117*71
$PMGNTRK,4536.731,N,00000.029,E,00100,M,135214.00,A,,121117*7E
$PMGNTRK,4536.728,N,00000.032,E,00102,M,135219.00,A,,121117*73
$PMGNTRK,4536.725,N,00000.034,E,00100,M,135223.00,A,,121117*73
$PMGNTRK,4536.723,N,00000.035,E,00100,M,135228.00,A,,121117*7F
$PMGNTRK,4536.719,N,00000.037,E,00098,M,135232.00,A,,121117*7F
$PMGNTRK,4536.716,N,00000.039,E,00099,M,135236.00,A,,121117*7B
$PMGNTRK,4536.713,N,00000.040,E,00098,M,135243.00,A,,121117*73
$PMGNTRK,4536.710,N,00000.041,E,00099,M,135248.00,A,,121117*7B
$PMGNTRK,4536.707,N,00000.042,E,00101,M,135251.00,A,,121117*76
$PMGNTRK,4536.704,N,00000.044,E,00101,M,135255.00,A,,121117*77
$PMGNTRK,4536.701,N,00000.046,E,00101,M,135259.00,A,,121117*7C
$PMGNTRK,4536.698,N,00000.047,E,00101,M,135304.00,A,,121117*75
$PMGNTRK,4536.695,N,00000.048,E,00102,M,135308.00,A,,121117*78
$PMGNTRK,4536.692,N,00000.048,E,00103,M,135313.00,A,,121117*74
$PMGNTRK,4536.689,N,00000.050,E,00102,M,135317.00,A,,121117*72
$PMGNTRK,4536.686,N,00000.051,E,00105,M,135321.00,A,,121117*7E
$PMGNTRK,4536.683,N,00000.052,E,00107,M,135324.00,A,,121117*7F
$PMGNTRK,4536.680,N,00000.054,E,00108,M,135330.00,A,,121117*70
$PMGNTRK,4536.677,N,00000.055,E,00108,M,135334.00,A,,121117*7D
$PMGNTRK,4536.674,N,00000.057,E,00109,M,135338.00,A,,121117*71
$PMGNTRK,4536.671,N,00000.057,E,00107,M,135342.00,A,,121117*77
$PMGNTRK,4536.668,N,00000.057,E,00106,M,135346.00,A,,121117*7A
$PMGNTRK,4536.665,N,00000.057,E,00107,M,135351.00,A,,121117*70
$PMGNTRK,4536.661,N,00000.059,E,00106,M,135357.00,A,,121117*7D
$PMGNTRK,4536.657,N,00000.058,E,00108,M,135401.00,A,,121117*73
$PMGNTRK,4536.655,N,00000.055,E,00104,M,135405.00,A,,121117*74
$PMGNTRK,4536.652,N,00000.056,E,00103,M,135410.00,A,,121117*73
$PMGNTRK,4536.649,N,00000.058,E,00105,M,135414.00,A,,121117*75
$PMGNTRK,4536.646,N,00000.058,E,00106,M,135418.00,A,,121117*75
$PMGNTRK,4536.643,N,00000.058,E,00104,M,135424.00,A,,121117*7D
$PMGNTRK,4536.639,N,00000.060,E,00106,M,135431.00,A,,121117*7D
$PMGNTRK,4536.636,N,00000.062,E,00105,M,135434.00,A,,121117*76
$PMGNTRK,4536.633,N,00000.061,E,00107,M,135438.00,A,,121117*7E
$PMGNTRK,4536.630,N,00000.062,E,00108,M,135441.00,A,,121117*7F
$PMGNTRK,4536.627,N,00000.064,E,00109,M,135446.00,A,,121117*79
$PMGNTRK,4536.624,N,00000.066,E,00108,M,135450.00,A,,121117*7E
$PMGNTRK,4536.621,N,00000.066,E,00106,M,135455.00,A,,121117*70
$PMGNTRK,4536.617,N,00000.067,E,00108,M,135459.00,A,,121117*76
$PMGNTRK,4536.614,N,00000.068,E,00109,M,135505.00,A,,121117*73
$PMGNTRK,4536.611,N,00000.069,E,00111,M,135509.00,A,,121117*72
$PMGNTRK,4536.609,N,00000.071,E,00110,M,135513.00,A,,121117*78
$PMGNTRK,4536.606,N,00000.072,E,00110,M,135519.00,A,,121117*7E
$PMGNTRK,4536.603,N,00000.073,E,00110,M,135524.00,A,,121117*74
$PMGNTRK,4536.599,N,00000.075,E,00109,M,135528.00,A,,121117*76
$PMGNTRK,4536.596,N,00000.076,E,00109,M,135532.00,A,,121117*71
$PMGNTRK,4536.594,N,00000.078,E,00109,M,135536.00,A,,121117*79
$PMGNTRK,4536.590,N,00000.080,E,00110,M,135539.00,A,,121117*7D
$PMGNTRK,4536.588,N,00000.082,E,00108,M,135543.00,A,,121117*72
$PMGNTRK,4536.585,N,00000.085,E,00110,M,135548.00,A,,121117*7A
$PMGNTRK,4536.583,N,00000.086,E,00109,M,135552.00,A,,121117*7C
$PMGNTRK,4536.580,N,00000.089,E,00110,M,135557.00,A,,121117*7D
$PMGNTRK,4536.578,N,00000.090,E,00109,M,135601.00,A,,121117*7A
$PMGNTRK,4536.575,N,00000.092,E,00109,M,135606.00,A,,121117*72
$PMGNTRK,4536.572,N,00000.095,E,00111,M,135610.00,A,,121117*7C
$PMGNTRK,4536.570,N,00000.096,E,00110,M,135614.00,A,,121117*78
$PMGNTRK,4536.567,N,00000.098,E,00110,M,135618.00,A,,121117*7C
$PMGNTRK,4536.564,N,00000.100,E,00110,M,135622.00,A,,121117*76
$PMGNTRK,4536.562,N,00000.102,E,00110,M,135626.00,A,,121117*76
$PMGNTRK,4536.559,N,00000.104,E,00109,M,135630.00,A,,121117*77
$PMGNTRK,4536.556,N,00000.105,E,00110,M,135634.00,A,,121117*75
$PMGNTRK,4536.553,N,00000.106,E,00110,M,135638.00,A,,121117*7F
$PMGNTRK,4536.550,N,00000.107,E,00110,M,135643.00,A,,121117*71
$PMGNTRK,4536.547,N,00000.108,E,00110,M,135647.00,A,,121117*7C
$PMGNTRK,4536.544,N,00000.108,E,00110,M,135651.00,A,,121117*78
$PMGNTRK,4536.541,N,00000.109,E,00109,M,135655.00,A,,121117*70
$PMGNTRK,4536.537,N,00000.109,E,00108,M,135700.00,A,,121117*71
$PMGNTRK,4536.534,N,00000.108,E,00108,M,135704.00,A,,121117*77
$PMGNTRK,4536.531,N,00000.109,E,00107,M,135708.00,A,,121117*70
$PMGNTRK,4536.528,N,00000.109,E,00107,M,135712.00,A,,121117*73
$PMGNTRK,4536.525,N,00000.110,E,00107,M,135716.00,A,,121117*72
$PMGNTRK,4536.524,N,00000.105,E,00107,M,135722.00,A,,121117*70
$PMGNTRK,4536.524,N,00000.100,E,00107,M,135726.00,A,,121117*71
$PMGNTRK,4536.525,N,00000.095,E,00106,M,135730.00,A,,121117*7B
$PMGNTRK,4536.524,N,00000.092,E,00107,M,135733.00,A,,121117*7F
$PMGNTRK,4536.525,N,00000.087,E,00108,M,135737.00,A,,121117*71
$PMGNTRK,4536.525,N,00000.083,E,00109,M,135740.00,A,,121117*74
$PMGNTRK,4536.526,N,00000.079,E,00106,M,135745.00,A,,121117*78
$PMGNTRK,4536.526,N,00000.074,E,00106,M,135750.00,A,,121117*71
$PMGNTRK,4536.525,N,00000.070,E,00109,M,135753.00,A,,121117*7A
$PMGNTRK,4536.526,N,00000.066,E,00109,M,135757.00,A,,121117*7A
$PMGNTRK,4536.526,N,00000.062,E,00109,M,135801.00,A,,121117*72
$PMGNTRK,4536.526,N,00000.057,E,00110,M,135804.00,A,,121117*79
$PMGNTRK,4536.527,N,00000.053,E,00110,M,135807.00,A,,121117*7F
$PMGNTRK,4536.527,N,00000.049,E,00110,M,135812.00,A,,121117*70
$PMGNTRK,4536.527,N,00000.045,E,00110,M,135816.00,A,,121117*78
$PMGNTRK,4536.528,N,00000.040,E,00109,M,135820.00,A,,121117*7F
$PMGNTRK,4536.528,N,00000.035,E,00109,M,135825.00,A,,121117*78
$PMGNTRK,4536.529,N,00000.031,E,00109,M,135829.00,A,,121117*71
$PMGNTRK,4536.529,N,00000.026,E,00109,M,135833.00,A,,121117*7C
$PMGNTRK,4536.530,N,00000.022,E,00109,M,135836.00,A,,121117*75
$PMGNTRK,4536.531,N,00000.018,E,00105,M,135840.00,A,,121117*70
$PMGNTRK,4536.532,N,00000.015,E,00106,M,135844.00,A,,121117*79
$PMGNTRK,4536.532,N,00000.010,E,00107,M,135847.00,A,,121117*7E
$PMGNTRK,4536.533,N,00000.006,E,00107,M,135852.00,A,,121117*7C
$PMGNTRK,4536.534,N,00000.002,E,00107,M,135858.00,A,,121117*75
$PMGNTRK,4536.536,N,00000.002,W,00105,M,135902.00,A,,121117*69
$PMGNTRK,4536.538,N,00000.005,W,00104,M,135905.00,A,,121117*66
$PMGNTRK,4536.539,N,00000.010,W,00105,M,135911.00,A,,121117*67
$PMGNTRK,4536.539,N,00000.014,W,00106,M,135915.00,A,,121117*64
$PMGNTRK,4536.540,N,00000.019,W,00109,M,135919.00,A,,121117*64
$PMGNTRK,4536.540,N,00000.023,W,00110,M,135923.00,A,,121117*6C
$PMGNTRK,4536.541,N,00000.026,W,00109,M,135928.00,A,,121117*6B
$PMGNTRK,4536.541,N,00000.031,W,00111,M,135931.00,A,,121117*6C
$PMGNTRK,4536.541,N,00000.035,W,00112,M,135935.00,A,,121117*6F
$PMGNTRK,4536.541,N,00000.040,W,00111,M,135940.00,A,,121117*6C
$PMGNTRK,4536.541,N,00000.045,W,00111,M,135944.00,A,,121117*6D
$PMGNTRK,4536.541,N,00000.049,W,00111,M,135949.00,A,,121117*6C
$PMGNTRK,4536.541,N,00000.053,W,00112,M,135952.00,A,,121117*6E
$PMGNTRK,4536.541,N,00000.058,W,00112,M,135955.00,A,,121117*62
$PMGNTRK,4536.541,N,00000.063,W,00113,M,135959.00,A,,121117*67
$PMGNTRK,4536.540,N,00000.067,W,00112,M,140003.00,A,,121117*67
$PMGNTRK,4536.540,N,00000.072,W,00111,M,140009.00,A,,121117*6A
$PMGNTRK,4536.540,N,00000.076,W,00111,M,140012.00,A,,121117*64
$PMGNTRK,4536.539,N,00000.080,W,00110,M,140017.00,A,,121117*67
$PMGNTRK,4536.538,N,00000.084,W,00112,M,140020.00,A,,121117*64
$PMGNTRK,4536.537,N,00000.089,W,00111,M,140024.00,A,,121117*61
$PMGNTRK,4536.536,N,00000.093,W,00111,M,140029.00,A,,121117*66
$PMGNTRK,4536.535,N,00000.096,W,00112,M,140032.00,A,,121117*69
$PMGNTRK,4536.535,N,00000.101,W,00110,M,140038.00,A,,121117*6E
$PMGNTRK,4536.534,N,00000.105,W,00111,M,140042.00,A,,121117*67
$PMGNTRK,4536.534,N,00000.110,W,00112,M,140045.00,A,,121117*67
$PMGNTRK,4536.533,N,00000.113,W,00113,M,140049.00,A,,121117*6E
$PMGNTRK,4536.532,N,00000.118,W,00112,M,140054.00,A,,121117*69
$PMGNTRK,4536.532,N,00000.122,W,00111,M,140057.00,A,,121117*60
$PMGNTRK,4536.531,N,00000.126,W,00111,M,140102.00,A,,121117*66
$PMGNTRK,4536.530,N,00000.130,W,00111,M,140107.00,A,,121117*65
$PMGNTRK,4536.530,N,00000.135,W,00111,M,140112.00,A,,121117*64
$PMGNTRK,4536.530,N,00000.139,W,00113,M,140116.00,A,,121117*6E
$PMGNTRK,4536.529,N,00000.144,W,00114,M,140119.00,A,,121117*64
$PMGNTRK,4536.529,N,00000.148,W,00114,M,140123.00,A,,121117*61
$PMGNTRK,4536.530,N,00000.153,W,00115,M,140127.00,A,,121117*66
$PMGNTRK,4536.530,N,00000.157,W,00115,M,140130.00,A,,121117*64
$PMGNTRK,4536.529,N,00000.162,W,00114,M,140134.00,A,,121117*6F
$PMGNTRK,4536.530,N,00000.165,W,00114,M,140137.00,A,,121117*63
$PMGNTRK,4536.530,N,00000.170,W,00114,M,140142.00,A,,121117*65
$PMGNTRK,4536.530,N,00000.174,W,00112,M,140146.00,A,,121117*63
$PMGNTRK,4536.531,N,00000.178,W,00110,M,140150.00,A,,121117*6B
$PMGNTRK,4536.531,N,00000.182,W,00109,M,140154.00,A,,121117*62
$PMGNTRK,4536.531,N,00000.187,W,00109,M,140157.00,A,,121117*64
$PMGNTRK,4536.532,N,00000.192,W,00108,M,140201.00,A,,121117*62
$PMGNTRK,4536.532,N,00000.196,W,00108,M,140205.00,A,,121117*62
$PMGNTRK,4536.531,N,00000.200,W,00109,M,140208.00,A,,121117*61
$PMGNTRK,4536.531,N,00000.204,W,00110,M,140212.00,A,,121117*66
$PMGNTRK,4536.529,N,00000.209,W,00110,M,140216.00,A,,121117*66
$PMGNTRK,4536.529,N,00000.214,W,00110,M,140220.00,A,,121117*6F
$PMGNTRK,4536.529,N,00000.218,W,00111,M,140223.00,A,,121117*61
$PMGNTRK,4536.528,N,00000.222,W,00110,M,140227.00,A,,121117*6C
$PMGNTRK,4536.528,N,00000.227,W,00110,M,140231.00,A,,121117*6E
$PMGNTRK,4536.527,N,00000.232,W,00112,M,140234.00,A,,121117*62
$PMGNTRK,4536.526,N,00000.236,W,00112,M,140239.00,A,,121117*6A
$PMGNTRK,4536.527,N,00000.240,W,00109,M,140245.00,A,,121117*6B
$PMGNTRK,4536.528,N,00000.244,W,00110,M,140248.00,A,,121117*65
$PMGNTRK,4536.529,N,00000.249,W,00109,M,140252.00,A,,121117*6A
$PMGNTRK,4536.530,N,00000.252,W,00110,M,140256.00,A,,121117*64
$PMGNTRK,4536.532,N,00000.256,W,00110,M,140300.00,A,,121117*60
$PMGNTRK,4536.532,N,00000.260,W,00113,M,140306.00,A,,121117*60
$PMGNTRK,4536.534,N,00000.264,W,00112,M,140313.00,A,,121117*67
$PMGNTRK,4536.536,N,00000.267,W,00109,M,140324.00,A,,121117*68
$PMGNTRK,4536.538,N,00000.270,W,00109,M,140327.00,A,,121117*63
$PMGNTRK,4536.538,N,00000.275,W,00109,M,140331.00,A,,121117*61
$PMGNTRK,4536.539,N,00000.278,W,00109,M,140334.00,A,,121117*68
$PMGNTRK,4536.540,N,00000.283,W,00108,M,140338.00,A,,121117*6F
$PMGNTRK,4536.542,N,00000.285,W,00108,M,140343.00,A,,121117*67
$PMGNTRK,4536.544,N,00000.289,W,00109,M,140435.00,A,,121117*6A
$PMGNTRK,4536.544,N,00000.294,W,00108,M,140440.00,A,,121117*65
$PMGNTRK,4536.545,N,00000.298,W,00108,M,140445.00,A,,121117*6D
$PMGNTRK,4536.546,N,00000.303,W,00108,M,140449.00,A,,121117*61
$PMGNTRK,4536.548,N,00000.306,W,00108,M,140453.00,A,,121117*61
$PMGNTRK,4536.549,N,00000.310,W,00109,M,140456.00,A,,121117*63
$PMGNTRK,4536.550,N,00000.314,W,00108,M,140500.00,A,,121117*6C
$PMGNTRK,4536.552,N,00000.318,W,00109,M,140504.00,A,,121117*67
$PMGNTRK,4536.553,N,00000.322,W,00110,M,140508.00,A,,121117*6B
$PMGNTRK,4536.554,N,00000.325,W,00110,M,140512.00,A,,121117*60
$PMGNTRK,4536.556,N,00000.329,W,00112,M,140516.00,A,,121117*68
$PMGNTRK,4536.558,N,00000.334,W,00112,M,140520.00,A,,121117*6F
$PMGNTRK,4536.560,N,00000.337,W,00111,M,140524.00,A,,121117*60
$PMGNTRK,4536.561,N,00000.341,W,00111,M,140527.00,A,,121117*63
$PMGNTRK,4536.562,N,00000.345,W,00110,M,140531.00,A,,121117*62
$PMGNTRK,4536.564,N,00000.349,W,00109,M,140535.00,A,,121117*64
$PMGNTRK,4536.566,N,00000.352,W,00109,M,140538.00,A,,121117*61
$PMGNTRK,4536.568,N,00000.356,W,00108,M,140542.00,A,,121117*67
$PMGNTRK,4536.569,N,00000.360,W,00108,M,140545.00,A,,121117*64
$PMGNTRK,4536.570,N,00000.364,W,00107,M,140549.00,A,,121117*6B
$PMGNTRK,4536.572,N,00000.367,W,00109,M,140553.00,A,,121117*6F
$PMGNTRK,4536.574,N,00000.371,W,00107,M,140558.00,A,,121117*6B
$PMGNTRK,4536.573,N,00000.375,W,00106,M,140602.00,A,,121117*65
$PMGNTRK,4536.570,N,00000.378,W,00107,M,140607.00,A,,121117*6F
$PMGNTRK,4536.568,N,00000.380,W,00108,M,140611.00,A,,121117*69
$PMGNTRK,4536.565,N,00000.383,W,00109,M,140614.00,A,,121117*63
$PMGNTRK,4536.562,N,00000.384,W,00109,M,140619.00,A,,121117*6E
$PMGNTRK,4536.559,N,00000.386,W,00112,M,140622.00,A,,121117*66
$PMGNTRK,4536.556,N,00000.388,W,00113,M,140625.00,A,,121117*61
$PMGNTRK,4536.553,N,00000.390,W,00111,M,140629.00,A,,121117*63
$PMGNTRK,4536.551,N,00000.391,W,00108,M,140635.00,A,,121117*65
$PMGNTRK,4536.548,N,00000.392,W,00107,M,140640.00,A,,121117*63
$PMGNTRK,4536.545,N,00000.393,W,00109,M,140644.00,A,,121117*65
$PMGNTRK,4536.542,N,00000.393,W,00108,M,140651.00,A,,121117*67
$PMGNTRK,4536.539,N,00000.395,W,00109,M,140655.00,A,,121117*68
$PMGNTRK,4536.536,N,00000.397,W,00109,M,140659.00,A,,121117*69
$PMGNTRK,4536.534,N,00000.400,W,00107,M,140703.00,A,,121117*62
$PMGNTRK,4536.531,N,00000.400,W,00108,M,140708.00,A,,121117*63
$PMGNTRK,4536.526,N,00000.401,W,00109,M,140714.00,A,,121117*68
$PMGNTRK,4536.522,N,00000.402,W,00107,M,140722.00,A,,121117*64
$PMGNTRK,4536.518,N,00000.401,W,00111,M,140726.00,A,,121117*6D
$PMGNTRK,4536.515,N,00000.400,W,00109,M,140730.00,A,,121117*6F
$PMGNTRK,4536.511,N,00000.402,W,00108,M,140735.00,A,,121117*6D
$PMGNTRK,4536.509,N,00000.401,W,00108,M,140739.00,A,,121117*6B
$PMGNTRK,4536.506,N,00000.401,W,00106,M,140744.00,A,,121117*60
$PMGNTRK,4536.503,N,00000.401,W,00108,M,140748.00,A,,121117*67
$PMGNTRK,4536.499,N,00000.400,W,00107,M,140753.00,A,,121117*61
$PMGNTRK,4536.497,N,00000.401,W,00106,M,140757.00,A,,121117*6B
$PMGNTRK,4536.493,N,00000.402,W,00108,M,140801.00,A,,121117*6E
$PMGNTRK,4536.490,N,00000.403,W,00109,M,140804.00,A,,121117*68
$PMGNTRK,4536.487,N,00000.406,W,00108,M,140808.00,A,,121117*66
$PMGNTRK,4536.484,N,00000.407,W,00110,M,140812.00,A,,121117*66
$PMGNTRK,4536.482,N,00000.411,W,00111,M,140817.00,A,,121117*63
$PMGNTRK,4536.479,N,00000.414,W,00108,M,140822.00,A,,121117*6C
$PMGNTRK,4536.476,N,00000.413,W,00107,M,140827.00,A,,121117*6E
$PMGNTRK,4536.472,N,00000.413,W,00110,M,140829.00,A,,121117*62
$PMGNTRK,4536.470,N,00000.414,W,00111,M,140832.00,A,,121117*6C
$PMGNTRK,4536.466,N,00000.414,W,00109,M,140839.00,A,,121117*69
$PMGNTRK,4536.464,N,00000.416,W,00110,M,140841.00,A,,121117*6E
$PMGNTRK,4536.461,N,00000.418,W,00090,M,140844.00,A,,121117*69
$PMGNTRK,4536.458,N,00000.418,W,00105,M,140847.00,A,,121117*6D
$PMGNTRK,4536.455,N,00000.420,W,00107,M,140853.00,A,,121117*6C
$PMGNTRK,4536.453,N,00000.423,W,00109,M,140857.00,A,,121117*63
$PMGNTRK,4536.456,N,00000.425,W,00106,M,140920.00,A,,121117*6E
$PMGNTRK,4536.460,N,00000.433,W,00107,M,140931.00,A,,121117*6D
$PMGNTRK,4536.475,N,00000.457,W,00099,M,141004.00,A,,121117*63
$PMGNTRK,4536.484,N,00000.469,W,00102,M,141017.00,A,,121117*61
$PMGNTRK,4536.488,N,00000.478,W,00104,M,141026.00,A,,121117*69
$PMGNTRK,4536.490,N,00000.481,W,00104,M,141030.00,A,,121117*61
$PMGNTRK,4536.495,N,00000.487,W,00101,M,141038.00,A,,121117*6F
$PMGNTRK,4536.496,N,00000.491,W,00100,M,141041.00,A,,121117*64
$PMGNTRK,4536.499,N,00000.495,W,00101,M,141046.00,A,,121117*69
$PMGNTRK,4536.501,N,00000.498,W,00100,M,141052.00,A,,121117*60
$PMGNTRK,4536.503,N,00000.501,W,00098,M,141056.00,A,,121117*67
$PMGNTRK,4536.505,N,00000.504,W,00099,M,141100.00,A,,121117*67
$PMGNTRK,4536.506,N,00000.508,W,00096,M,141104.00,A,,121117*63
$PMGNTRK,4536.508,N,00000.511,W,00094,M,141108.00,A,,121117*6B
$PMGNTRK,4536.510,N,00000.514,W,00094,M,141112.00,A,,121117*6C
$PMGNTRK,4536.512,N,00000.517,W,00096,M,141115.00,A,,121117*68
$PMGNTRK,4536.513,N,00000.521,W,00099,M,141119.00,A,,121117*6F
$PMGNTRK,4536.514,N,00000.525,W,00100,M,141123.00,A,,121117*64
$PMGNTRK,4536.515,N,00000.529,W,00101,M,141127.00,A,,121117*6C
$PMGNTRK,4536.516,N,00000.534,W,00101,M,141131.00,A,,121117*64
$PMGNTRK,4536.518,N,00000.538,W,00101,M,141136.00,A,,121117*61
$PMGNTRK,4536.520,N,00000.541,W,00101,M,141140.00,A,,121117*65
$PMGNTRK,4536.521,N,00000.545,W,00100,M,141145.00,A,,121117*64
$PMGNTRK,4536.522,N,00000.550,W,00103,M,141149.00,A,,121117*6C
$PMGNTRK,4536.523,N,00000.553,W,00104,M,141153.00,A,,121117*62
$PMGNTRK,4536.525,N,00000.557,W,00106,M,141157.00,A,,121117*66
$PMGNTRK,4536.527,N,00000.561,W,00104,M,141201.00,A,,121117*63
$PMGNTRK,4536.530,N,00000.564,W,00103,M,141205.00,A,,121117*63
$PMGNTRK,4536.531,N,00000.567,W,00104,M,141209.00,A,,121117*6A
$PMGNTRK,4536.534,N,00000.571,W,00105,M,141214.00,A,,121117*65
$PMGNTRK,4536.536,N,00000.574,W,00104,M,141218.00,A,,121117*6F
$PMGNTRK,4536.538,N,00000.578,W,00104,M,141222.00,A,,121117*64
$PMGNTRK,4536.540,N,00000.581,W,00104,M,141225.00,A,,121117*6A
$PMGNTRK,4536.542,N,00000.584,W,00103,M,141229.00,A,,121117*66
$PMGNTRK,4536.544,N,00000.587,W,00104,M,141233.00,A,,121117*6F
$PMGNTRK,4536.547,N,00000.590,W,00102,M,141237.00,A,,121117*68
$PMGNTRK,4536.550,N,00000.593,W,00104,M,141241.00,A,,121117*6A
$PMGNTRK,4536.552,N,00000.595,W,00104,M,141245.00,A,,121117*6A
$PMGNTRK,4536.555,N,00000.598,W,00104,M,141250.00,A,,121117*64
$PMGNTRK,4536.558,N,00000.600,W,00103,M,141256.00,A,,121117*6A
$PMGNTRK,4536.561,N,00000.602,W,00102,M,141259.00,A,,121117*6C
$PMGNTRK,4536.564,N,00000.605,W,00101,M,141303.00,A,,121117*63
$PMGNTRK,4536.566,N,00000.608,W,00104,M,141307.00,A,,121117*6D
$PMGNTRK,4536.569,N,00000.609,W,00104,M,141311.00,A,,121117*64
$PMGNTRK,4536.572,N,00000.610,W,00103,M,141314.00,A,,121117*64
$PMGNTRK,4536.574,N,00000.613,W,00100,M,141319.00,A,,121117*6F
$PMGNTRK,4536.577,N,00000.614,W,00100,M,141322.00,A,,121117*63
$PMGNTRK,4536.580,N,00000.616,W,00100,M,141328.00,A,,121117*63
$PMGNTRK,4536.583,N,00000.618,W,00101,M,141331.00,A,,121117*67
$PMGNTRK,4536.586,N,00000.619,W,00102,M,141334.00,A,,121117*65
$PMGNTRK,4536.588,N,00000.621,W,00103,M,141338.00,A,,121117*6D
$PMGNTRK,4536.591,N,00000.623,W,00103,M,141343.00,A,,121117*6B
$PMGNTRK,4536.594,N,00000.624,W,00103,M,141347.00,A,,121117*6D
$PMGNTRK,4536.598,N,00000.625,W,00103,M,141353.00,A,,121117*65
$PMGNTRK,4536.601,N,00000.627,W,00102,M,141356.00,A,,121117*60
$PMGNTRK,4536.604,N,00000.628,W,00103,M,141359.00,A,,121117*64
$PMGNTRK,4536.607,N,00000.630,W,00101,M,141404.00,A,,121117*63
$PMGNTRK,4536.610,N,00000.633,W,00100,M,141409.00,A,,121117*6A
$PMGNTRK,4536.612,N,00000.635,W,00102,M,141413.00,A,,121117*67
$PMGNTRK,4536.615,N,00000.636,W,00100,M,141417.00,A,,121117*65
$PMGNTRK,4536.618,N,00000.639,W,00101,M,141422.00,A,,121117*60
$PMGNTRK,4536.621,N,00000.641,W,00102,M,141427.00,A,,121117*63
$PMGNTRK,4536.624,N,00000.643,W,00101,M,141431.00,A,,121117*60
$PMGNTRK,4536.627,N,00000.645,W,00100,M,141435.00,A,,121117*60
$PMGNTRK,4536.630,N,00000.645,W,00099,M,141438.00,A,,121117*6A
$PMGNTRK,4536.634,N,00000.647,W,00098,M,141443.00,A,,121117*61
$PMGNTRK,4536.636,N,00000.650,W,00097,M,141447.00,A,,121117*6E
$PMGNTRK,4536.639,N,00000.653,W,00097,M,141451.00,A,,121117*65
$PMGNTRK,4536.641,N,00000.655,W,00100,M,141455.00,A,,121117*67
$PMGNTRK,4536.644,N,00000.657,W,00100,M,141458.00,A,,121117*6D
$PMGNTRK,4536.645,N,00000.661,W,00100,M,141503.00,A,,121117*66
$PMGNTRK,4536.648,N,00000.662,W,00100,M,141507.00,A,,121117*6C
$PMGNTRK,4536.652,N,00000.665,W,00097,M,141514.00,A,,121117*6D
$PMGNTRK,4536.654,N,00000.667,W,00095,M,141518.00,A,,121117*67
$PMGNTRK,4536.657,N,00000.669,W,00094,M,141522.00,A,,121117*62
$PMGNTRK,4536.659,N,00000.671,W,00096,M,141527.00,A,,121117*62
$PMGNTRK,4536.662,N,00000.672,W,00098,M,141531.00,A,,121117*60
$PMGNTRK,4536.665,N,00000.675,W,00099,M,141534.00,A,,121117*64
$PMGNTRK,4536.668,N,00000.677,W,00100,M,141538.00,A,,121117*66
$PMGNTRK,4536.670,N,00000.680,W,00100,M,141542.00,A,,121117*6A
$PMGNTRK,4536.673,N,00000.681,W,00100,M,141546.00,A,,121117*6C
$PMGNTRK,4536.676,N,00000.682,W,00099,M,141550.00,A,,121117*6C
$PMGNTRK,4536.678,N,00000.685,W,00100,M,141554.00,A,,121117*60
$PMGNTRK,4536.681,N,00000.687,W,00101,M,141558.00,A,,121117*69
$PMGNTRK,4536.683,N,00000.689,W,00100,M,141602.00,A,,121117*68
$PMGNTRK,4536.687,N,00000.690,W,00100,M,141605.00,A,,121117*63
$PMGNTRK,4536.690,N,00000.693,W,00099,M,141610.00,A,,121117*63
$PMGNTRK,4536.694,N,00000.693,W,00098,M,141614.00,A,,121117*62
$PMGNTRK,4536.696,N,00000.696,W,00095,M,141619.00,A,,121117*65
$PMGNTRK,4536.699,N,00000.697,W,00095,M,141623.00,A,,121117*62
$PMGNTRK,4536.702,N,00000.699,W,00095,M,141627.00,A,,121117*6B
$PMGNTRK,4536.705,N,00000.699,W,00100,M,141632.00,A,,121117*65
$PMGNTRK,4536.708,N,00000.700,W,00101,M,141636.00,A,,121117*6C
$PMGNTRK,4536.710,N,00000.702,W,00101,M,141641.00,A,,121117*67
$PMGNTRK,4536.713,N,00000.702,W,00099,M,141644.00,A,,121117*61
$PMGNTRK,4536.715,N,00000.705,W,00099,M,141648.00,A,,121117*6C
$PMGNTRK,4536.718,N,00000.704,W,00099,M,141651.00,A,,121117*68
$PMGNTRK,4536.721,N,00000.706,W,00099,M,141655.00,A,,121117*64
$PMGNTRK,4536.724,N,00000.709,W,00097,M,141700.00,A,,121117*61
$PMGNTRK,4536.727,N,00000.710,W,00094,M,141704.00,A,,121117*6D
$PMGNTRK,4536.729,N,00000.712,W,00097,M,141707.00,A,,121117*61
$PMGNTRK,4536.732,N,00000.713,W,00099,M,141711.00,A,,121117*63
$PMGNTRK,4536.735,N,00000.716,W,00098,M,141715.00,A,,121117*64
$PMGNTRK,4536.737,N,00000.717,W,00098,M,141718.00,A,,121117*6A
