$PMGNTRK,4819.261,N,00128.682,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4819.265,N,00128.685,W,00078,M,000000.00,A,,000000*68
$PMGNTRK,4819.267,N,00128.689,W,00078,M,000000.00,A,,000000*66
$PMGNTRK,4819.271,N,00128.693,W,00077,M,000000.00,A,,000000*65
$PMGNTRK,4819.271,N,00128.694,W,00077,M,000000.00,A,,000000*62
$PMGNTRK,4819.271,N,00128.697,W,00078,M,000000.00,A,,000000*6E
$PMGNTRK,4819.272,N,00128.705,W,00078,M,000000.00,A,,000000*67
$PMGNTRK,4819.273,N,00128.715,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4819.274,N,00128.721,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4819.276,N,00128.727,W,00079,M,000000.00,A,,000000*62
$PMGNTRK,4819.277,N,00128.735,W,00079,M,000000.00,A,,000000*60
$PMGNTRK,4819.277,N,00128.738,W,00080,M,000000.00,A,,000000*6B
$PMGNTRK,4819.276,N,00128.751,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4819.273,N,00128.778,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4819.272,N,00128.786,W,00087,M,000000.00,A,,000000*6C
$PMGNTRK,4819.271,N,00128.795,W,00087,M,000000.00,A,,000000*6D
$PMGNTRK,4819.270,N,00128.800,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4819.270,N,00128.805,W,00088,M,000000.00,A,,000000*65
$PMGNTRK,4819.269,N,00128.805,W,00088,M,000000.00,A,,000000*6D
$PMGNTRK,4819.269,N,00128.805,W,00088,M,000000.00,A,,000000*6D
$PMGNTRK,4819.268,N,00128.813,W,00088,M,000000.00,A,,000000*6B
$PMGNTRK,4819.267,N,00128.823,W,00088,M,000000.00,A,,000000*67
$PMGNTRK,4819.264,N,00128.838,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4819.263,N,00128.843,W,00088,M,000000.00,A,,000000*65
$PMGNTRK,4819.262,N,00128.853,W,00089,M,000000.00,A,,000000*64
$PMGNTRK,4819.260,N,00128.864,W,00090,M,000000.00,A,,000000*6A
$PMGNTRK,4819.259,N,00128.874,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4819.258,N,00128.877,W,00091,M,000000.00,A,,000000*62
$PMGNTRK,4819.257,N,00128.882,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4819.256,N,00128.884,W,00091,M,000000.00,A,,000000*60
$PMGNTRK,4819.254,N,00128.887,W,00092,M,000000.00,A,,000000*62
$PMGNTRK,4819.250,N,00128.891,W,00092,M,000000.00,A,,000000*61
$PMGNTRK,4819.246,N,00128.895,W,00092,M,000000.00,A,,000000*62
$PMGNTRK,4819.238,N,00128.903,W,00093,M,000000.00,A,,000000*64
$PMGNTRK,4819.231,N,00128.910,W,00093,M,000000.00,A,,000000*6F
$PMGNTRK,4819.223,N,00128.917,W,00093,M,000000.00,A,,000000*6B
$PMGNTRK,4819.217,N,00128.924,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4819.210,N,00128.932,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4819.202,N,00128.940,W,00094,M,000000.00,A,,000000*6D
$PMGNTRK,4819.196,N,00128.948,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4819.187,N,00128.957,W,00093,M,000000.00,A,,000000*62
$PMGNTRK,4819.181,N,00128.966,W,00093,M,000000.00,A,,000000*66
$PMGNTRK,4819.175,N,00128.974,W,00092,M,000000.00,A,,000000*6F
$PMGNTRK,4819.168,N,00128.983,W,00092,M,000000.00,A,,000000*6B
$PMGNTRK,4819.163,N,00128.990,W,00092,M,000000.00,A,,000000*62
$PMGNTRK,4819.152,N,00129.004,W,00091,M,000000.00,A,,000000*66
$PMGNTRK,4819.145,N,00129.014,W,00091,M,000000.00,A,,000000*61
$PMGNTRK,4819.140,N,00129.020,W,00091,M,000000.00,A,,000000*63
$PMGNTRK,4819.135,N,00129.027,W,00090,M,000000.00,A,,000000*67
$PMGNTRK,4819.130,N,00129.033,W,00090,M,000000.00,A,,000000*67
$PMGNTRK,4819.128,N,00129.036,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4819.124,N,00129.042,W,00089,M,000000.00,A,,000000*6C
$PMGNTRK,4819.121,N,00129.047,W,00089,M,000000.00,A,,000000*6C
$PMGNTRK,4819.120,N,00129.050,W,00089,M,000000.00,A,,000000*6B
$PMGNTRK,4819.118,N,00129.053,W,00089,M,000000.00,A,,000000*63
$PMGNTRK,4819.114,N,00129.060,W,00089,M,000000.00,A,,000000*6F
$PMGNTRK,4819.111,N,00129.067,W,00089,M,000000.00,A,,000000*6D
$PMGNTRK,4819.108,N,00129.074,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4819.106,N,00129.078,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4819.103,N,00129.083,W,00089,M,000000.00,A,,000000*64
$PMGNTRK,4819.100,N,00129.090,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4819.099,N,00129.093,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4819.097,N,00129.098,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4819.095,N,00129.103,W,00089,M,000000.00,A,,000000*63
$PMGNTRK,4819.093,N,00129.109,W,00089,M,000000.00,A,,000000*6F
$PMGNTRK,4819.090,N,00129.118,W,00089,M,000000.00,A,,000000*6C
$PMGNTRK,4819.087,N,00129.129,W,00088,M,000000.00,A,,000000*69
$PMGNTRK,4819.085,N,00129.135,W,00088,M,000000.00,A,,000000*66
$PMGNTRK,4819.083,N,00129.140,W,00088,M,000000.00,A,,000000*62
$PMGNTRK,4819.079,N,00129.147,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4819.077,N,00129.152,W,00088,M,000000.00,A,,000000*6A
$PMGNTRK,4819.070,N,00129.162,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4819.067,N,00129.168,W,00087,M,000000.00,A,,000000*6D
$PMGNTRK,4819.064,N,00129.174,W,00086,M,000000.00,A,,000000*62
$PMGNTRK,4819.058,N,00129.185,W,00086,M,000000.00,A,,000000*63
$PMGNTRK,4819.057,N,00129.188,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4819.053,N,00129.193,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4819.049,N,00129.198,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4819.043,N,00129.208,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4819.037,N,00129.218,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4819.026,N,00129.232,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4819.006,N,00129.260,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4818.997,N,00129.279,W,00087,M,000000.00,A,,000000*69
$PMGNTRK,4818.988,N,00129.297,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4818.981,N,00129.319,W,00086,M,000000.00,A,,000000*68
$PMGNTRK,4818.972,N,00129.356,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4818.964,N,00129.381,W,00084,M,000000.00,A,,000000*60
$PMGNTRK,4818.954,N,00129.393,W,00085,M,000000.00,A,,000000*61
$PMGNTRK,4818.952,N,00129.408,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4818.946,N,00129.428,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4818.937,N,00129.442,W,00088,M,000000.00,A,,000000*62
$PMGNTRK,4818.926,N,00129.459,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4818.897,N,00129.486,W,00092,M,000000.00,A,,000000*6A
$PMGNTRK,4818.897,N,00129.490,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4818.896,N,00129.492,W,00093,M,000000.00,A,,000000*6F
$PMGNTRK,4818.895,N,00129.494,W,00093,M,000000.00,A,,000000*6A
$PMGNTRK,4818.890,N,00129.500,W,00094,M,000000.00,A,,000000*64
$PMGNTRK,4818.885,N,00129.506,W,00094,M,000000.00,A,,000000*66
$PMGNTRK,4818.882,N,00129.510,W,00094,M,000000.00,A,,000000*66
$PMGNTRK,4818.877,N,00129.518,W,00094,M,000000.00,A,,000000*64
$PMGNTRK,4818.873,N,00129.525,W,00093,M,000000.00,A,,000000*69
$PMGNTRK,4818.865,N,00129.538,W,00092,M,000000.00,A,,000000*63
$PMGNTRK,4818.854,N,00129.557,W,00091,M,000000.00,A,,000000*6B
$PMGNTRK,4818.849,N,00129.565,W,00091,M,000000.00,A,,000000*66
$PMGNTRK,4818.839,N,00129.582,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4818.834,N,00129.591,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4818.830,N,00129.601,W,00091,M,000000.00,A,,000000*69
$PMGNTRK,4818.824,N,00129.614,W,00093,M,000000.00,A,,000000*6A
$PMGNTRK,4818.818,N,00129.626,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4818.815,N,00129.633,W,00094,M,000000.00,A,,000000*6A
$PMGNTRK,4818.809,N,00129.645,W,00094,M,000000.00,A,,000000*66
$PMGNTRK,4818.803,N,00129.656,W,00093,M,000000.00,A,,000000*69
$PMGNTRK,4818.798,N,00129.662,W,00093,M,000000.00,A,,000000*63
$PMGNTRK,4818.793,N,00129.669,W,00093,M,000000.00,A,,000000*63
$PMGNTRK,4818.790,N,00129.675,W,00092,M,000000.00,A,,000000*6C
$PMGNTRK,4818.785,N,00129.683,W,00092,M,000000.00,A,,000000*61
$PMGNTRK,4818.784,N,00129.686,W,00092,M,000000.00,A,,000000*65
$PMGNTRK,4818.782,N,00129.689,W,00092,M,000000.00,A,,000000*6C
$PMGNTRK,4818.775,N,00129.705,W,00092,M,000000.00,A,,000000*61
$PMGNTRK,4818.771,N,00129.714,W,00092,M,000000.00,A,,000000*65
$PMGNTRK,4818.767,N,00129.723,W,00092,M,000000.00,A,,000000*66
$PMGNTRK,4818.763,N,00129.733,W,00091,M,000000.00,A,,000000*60
$PMGNTRK,4818.760,N,00129.738,W,00091,M,000000.00,A,,000000*68
$PMGNTRK,4818.758,N,00129.743,W,00091,M,000000.00,A,,000000*6F
$PMGNTRK,4818.755,N,00129.747,W,00091,M,000000.00,A,,000000*66
$PMGNTRK,4818.752,N,00129.752,W,00091,M,000000.00,A,,000000*65
$PMGNTRK,4818.749,N,00129.758,W,00091,M,000000.00,A,,000000*65
$PMGNTRK,4818.746,N,00129.764,W,00091,M,000000.00,A,,000000*65
$PMGNTRK,4818.743,N,00129.771,W,00091,M,000000.00,A,,000000*64
$PMGNTRK,4818.740,N,00129.779,W,00091,M,000000.00,A,,000000*6F
$PMGNTRK,4818.737,N,00129.783,W,00091,M,000000.00,A,,000000*6A
$PMGNTRK,4818.735,N,00129.788,W,00091,M,000000.00,A,,000000*63
$PMGNTRK,4818.731,N,00129.794,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4818.729,N,00129.798,W,00090,M,000000.00,A,,000000*6E
$PMGNTRK,4818.726,N,00129.801,W,00089,M,000000.00,A,,000000*66
$PMGNTRK,4818.722,N,00129.806,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4818.721,N,00129.807,W,00089,M,000000.00,A,,000000*67
$PMGNTRK,4818.715,N,00129.812,W,00088,M,000000.00,A,,000000*65
$PMGNTRK,4818.710,N,00129.816,W,00088,M,000000.00,A,,000000*64
$PMGNTRK,4818.708,N,00129.818,W,00088,M,000000.00,A,,000000*63
$PMGNTRK,4818.706,N,00129.819,W,00088,M,000000.00,A,,000000*6C
$PMGNTRK,4818.704,N,00129.819,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4818.703,N,00129.818,W,00088,M,000000.00,A,,000000*68
$PMGNTRK,4818.699,N,00129.815,W,00088,M,000000.00,A,,000000*67
$PMGNTRK,4818.692,N,00129.808,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4818.685,N,00129.800,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4818.685,N,00129.804,W,00087,M,000000.00,A,,000000*65
$PMGNTRK,4818.683,N,00129.812,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4818.682,N,00129.819,W,00087,M,000000.00,A,,000000*6E
$PMGNTRK,4818.680,N,00129.824,W,00087,M,000000.00,A,,000000*62
$PMGNTRK,4818.677,N,00129.833,W,00087,M,000000.00,A,,000000*6C
$PMGNTRK,4818.674,N,00129.838,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4818.667,N,00129.854,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4818.661,N,00129.869,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4818.655,N,00129.883,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4818.649,N,00129.897,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4818.644,N,00129.906,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4818.641,N,00129.915,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4818.637,N,00129.926,W,00086,M,000000.00,A,,000000*6C
$PMGNTRK,4818.634,N,00129.933,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4818.633,N,00129.935,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4818.633,N,00129.938,W,00086,M,000000.00,A,,000000*67
$PMGNTRK,4818.632,N,00129.942,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4818.632,N,00129.945,W,00086,M,000000.00,A,,000000*6C
$PMGNTRK,4818.633,N,00129.947,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4818.632,N,00129.948,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4818.631,N,00129.955,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4818.630,N,00129.962,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4818.629,N,00129.968,W,00086,M,000000.00,A,,000000*69
$PMGNTRK,4818.629,N,00129.972,W,00086,M,000000.00,A,,000000*62
$PMGNTRK,4818.628,N,00129.974,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4818.628,N,00129.981,W,00086,M,000000.00,A,,000000*6F
$PMGNTRK,4818.627,N,00129.994,W,00087,M,000000.00,A,,000000*65
$PMGNTRK,4818.626,N,00130.004,W,00088,M,000000.00,A,,000000*63
$PMGNTRK,4818.625,N,00130.016,W,00088,M,000000.00,A,,000000*63
$PMGNTRK,4818.625,N,00130.025,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4818.625,N,00130.034,W,00089,M,000000.00,A,,000000*62
$PMGNTRK,4818.626,N,00130.046,W,00090,M,000000.00,A,,000000*6C
$PMGNTRK,4818.626,N,00130.051,W,00090,M,000000.00,A,,000000*6A
$PMGNTRK,4818.627,N,00130.056,W,00090,M,000000.00,A,,000000*6C
$PMGNTRK,4818.626,N,00130.061,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4818.627,N,00130.075,W,00091,M,000000.00,A,,000000*6C
$PMGNTRK,4818.627,N,00130.081,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4818.627,N,00130.090,W,00092,M,000000.00,A,,000000*64
$PMGNTRK,4818.626,N,00130.098,W,00092,M,000000.00,A,,000000*6D
$PMGNTRK,4818.626,N,00130.103,W,00093,M,000000.00,A,,000000*6F
$PMGNTRK,4818.625,N,00130.112,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4818.624,N,00130.122,W,00093,M,000000.00,A,,000000*6E
$PMGNTRK,4818.623,N,00130.129,W,00093,M,000000.00,A,,000000*62
$PMGNTRK,4818.622,N,00130.136,W,00093,M,000000.00,A,,000000*6D
$PMGNTRK,4818.620,N,00130.142,W,00093,M,000000.00,A,,000000*6C
$PMGNTRK,4818.618,N,00130.151,W,00094,M,000000.00,A,,000000*62
$PMGNTRK,4818.616,N,00130.158,W,00094,M,000000.00,A,,000000*65
$PMGNTRK,4818.614,N,00130.164,W,00094,M,000000.00,A,,000000*68
$PMGNTRK,4818.613,N,00130.171,W,00094,M,000000.00,A,,000000*6B
$PMGNTRK,4818.611,N,00130.176,W,00094,M,000000.00,A,,000000*6E
$PMGNTRK,4818.609,N,00130.181,W,00094,M,000000.00,A,,000000*6F
$PMGNTRK,4818.607,N,00130.185,W,00095,M,000000.00,A,,000000*64
$PMGNTRK,4818.604,N,00130.192,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4818.602,N,00130.194,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4818.599,N,00130.202,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4818.595,N,00130.210,W,00096,M,000000.00,A,,000000*60
$PMGNTRK,4818.593,N,00130.214,W,00097,M,000000.00,A,,000000*63
$PMGNTRK,4818.592,N,00130.219,W,00097,M,000000.00,A,,000000*6F
$PMGNTRK,4818.590,N,00130.224,W,00098,M,000000.00,A,,000000*6C
$PMGNTRK,4818.589,N,00130.229,W,00098,M,000000.00,A,,000000*69
$PMGNTRK,4818.587,N,00130.234,W,00098,M,000000.00,A,,000000*6B
$PMGNTRK,4818.586,N,00130.239,W,00098,M,000000.00,A,,000000*67
$PMGNTRK,4818.584,N,00130.245,W,00098,M,000000.00,A,,000000*6E
$PMGNTRK,4818.582,N,00130.254,W,00098,M,000000.00,A,,000000*68
$PMGNTRK,4818.581,N,00130.260,W,00098,M,000000.00,A,,000000*6C
$PMGNTRK,4818.580,N,00130.265,W,00098,M,000000.00,A,,000000*68
$PMGNTRK,4818.580,N,00130.271,W,00097,M,000000.00,A,,000000*62
$PMGNTRK,4818.579,N,00130.273,W,00097,M,000000.00,A,,000000*66
$PMGNTRK,4818.579,N,00130.275,W,00097,M,000000.00,A,,000000*60
$PMGNTRK,4818.565,N,00130.284,W,00098,M,000000.00,A,,000000*6C
$PMGNTRK,4818.547,N,00130.298,W,00099,M,000000.00,A,,000000*60
$PMGNTRK,4818.536,N,00130.310,W,00101,M,000000.00,A,,000000*67
$PMGNTRK,4818.526,N,00130.317,W,00101,M,000000.00,A,,000000*61
$PMGNTRK,4818.515,N,00130.327,W,00102,M,000000.00,A,,000000*61
$PMGNTRK,4818.504,N,00130.346,W,00102,M,000000.00,A,,000000*66
$PMGNTRK,4818.494,N,00130.364,W,00102,M,000000.00,A,,000000*6E
$PMGNTRK,4818.484,N,00130.385,W,00103,M,000000.00,A,,000000*61
$PMGNTRK,4818.477,N,00130.398,W,00103,M,000000.00,A,,000000*61
$PMGNTRK,4818.472,N,00130.410,W,00104,M,000000.00,A,,000000*64
$PMGNTRK,4818.462,N,00130.430,W,00104,M,000000.00,A,,000000*67
$PMGNTRK,4818.456,N,00130.443,W,00103,M,000000.00,A,,000000*63
$PMGNTRK,4818.455,N,00130.445,W,00103,M,000000.00,A,,000000*66
$PMGNTRK,4818.449,N,00130.457,W,00102,M,000000.00,A,,000000*69
$PMGNTRK,4818.442,N,00130.473,W,00102,M,000000.00,A,,000000*64
$PMGNTRK,4818.436,N,00130.484,W,00103,M,000000.00,A,,000000*6E
$PMGNTRK,4818.433,N,00130.493,W,00102,M,000000.00,A,,000000*6C
$PMGNTRK,4818.431,N,00130.496,W,00102,M,000000.00,A,,000000*6B
$PMGNTRK,4818.427,N,00130.502,W,00102,M,000000.00,A,,000000*60
$PMGNTRK,4818.424,N,00130.508,W,00102,M,000000.00,A,,000000*69
$PMGNTRK,4818.422,N,00130.514,W,00102,M,000000.00,A,,000000*62
$PMGNTRK,4818.419,N,00130.518,W,00103,M,000000.00,A,,000000*67
$PMGNTRK,4818.415,N,00130.525,W,00103,M,000000.00,A,,000000*65
$PMGNTRK,4818.409,N,00130.535,W,00103,M,000000.00,A,,000000*69
$PMGNTRK,4818.406,N,00130.540,W,00103,M,000000.00,A,,000000*64
$PMGNTRK,4818.402,N,00130.545,W,00104,M,000000.00,A,,000000*62
$PMGNTRK,4818.398,N,00130.551,W,00104,M,000000.00,A,,000000*63
$PMGNTRK,4818.396,N,00130.555,W,00104,M,000000.00,A,,000000*69
$PMGNTRK,4818.394,N,00130.559,W,00103,M,000000.00,A,,000000*60
$PMGNTRK,4818.391,N,00130.564,W,00103,M,000000.00,A,,000000*6B
$PMGNTRK,4818.387,N,00130.569,W,00103,M,000000.00,A,,000000*61
$PMGNTRK,4818.383,N,00130.575,W,00103,M,000000.00,A,,000000*68
$PMGNTRK,4818.379,N,00130.580,W,00103,M,000000.00,A,,000000*67
$PMGNTRK,4818.376,N,00130.585,W,00103,M,000000.00,A,,000000*6D
$PMGNTRK,4818.374,N,00130.587,W,00103,M,000000.00,A,,000000*6D
$PMGNTRK,4818.373,N,00130.590,W,00103,M,000000.00,A,,000000*6C
$PMGNTRK,4818.371,N,00130.594,W,00103,M,000000.00,A,,000000*6A
$PMGNTRK,4818.369,N,00130.599,W,00103,M,000000.00,A,,000000*6E
$PMGNTRK,4818.367,N,00130.603,W,00103,M,000000.00,A,,000000*60
$PMGNTRK,4818.365,N,00130.608,W,00102,M,000000.00,A,,000000*68
$PMGNTRK,4818.363,N,00130.614,W,00102,M,000000.00,A,,000000*63
$PMGNTRK,4818.360,N,00130.620,W,00102,M,000000.00,A,,000000*67
$PMGNTRK,4818.357,N,00130.628,W,00102,M,000000.00,A,,000000*6B
$PMGNTRK,4818.354,N,00130.634,W,00103,M,000000.00,A,,000000*64
$PMGNTRK,4818.352,N,00130.639,W,00103,M,000000.00,A,,000000*6F
$PMGNTRK,4818.349,N,00130.644,W,00103,M,000000.00,A,,000000*6F
$PMGNTRK,4818.346,N,00130.650,W,00103,M,000000.00,A,,000000*65
$PMGNTRK,4818.342,N,00130.657,W,00103,M,000000.00,A,,000000*66
$PMGNTRK,4818.339,N,00130.662,W,00103,M,000000.00,A,,000000*6C
$PMGNTRK,4818.337,N,00130.667,W,00103,M,000000.00,A,,000000*67
$PMGNTRK,4818.334,N,00130.671,W,00103,M,000000.00,A,,000000*63
$PMGNTRK,4818.331,N,00130.674,W,00103,M,000000.00,A,,000000*63
$PMGNTRK,4818.327,N,00130.680,W,00103,M,000000.00,A,,000000*6F
$PMGNTRK,4818.322,N,00130.686,W,00102,M,000000.00,A,,000000*6D
$PMGNTRK,4818.318,N,00130.691,W,00102,M,000000.00,A,,000000*62
$PMGNTRK,4818.316,N,00130.694,W,00102,M,000000.00,A,,000000*69
$PMGNTRK,4818.312,N,00130.697,W,00102,M,000000.00,A,,000000*6E
$PMGNTRK,4818.306,N,00130.703,W,00102,M,000000.00,A,,000000*67
$PMGNTRK,4818.304,N,00130.705,W,00102,M,000000.00,A,,000000*63
$PMGNTRK,4818.304,N,00130.705,W,00102,M,000000.00,A,,000000*63
$PMGNTRK,4818.303,N,00130.706,W,00102,M,000000.00,A,,000000*67
$PMGNTRK,4818.295,N,00130.717,W,00102,M,000000.00,A,,000000*69
$PMGNTRK,4818.286,N,00130.729,W,00102,M,000000.00,A,,000000*66
$PMGNTRK,4818.283,N,00130.733,W,00102,M,000000.00,A,,000000*68
$PMGNTRK,4818.280,N,00130.736,W,00102,M,000000.00,A,,000000*6E
$PMGNTRK,4818.279,N,00130.739,W,00102,M,000000.00,A,,000000*67
$PMGNTRK,4818.277,N,00130.743,W,00102,M,000000.00,A,,000000*64
$PMGNTRK,4818.274,N,00130.749,W,00102,M,000000.00,A,,000000*6D
$PMGNTRK,4818.272,N,00130.752,W,00102,M,000000.00,A,,000000*61
$PMGNTRK,4818.268,N,00130.759,W,00103,M,000000.00,A,,000000*60
$PMGNTRK,4818.265,N,00130.763,W,00103,M,000000.00,A,,000000*64
$PMGNTRK,4818.256,N,00130.774,W,00103,M,000000.00,A,,000000*62
$PMGNTRK,4818.256,N,00130.778,W,00103,M,000000.00,A,,000000*6E
$PMGNTRK,4818.257,N,00130.781,W,00103,M,000000.00,A,,000000*69
$PMGNTRK,4818.253,N,00130.787,W,00104,M,000000.00,A,,000000*6C
$PMGNTRK,4818.245,N,00130.799,W,00105,M,000000.00,A,,000000*65
$PMGNTRK,4818.234,N,00130.814,W,00105,M,000000.00,A,,000000*69
$PMGNTRK,4818.222,N,00130.829,W,00105,M,000000.00,A,,000000*60
$PMGNTRK,4818.217,N,00130.836,W,00105,M,000000.00,A,,000000*68
$PMGNTRK,4818.211,N,00130.842,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4818.207,N,00130.846,W,00105,M,000000.00,A,,000000*6E
$PMGNTRK,4818.202,N,00130.851,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4818.200,N,00130.853,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4818.200,N,00130.854,W,00105,M,000000.00,A,,000000*6A
$PMGNTRK,4818.199,N,00130.856,W,00105,M,000000.00,A,,000000*6B
$PMGNTRK,4818.199,N,00130.859,W,00105,M,000000.00,A,,000000*64
$PMGNTRK,4818.199,N,00130.862,W,00106,M,000000.00,A,,000000*6F
$PMGNTRK,4818.200,N,00130.865,W,00106,M,000000.00,A,,000000*6B
$PMGNTRK,4818.200,N,00130.868,W,00106,M,000000.00,A,,000000*66
$PMGNTRK,4818.201,N,00130.871,W,00106,M,000000.00,A,,000000*6F
$PMGNTRK,4818.205,N,00130.886,W,00105,M,000000.00,A,,000000*60
$PMGNTRK,4818.206,N,00130.895,W,00105,M,000000.00,A,,000000*61
$PMGNTRK,4818.207,N,00130.898,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4818.207,N,00130.900,W,00105,M,000000.00,A,,000000*6D
$PMGNTRK,4818.208,N,00130.902,W,00104,M,000000.00,A,,000000*61
$PMGNTRK,4818.208,N,00130.904,W,00104,M,000000.00,A,,000000*67
$PMGNTRK,4818.207,N,00130.907,W,00104,M,000000.00,A,,000000*6B
$PMGNTRK,4818.206,N,00130.909,W,00104,M,000000.00,A,,000000*64
$PMGNTRK,4818.205,N,00130.911,W,00104,M,000000.00,A,,000000*6E
$PMGNTRK,4818.204,N,00130.914,W,00104,M,000000.00,A,,000000*6A
$PMGNTRK,4818.201,N,00130.919,W,00104,M,000000.00,A,,000000*62
$PMGNTRK,4818.197,N,00130.924,W,00104,M,000000.00,A,,000000*60
$PMGNTRK,4818.193,N,00130.931,W,00104,M,000000.00,A,,000000*60
$PMGNTRK,4818.187,N,00130.937,W,00104,M,000000.00,A,,000000*63
$PMGNTRK,4818.174,N,00130.955,W,00105,M,000000.00,A,,000000*6A
$PMGNTRK,4818.169,N,00130.961,W,00105,M,000000.00,A,,000000*61
$PMGNTRK,4818.160,N,00130.973,W,00106,M,000000.00,A,,000000*68
$PMGNTRK,4818.155,N,00130.980,W,00105,M,000000.00,A,,000000*61
$PMGNTRK,4818.153,N,00130.983,W,00105,M,000000.00,A,,000000*64
$PMGNTRK,4818.151,N,00130.987,W,00105,M,000000.00,A,,000000*62
$PMGNTRK,4818.149,N,00130.991,W,00104,M,000000.00,A,,000000*6D
$PMGNTRK,4818.140,N,00131.007,W,00103,M,000000.00,A,,000000*64
$PMGNTRK,4818.132,N,00131.019,W,00103,M,000000.00,A,,000000*6E
$PMGNTRK,4818.123,N,00131.032,W,00104,M,000000.00,A,,000000*60
$PMGNTRK,4818.119,N,00131.037,W,00104,M,000000.00,A,,000000*6C
$PMGNTRK,4818.113,N,00131.045,W,00104,M,000000.00,A,,000000*63
$PMGNTRK,4818.109,N,00131.051,W,00104,M,000000.00,A,,000000*6D
$PMGNTRK,4818.103,N,00131.057,W,00104,M,000000.00,A,,000000*61
$PMGNTRK,4818.101,N,00131.061,W,00104,M,000000.00,A,,000000*66
$PMGNTRK,4818.098,N,00131.064,W,00104,M,000000.00,A,,000000*62
$PMGNTRK,4818.095,N,00131.068,W,00105,M,000000.00,A,,000000*62
$PMGNTRK,4818.094,N,00131.069,W,00105,M,000000.00,A,,000000*62
$PMGNTRK,4818.093,N,00131.071,W,00105,M,000000.00,A,,000000*6C
