$PMGNTRK,4750.876,N,00248.772,E,00122,M,101435.00,A,,210217*77
$PMGNTRK,4750.876,N,00248.777,E,00123,M,101435.00,A,,210217*73
$PMGNTRK,4750.876,N,00248.786,E,00123,M,101435.00,A,,210217*7D
$PMGNTRK,4750.876,N,00248.796,E,00123,M,101435.00,A,,210217*7C
$PMGNTRK,4750.876,N,00248.797,E,00123,M,101445.00,A,,210217*7A
$PMGNTRK,4750.876,N,00248.802,E,00123,M,101445.00,A,,210217*79
$PMGNTRK,4750.876,N,00248.804,E,00123,M,101445.00,A,,210217*7F
$PMGNTRK,4750.876,N,00248.809,E,00123,M,101445.00,A,,210217*72
$PMGNTRK,4750.877,N,00248.817,E,00123,M,101501.00,A,,210217*7D
$PMGNTRK,4750.877,N,00248.819,E,00123,M,101501.00,A,,210217*73
$PMGNTRK,4750.877,N,00248.823,E,00123,M,101501.00,A,,210217*7A
$PMGNTRK,4750.877,N,00248.827,E,00122,M,101501.00,A,,210217*7F
$PMGNTRK,4750.877,N,00248.833,E,00122,M,101517.00,A,,210217*7D
$PMGNTRK,4750.877,N,00248.836,E,00122,M,101517.00,A,,210217*78
$PMGNTRK,4750.878,N,00248.841,E,00122,M,101517.00,A,,210217*77
$PMGNTRK,4750.878,N,00248.846,E,00122,M,101517.00,A,,210217*70
$PMGNTRK,4750.878,N,00248.849,E,00122,M,101534.00,A,,210217*7E
$PMGNTRK,4750.878,N,00248.853,E,00122,M,101534.00,A,,210217*75
$PMGNTRK,4750.877,N,00248.860,E,00122,M,101534.00,A,,210217*7A
$PMGNTRK,4750.877,N,00248.861,E,00122,M,101534.00,A,,210217*7B
$PMGNTRK,4750.878,N,00248.870,E,00122,M,101600.00,A,,210217*70
$PMGNTRK,4750.879,N,00248.874,E,00122,M,101600.00,A,,210217*75
$PMGNTRK,4750.879,N,00248.884,E,00121,M,101600.00,A,,210217*79
$PMGNTRK,4750.879,N,00248.891,E,00121,M,101600.00,A,,210217*7D
$PMGNTRK,4750.879,N,00248.892,E,00121,M,101619.00,A,,210217*76
$PMGNTRK,4750.880,N,00248.896,E,00121,M,101619.00,A,,210217*74
$PMGNTRK,4750.880,N,00248.907,E,00121,M,101619.00,A,,210217*7D
$PMGNTRK,4750.880,N,00248.911,E,00121,M,101619.00,A,,210217*7A
$PMGNTRK,4750.880,N,00248.913,E,00121,M,101638.00,A,,210217*7B
$PMGNTRK,4750.880,N,00248.919,E,00121,M,101638.00,A,,210217*71
$PMGNTRK,4750.880,N,00248.923,E,00121,M,101638.00,A,,210217*78
$PMGNTRK,4750.879,N,00248.930,E,00121,M,101638.00,A,,210217*7C
$PMGNTRK,4750.879,N,00248.931,E,00121,M,101650.00,A,,210217*73
$PMGNTRK,4750.879,N,00248.934,E,00121,M,101650.00,A,,210217*76
$PMGNTRK,4750.880,N,00248.944,E,00121,M,101650.00,A,,210217*77
$PMGNTRK,4750.879,N,00248.944,E,00121,M,101650.00,A,,210217*71
$PMGNTRK,4750.880,N,00248.953,E,00121,M,101716.00,A,,210217*72
$PMGNTRK,4750.880,N,00248.957,E,00121,M,101716.00,A,,210217*76
$PMGNTRK,4750.886,N,00248.965,E,00121,M,101716.00,A,,210217*71
$PMGNTRK,4750.889,N,00248.966,E,00121,M,101716.00,A,,210217*7D
$PMGNTRK,4750.891,N,00248.966,E,00121,M,101734.00,A,,210217*74
$PMGNTRK,4750.893,N,00248.967,E,00121,M,101734.00,A,,210217*77
$PMGNTRK,4750.898,N,00248.969,E,00121,M,101734.00,A,,210217*72
$PMGNTRK,4750.903,N,00248.970,E,00121,M,101734.00,A,,210217*79
$PMGNTRK,4750.904,N,00248.970,E,00121,M,101749.00,A,,210217*74
$PMGNTRK,4750.908,N,00248.971,E,00121,M,101750.00,A,,210217*71
$PMGNTRK,4750.909,N,00248.972,E,00121,M,101750.00,A,,210217*73
$PMGNTRK,4750.914,N,00248.974,E,00121,M,101750.00,A,,210217*79
$PMGNTRK,4750.915,N,00248.974,E,00121,M,101812.00,A,,210217*71
$PMGNTRK,4750.922,N,00248.976,E,00119,M,101812.00,A,,210217*7C
$PMGNTRK,4750.924,N,00248.976,E,00119,M,101812.00,A,,210217*7A
$PMGNTRK,4750.934,N,00248.980,E,00121,M,101812.00,A,,210217*79
$PMGNTRK,4750.936,N,00248.981,E,00121,M,101831.00,A,,210217*7B
$PMGNTRK,4750.937,N,00248.982,E,00121,M,101831.00,A,,210217*79
$PMGNTRK,4750.941,N,00248.983,E,00121,M,101831.00,A,,210217*79
$PMGNTRK,4750.948,N,00248.987,E,00121,M,101831.00,A,,210217*74
$PMGNTRK,4750.951,N,00248.988,E,00121,M,101848.00,A,,210217*7D
$PMGNTRK,4750.953,N,00248.989,E,00121,M,101848.00,A,,210217*7E
$PMGNTRK,4750.957,N,00248.991,E,00121,M,101848.00,A,,210217*73
$PMGNTRK,4750.959,N,00248.993,E,00121,M,101848.00,A,,210217*7F
$PMGNTRK,4750.962,N,00248.995,E,00121,M,101907.00,A,,210217*7B
$PMGNTRK,4750.964,N,00248.995,E,00121,M,101907.00,A,,210217*7D
$PMGNTRK,4750.967,N,00248.997,E,00121,M,101907.00,A,,210217*7C
$PMGNTRK,4750.973,N,00249.000,E,00121,M,101907.00,A,,210217*7F
$PMGNTRK,4750.974,N,00249.000,E,00121,M,101925.00,A,,210217*78
$PMGNTRK,4750.979,N,00249.002,E,00121,M,101925.00,A,,210217*77
$PMGNTRK,4750.985,N,00249.006,E,00121,M,101925.00,A,,210217*70
$PMGNTRK,4750.988,N,00249.007,E,00121,M,101925.00,A,,210217*7C
$PMGNTRK,4750.993,N,00249.010,E,00121,M,101941.00,A,,210217*72
$PMGNTRK,4750.994,N,00249.011,E,00121,M,101941.00,A,,210217*74
$PMGNTRK,4750.999,N,00249.013,E,00121,M,101941.00,A,,210217*7B
$PMGNTRK,4750.999,N,00249.014,E,00121,M,101941.00,A,,210217*7C
$PMGNTRK,4751.003,N,00249.016,E,00121,M,102001.00,A,,210217*7B
$PMGNTRK,4751.008,N,00249.019,E,00121,M,102001.00,A,,210217*7F
$PMGNTRK,4751.013,N,00249.022,E,00121,M,102001.00,A,,210217*7D
$PMGNTRK,4751.014,N,00249.022,E,00121,M,102001.00,A,,210217*7A
$PMGNTRK,4751.016,N,00249.021,E,00121,M,102021.00,A,,210217*79
$PMGNTRK,4751.017,N,00249.021,E,00121,M,102021.00,A,,210217*78
$PMGNTRK,4751.023,N,00249.024,E,00121,M,102021.00,A,,210217*7A
$PMGNTRK,4751.024,N,00249.026,E,00121,M,102021.00,A,,210217*7F
$PMGNTRK,4751.032,N,00249.029,E,00121,M,102043.00,A,,210217*73
$PMGNTRK,4751.034,N,00249.031,E,00121,M,102043.00,A,,210217*7C
$PMGNTRK,4751.035,N,00249.032,E,00121,M,102043.00,A,,210217*7E
$PMGNTRK,4751.039,N,00249.036,E,00121,M,102043.00,A,,210217*76
$PMGNTRK,4751.044,N,00249.040,E,00121,M,102102.00,A,,210217*79
$PMGNTRK,4751.049,N,00249.042,E,00121,M,102102.00,A,,210217*76
$PMGNTRK,4751.050,N,00249.042,E,00121,M,102102.00,A,,210217*7E
$PMGNTRK,4751.054,N,00249.045,E,00121,M,102102.00,A,,210217*7D
$PMGNTRK,4751.057,N,00249.046,E,00121,M,102117.00,A,,210217*79
$PMGNTRK,4751.059,N,00249.048,E,00121,M,102117.00,A,,210217*79
$PMGNTRK,4751.062,N,00249.049,E,00121,M,102117.00,A,,210217*70
$PMGNTRK,4751.066,N,00249.051,E,00121,M,102117.00,A,,210217*7D
$PMGNTRK,4751.068,N,00249.053,E,00121,M,102135.00,A,,210217*71
$PMGNTRK,4751.071,N,00249.054,E,00121,M,102135.00,A,,210217*7E
$PMGNTRK,4751.076,N,00249.056,E,00119,M,102135.00,A,,210217*70
$PMGNTRK,4751.078,N,00249.057,E,00119,M,102135.00,A,,210217*7F
$PMGNTRK,4751.083,N,00249.060,E,00119,M,102156.00,A,,210217*7A
$PMGNTRK,4751.083,N,00249.060,E,00119,M,102156.00,A,,210217*7A
$PMGNTRK,4751.086,N,00249.062,E,00119,M,102156.00,A,,210217*7D
$PMGNTRK,4751.093,N,00249.066,E,00119,M,102156.00,A,,210217*7D
$PMGNTRK,4751.094,N,00249.066,E,00119,M,102208.00,A,,210217*72
$PMGNTRK,4751.096,N,00249.067,E,00119,M,102208.00,A,,210217*71
$PMGNTRK,4751.097,N,00249.068,E,00119,M,102208.00,A,,210217*7F
$PMGNTRK,4751.102,N,00249.071,E,00119,M,102208.00,A,,210217*7A
$PMGNTRK,4751.102,N,00249.073,E,00119,M,102228.00,A,,210217*7A
$PMGNTRK,4751.098,N,00249.076,E,00115,M,102228.00,A,,210217*71
$PMGNTRK,4751.094,N,00249.077,E,00115,M,102228.00,A,,210217*7C
$PMGNTRK,4751.090,N,00249.077,E,00115,M,102228.00,A,,210217*78
$PMGNTRK,4751.088,N,00249.077,E,00115,M,102249.00,A,,210217*76
$PMGNTRK,4751.083,N,00249.078,E,00115,M,102250.00,A,,210217*7A
$PMGNTRK,4751.081,N,00249.078,E,00115,M,102250.00,A,,210217*78
$PMGNTRK,4751.076,N,00249.077,E,00115,M,102250.00,A,,210217*7F
$PMGNTRK,4751.075,N,00249.078,E,00115,M,102308.00,A,,210217*7F
$PMGNTRK,4751.070,N,00249.078,E,00118,M,102308.00,A,,210217*77
$PMGNTRK,4751.069,N,00249.077,E,00118,M,102308.00,A,,210217*70
$PMGNTRK,4751.066,N,00249.077,E,00118,M,102308.00,A,,210217*7F
$PMGNTRK,4751.063,N,00249.076,E,00118,M,102323.00,A,,210217*72
$PMGNTRK,4751.057,N,00249.075,E,00118,M,102323.00,A,,210217*76
$PMGNTRK,4751.057,N,00249.075,E,00118,M,102323.00,A,,210217*76
$PMGNTRK,4751.053,N,00249.076,E,00118,M,102323.00,A,,210217*71
$PMGNTRK,4751.051,N,00249.076,E,00118,M,102340.00,A,,210217*76
$PMGNTRK,4751.047,N,00249.076,E,00118,M,102340.00,A,,210217*71
$PMGNTRK,4751.042,N,00249.075,E,00121,M,102340.00,A,,210217*7D
$PMGNTRK,4751.038,N,00249.073,E,00121,M,102340.00,A,,210217*76
$PMGNTRK,4751.037,N,00249.073,E,00121,M,102400.00,A,,210217*7A
$PMGNTRK,4751.035,N,00249.073,E,00121,M,102400.00,A,,210217*78
$PMGNTRK,4751.028,N,00249.069,E,00121,M,102400.00,A,,210217*7F
$PMGNTRK,4751.024,N,00249.067,E,00121,M,102400.00,A,,210217*7D
$PMGNTRK,4751.023,N,00249.066,E,00121,M,102419.00,A,,210217*73
$PMGNTRK,4751.020,N,00249.064,E,00121,M,102419.00,A,,210217*72
$PMGNTRK,4751.014,N,00249.062,E,00121,M,102419.00,A,,210217*73
$PMGNTRK,4751.011,N,00249.061,E,00121,M,102419.00,A,,210217*75
$PMGNTRK,4751.009,N,00249.060,E,00121,M,102434.00,A,,210217*72
$PMGNTRK,4751.004,N,00249.056,E,00121,M,102434.00,A,,210217*7A
$PMGNTRK,4751.001,N,00249.055,E,00121,M,102434.00,A,,210217*7C
$PMGNTRK,4750.999,N,00249.055,E,00121,M,102434.00,A,,210217*75
$PMGNTRK,4750.996,N,00249.054,E,00121,M,102457.00,A,,210217*7E
$PMGNTRK,4750.993,N,00249.053,E,00121,M,102457.00,A,,210217*7C
$PMGNTRK,4750.987,N,00249.050,E,00121,M,102457.00,A,,210217*7A
$PMGNTRK,4750.980,N,00249.049,E,00121,M,102457.00,A,,210217*75
$PMGNTRK,4750.977,N,00249.048,E,00121,M,102519.00,A,,210217*77
$PMGNTRK,4750.970,N,00249.047,E,00120,M,102519.00,A,,210217*7E
$PMGNTRK,4750.966,N,00249.046,E,00120,M,102519.00,A,,210217*78
$PMGNTRK,4750.963,N,00249.044,E,00120,M,102519.00,A,,210217*7F
$PMGNTRK,4750.960,N,00249.044,E,00120,M,102539.00,A,,210217*7E
$PMGNTRK,4750.958,N,00249.044,E,00120,M,102539.00,A,,210217*75
$PMGNTRK,4750.955,N,00249.043,E,00120,M,102539.00,A,,210217*7F
$PMGNTRK,4750.949,N,00249.044,E,00120,M,102539.00,A,,210217*75
$PMGNTRK,4750.949,N,00249.044,E,00120,M,102553.00,A,,210217*79
$PMGNTRK,4750.946,N,00249.042,E,00120,M,102553.00,A,,210217*70
$PMGNTRK,4750.944,N,00249.042,E,00120,M,102554.00,A,,210217*75
$PMGNTRK,4750.940,N,00249.042,E,00120,M,102554.00,A,,210217*71
$PMGNTRK,4750.938,N,00249.042,E,00120,M,102615.00,A,,210217*78
$PMGNTRK,4750.932,N,00249.042,E,00120,M,102615.00,A,,210217*72
$PMGNTRK,4750.929,N,00249.042,E,00120,M,102615.00,A,,210217*78
$PMGNTRK,4750.927,N,00249.049,E,00120,M,102615.00,A,,210217*7D
$PMGNTRK,4750.926,N,00249.050,E,00120,M,102629.00,A,,210217*7B
$PMGNTRK,4750.926,N,00249.052,E,00120,M,102629.00,A,,210217*79
$PMGNTRK,4750.926,N,00249.053,E,00120,M,102629.00,A,,210217*78
$PMGNTRK,4750.926,N,00249.058,E,00120,M,102629.00,A,,210217*73
$PMGNTRK,4750.926,N,00249.061,E,00120,M,102629.00,A,,210217*79
$PMGNTRK,4750.927,N,00249.063,E,00120,M,102645.00,A,,210217*70
$PMGNTRK,4750.928,N,00249.067,E,00120,M,102645.00,A,,210217*7B
$PMGNTRK,4750.928,N,00249.070,E,00120,M,102645.00,A,,210217*7D
$PMGNTRK,4750.930,N,00249.071,E,00120,M,102645.00,A,,210217*75
$PMGNTRK,4750.932,N,00249.072,E,00120,M,102701.00,A,,210217*75
$PMGNTRK,4750.936,N,00249.072,E,00120,M,102701.00,A,,210217*71
$PMGNTRK,4750.939,N,00249.072,E,00120,M,102701.00,A,,210217*7E
$PMGNTRK,4750.941,N,00249.072,E,00120,M,102701.00,A,,210217*71
$PMGNTRK,4750.944,N,00249.071,E,00120,M,102717.00,A,,210217*70
$PMGNTRK,4750.947,N,00249.071,E,00120,M,102717.00,A,,210217*73
$PMGNTRK,4750.950,N,00249.071,E,00120,M,102717.00,A,,210217*75
$PMGNTRK,4750.952,N,00249.070,E,00120,M,102717.00,A,,210217*76
$PMGNTRK,4750.955,N,00249.070,E,00120,M,102733.00,A,,210217*77
$PMGNTRK,4750.958,N,00249.070,E,00120,M,102733.00,A,,210217*7A
$PMGNTRK,4750.960,N,00249.070,E,00120,M,102733.00,A,,210217*71
$PMGNTRK,4750.964,N,00249.070,E,00120,M,102733.00,A,,210217*75
$PMGNTRK,4750.966,N,00249.070,E,00120,M,102749.00,A,,210217*7A
$PMGNTRK,4750.970,N,00249.071,E,00120,M,102749.00,A,,210217*7C
$PMGNTRK,4750.974,N,00249.071,E,00120,M,102749.00,A,,210217*78
$PMGNTRK,4750.976,N,00249.071,E,00121,M,102749.00,A,,210217*7B
$PMGNTRK,4750.980,N,00249.073,E,00121,M,102805.00,A,,210217*77
$PMGNTRK,4750.982,N,00249.073,E,00121,M,102805.00,A,,210217*75
$PMGNTRK,4750.985,N,00249.074,E,00121,M,102805.00,A,,210217*75
$PMGNTRK,4750.988,N,00249.075,E,00121,M,102805.00,A,,210217*79
$PMGNTRK,4750.990,N,00249.076,E,00121,M,102821.00,A,,210217*75
$PMGNTRK,4750.993,N,00249.076,E,00121,M,102821.00,A,,210217*76
$PMGNTRK,4750.995,N,00249.078,E,00121,M,102821.00,A,,210217*7E
$PMGNTRK,4750.998,N,00249.080,E,00121,M,102821.00,A,,210217*74
$PMGNTRK,4751.001,N,00249.080,E,00121,M,102837.00,A,,210217*7B
$PMGNTRK,4751.003,N,00249.081,E,00121,M,102837.00,A,,210217*78
$PMGNTRK,4751.006,N,00249.082,E,00121,M,102837.00,A,,210217*7E
$PMGNTRK,4751.009,N,00249.084,E,00121,M,102837.00,A,,210217*77
$PMGNTRK,4751.013,N,00249.085,E,00121,M,102900.00,A,,210217*78
$PMGNTRK,4751.016,N,00249.086,E,00121,M,102900.00,A,,210217*7E
$PMGNTRK,4751.022,N,00249.088,E,00121,M,102900.00,A,,210217*77
$PMGNTRK,4751.025,N,00249.090,E,00118,M,102900.00,A,,210217*73
$PMGNTRK,4751.026,N,00249.090,E,00118,M,102923.00,A,,210217*71
$PMGNTRK,4751.029,N,00249.092,E,00118,M,102924.00,A,,210217*7B
$PMGNTRK,4751.034,N,00249.094,E,00118,M,102924.00,A,,210217*71
$PMGNTRK,4751.040,N,00249.096,E,00118,M,102924.00,A,,210217*70
$PMGNTRK,4751.040,N,00249.096,E,00118,M,102935.00,A,,210217*70
$PMGNTRK,4751.042,N,00249.097,E,00118,M,102935.00,A,,210217*73
$PMGNTRK,4751.043,N,00249.098,E,00118,M,102935.00,A,,210217*7D
$PMGNTRK,4751.046,N,00249.100,E,00118,M,102935.00,A,,210217*78
$PMGNTRK,4751.050,N,00249.101,E,00118,M,102949.00,A,,210217*75
$PMGNTRK,4751.054,N,00249.103,E,00118,M,102949.00,A,,210217*73
$PMGNTRK,4751.055,N,00249.103,E,00118,M,102949.00,A,,210217*72
$PMGNTRK,4751.057,N,00249.104,E,00118,M,102949.00,A,,210217*77
$PMGNTRK,4751.061,N,00249.106,E,00118,M,103005.00,A,,210217*70
$PMGNTRK,4751.062,N,00249.106,E,00118,M,103005.00,A,,210217*73
$PMGNTRK,4751.067,N,00249.107,E,00118,M,103005.00,A,,210217*77
$PMGNTRK,4751.068,N,00249.108,E,00118,M,103005.00,A,,210217*77
$PMGNTRK,4751.071,N,00249.109,E,00118,M,103024.00,A,,210217*7D
$PMGNTRK,4751.077,N,00249.111,E,00115,M,103024.00,A,,210217*7F
$PMGNTRK,4751.077,N,00249.111,E,00115,M,103024.00,A,,210217*7F
$PMGNTRK,4751.079,N,00249.112,E,00115,M,103024.00,A,,210217*72
$PMGNTRK,4751.079,N,00249.112,E,00115,M,103037.00,A,,210217*70
$PMGNTRK,4751.081,N,00249.113,E,00115,M,103037.00,A,,210217*76
$PMGNTRK,4751.081,N,00249.114,E,00115,M,103037.00,A,,210217*71
$PMGNTRK,4751.084,N,00249.114,E,00115,M,103037.00,A,,210217*74
$PMGNTRK,4751.087,N,00249.115,E,00115,M,103056.00,A,,210217*71
$PMGNTRK,4751.091,N,00249.115,E,00115,M,103056.00,A,,210217*76
$PMGNTRK,4751.094,N,00249.116,E,00115,M,103056.00,A,,210217*70
$PMGNTRK,4751.098,N,00249.117,E,00115,M,103056.00,A,,210217*7D
$PMGNTRK,4751.099,N,00249.118,E,00115,M,103115.00,A,,210217*75
$PMGNTRK,4751.102,N,00249.119,E,00115,M,103115.00,A,,210217*77
$PMGNTRK,4751.110,N,00249.122,E,00115,M,103115.00,A,,210217*7C
$PMGNTRK,4751.113,N,00249.122,E,00115,M,103115.00,A,,210217*7F
$PMGNTRK,4751.114,N,00249.123,E,00115,M,103129.00,A,,210217*76
$PMGNTRK,4751.117,N,00249.124,E,00115,M,103129.00,A,,210217*72
$PMGNTRK,4751.122,N,00249.124,E,00115,M,103129.00,A,,210217*74
$PMGNTRK,4751.123,N,00249.125,E,00115,M,103129.00,A,,210217*74
$PMGNTRK,4751.126,N,00249.126,E,00113,M,103149.00,A,,210217*72
$PMGNTRK,4751.133,N,00249.128,E,00113,M,103149.00,A,,210217*78
$PMGNTRK,4751.135,N,00249.128,E,00113,M,103149.00,A,,210217*7E
$PMGNTRK,4751.137,N,00249.129,E,00113,M,103149.00,A,,210217*7D
$PMGNTRK,4751.143,N,00249.131,E,00113,M,103215.00,A,,210217*7D
$PMGNTRK,4751.149,N,00249.132,E,00113,M,103215.00,A,,210217*74
$PMGNTRK,4751.152,N,00249.133,E,00113,M,103215.00,A,,210217*7F
$PMGNTRK,4751.157,N,00249.134,E,00113,M,103215.00,A,,210217*7D
$PMGNTRK,4751.159,N,00249.135,E,00113,M,103231.00,A,,210217*74
$PMGNTRK,4751.162,N,00249.136,E,00113,M,103231.00,A,,210217*7F
$PMGNTRK,4751.164,N,00249.137,E,00113,M,103231.00,A,,210217*78
$PMGNTRK,4751.168,N,00249.138,E,00113,M,103231.00,A,,210217*7B
$PMGNTRK,4751.172,N,00249.140,E,00113,M,103254.00,A,,210217*7C
$PMGNTRK,4751.177,N,00249.141,E,00114,M,103254.00,A,,210217*7F
$PMGNTRK,4751.178,N,00249.142,E,00114,M,103254.00,A,,210217*73
$PMGNTRK,4751.185,N,00249.143,E,00114,M,103254.00,A,,210217*70
$PMGNTRK,4751.186,N,00249.143,E,00114,M,103316.00,A,,210217*74
$PMGNTRK,4751.190,N,00249.145,E,00114,M,103316.00,A,,210217*75
$PMGNTRK,4751.193,N,00249.146,E,00114,M,103316.00,A,,210217*75
$PMGNTRK,4751.201,N,00249.148,E,00114,M,103316.00,A,,210217*73
$PMGNTRK,4751.202,N,00249.148,E,00114,M,103328.00,A,,210217*7D
$PMGNTRK,4751.203,N,00249.148,E,00114,M,103328.00,A,,210217*7C
$PMGNTRK,4751.208,N,00249.150,E,00114,M,103328.00,A,,210217*7E
$PMGNTRK,4751.212,N,00249.150,E,00114,M,103328.00,A,,210217*75
$PMGNTRK,4751.213,N,00249.151,E,00114,M,103348.00,A,,210217*73
$PMGNTRK,4751.216,N,00249.152,E,00114,M,103348.00,A,,210217*75
$PMGNTRK,4751.222,N,00249.154,E,00114,M,103348.00,A,,210217*74
$PMGNTRK,4751.228,N,00249.155,E,00115,M,103348.00,A,,210217*7E
$PMGNTRK,4751.228,N,00249.156,E,00115,M,103404.00,A,,210217*72
$PMGNTRK,4751.233,N,00249.158,E,00115,M,103404.00,A,,210217*76
$PMGNTRK,4751.236,N,00249.159,E,00115,M,103404.00,A,,210217*72
$PMGNTRK,4751.239,N,00249.160,E,00115,M,103404.00,A,,210217*77
$PMGNTRK,4751.241,N,00249.160,E,00115,M,103425.00,A,,210217*7B
$PMGNTRK,4751.243,N,00249.160,E,00115,M,103426.00,A,,210217*7A
$PMGNTRK,4751.250,N,00249.160,E,00115,M,103426.00,A,,210217*78
$PMGNTRK,4751.256,N,00249.160,E,00115,M,103426.00,A,,210217*7E
$PMGNTRK,4751.257,N,00249.160,E,00115,M,103446.00,A,,210217*79
$PMGNTRK,4751.263,N,00249.158,E,00115,M,103446.00,A,,210217*75
$PMGNTRK,4751.268,N,00249.157,E,00115,M,103447.00,A,,210217*70
$PMGNTRK,4751.269,N,00249.156,E,00115,M,103447.00,A,,210217*70
$PMGNTRK,4751.271,N,00249.157,E,00115,M,103503.00,A,,210217*79
$PMGNTRK,4751.275,N,00249.155,E,00117,M,103503.00,A,,210217*7D
$PMGNTRK,4751.276,N,00249.155,E,00117,M,103503.00,A,,210217*7E
$PMGNTRK,4751.276,N,00249.154,E,00117,M,103503.00,A,,210217*7F
$PMGNTRK,4751.276,N,00249.154,E,00117,M,103524.00,A,,210217*7A
$PMGNTRK,4751.279,N,00249.155,E,00117,M,103524.00,A,,210217*74
$PMGNTRK,4751.285,N,00249.151,E,00117,M,103524.00,A,,210217*73
$PMGNTRK,4751.290,N,00249.148,E,00117,M,103524.00,A,,210217*7F
$PMGNTRK,4751.292,N,00249.146,E,00117,M,103541.00,A,,210217*70
$PMGNTRK,4751.292,N,00249.145,E,00117,M,103541.00,A,,210217*73
$PMGNTRK,4751.295,N,00249.142,E,00117,M,103541.00,A,,210217*73
$PMGNTRK,4751.300,N,00249.139,E,00117,M,103541.00,A,,210217*72
$PMGNTRK,4751.300,N,00249.138,E,00117,M,103557.00,A,,210217*74
$PMGNTRK,4751.306,N,00249.133,E,00117,M,103557.00,A,,210217*79
$PMGNTRK,4751.309,N,00249.131,E,00117,M,103557.00,A,,210217*74
$PMGNTRK,4751.313,N,00249.129,E,00117,M,103557.00,A,,210217*76
$PMGNTRK,4751.315,N,00249.127,E,00117,M,103616.00,A,,210217*78
$PMGNTRK,4751.318,N,00249.126,E,00117,M,103617.00,A,,210217*75
$PMGNTRK,4751.321,N,00249.124,E,00117,M,103617.00,A,,210217*7D
$PMGNTRK,4751.326,N,00249.123,E,00115,M,103617.00,A,,210217*7F
$PMGNTRK,4751.327,N,00249.122,E,00115,M,103637.00,A,,210217*7D
$PMGNTRK,4751.332,N,00249.121,E,00115,M,103637.00,A,,210217*7A
$PMGNTRK,4751.336,N,00249.120,E,00115,M,103637.00,A,,210217*7F
$PMGNTRK,4751.341,N,00249.119,E,00115,M,103637.00,A,,210217*75
$PMGNTRK,4751.342,N,00249.120,E,00115,M,103700.00,A,,210217*79
$PMGNTRK,4751.349,N,00249.120,E,00115,M,103700.00,A,,210217*72
$PMGNTRK,4751.352,N,00249.120,E,00115,M,103700.00,A,,210217*78
$PMGNTRK,4751.361,N,00249.121,E,00115,M,103700.00,A,,210217*79
$PMGNTRK,4751.363,N,00249.122,E,00115,M,103718.00,A,,210217*71
$PMGNTRK,4751.365,N,00249.122,E,00115,M,103718.00,A,,210217*77
$PMGNTRK,4751.369,N,00249.124,E,00115,M,103718.00,A,,210217*7D
$PMGNTRK,4751.374,N,00249.126,E,00116,M,103718.00,A,,210217*70
$PMGNTRK,4751.374,N,00249.126,E,00116,M,103732.00,A,,210217*78
$PMGNTRK,4751.378,N,00249.128,E,00115,M,103732.00,A,,210217*79
$PMGNTRK,4751.380,N,00249.129,E,00115,M,103732.00,A,,210217*7F
$PMGNTRK,4751.384,N,00249.132,E,00115,M,103732.00,A,,210217*71
$PMGNTRK,4751.385,N,00249.132,E,00115,M,103745.00,A,,210217*70
$PMGNTRK,4751.388,N,00249.134,E,00115,M,103745.00,A,,210217*7B
$PMGNTRK,4751.390,N,00249.134,E,00115,M,103745.00,A,,210217*72
$PMGNTRK,4751.393,N,00249.136,E,00115,M,103745.00,A,,210217*73
$PMGNTRK,4751.395,N,00249.137,E,00115,M,103801.00,A,,210217*7B
$PMGNTRK,4751.398,N,00249.139,E,00115,M,103801.00,A,,210217*78
$PMGNTRK,4751.401,N,00249.139,E,00115,M,103801.00,A,,210217*7F
$PMGNTRK,4751.403,N,00249.141,E,00115,M,103801.00,A,,210217*72
$PMGNTRK,4751.405,N,00249.143,E,00115,M,103817.00,A,,210217*71
$PMGNTRK,4751.409,N,00249.146,E,00115,M,103817.00,A,,210217*78
$PMGNTRK,4751.411,N,00249.147,E,00115,M,103817.00,A,,210217*70
$PMGNTRK,4751.414,N,00249.148,E,00115,M,103817.00,A,,210217*7A
$PMGNTRK,4751.417,N,00249.150,E,00115,M,103833.00,A,,210217*76
$PMGNTRK,4751.420,N,00249.151,E,00115,M,103833.00,A,,210217*73
$PMGNTRK,4751.423,N,00249.152,E,00115,M,103833.00,A,,210217*73
$PMGNTRK,4751.426,N,00249.153,E,00116,M,103833.00,A,,210217*74
$PMGNTRK,4751.429,N,00249.155,E,00116,M,103849.00,A,,210217*70
$PMGNTRK,4751.432,N,00249.155,E,00116,M,103849.00,A,,210217*7A
$PMGNTRK,4751.435,N,00249.156,E,00116,M,103849.00,A,,210217*7E
$PMGNTRK,4751.438,N,00249.156,E,00116,M,103849.00,A,,210217*73
$PMGNTRK,4751.441,N,00249.157,E,00116,M,103905.00,A,,210217*75
$PMGNTRK,4751.444,N,00249.157,E,00116,M,103905.00,A,,210217*70
$PMGNTRK,4751.447,N,00249.158,E,00116,M,103905.00,A,,210217*7C
$PMGNTRK,4751.450,N,00249.158,E,00116,M,103905.00,A,,210217*7A
$PMGNTRK,4751.452,N,00249.158,E,00116,M,103921.00,A,,210217*7E
$PMGNTRK,4751.456,N,00249.159,E,00116,M,103921.00,A,,210217*7B
$PMGNTRK,4751.459,N,00249.159,E,00116,M,103921.00,A,,210217*74
$PMGNTRK,4751.461,N,00249.159,E,00116,M,103921.00,A,,210217*7F
$PMGNTRK,4751.465,N,00249.160,E,00116,M,103937.00,A,,210217*76
