$PMGNTRK,4326.589,N,00247.488,E,00703,M,132426.00,A,,190418*73
$PMGNTRK,4326.585,N,00247.494,E,00702,M,132435.00,A,,190418*71
$PMGNTRK,4326.582,N,00247.500,E,00700,M,132444.00,A,,190418*7E
$PMGNTRK,4326.577,N,00247.506,E,00699,M,132453.00,A,,190418*75
$PMGNTRK,4326.575,N,00247.514,E,00698,M,132502.00,A,,190418*70
$PMGNTRK,4326.572,N,00247.521,E,00698,M,132511.00,A,,190418*73
$PMGNTRK,4326.571,N,00247.529,E,00698,M,132520.00,A,,190418*7A
$PMGNTRK,4326.569,N,00247.538,E,00698,M,132529.00,A,,190418*7A
$PMGNTRK,4326.568,N,00247.546,E,00698,M,132538.00,A,,190418*72
$PMGNTRK,4326.567,N,00247.554,E,00698,M,132547.00,A,,190418*76
$PMGNTRK,4326.566,N,00247.562,E,00698,M,132556.00,A,,190418*72
$PMGNTRK,4326.566,N,00247.570,E,00699,M,132605.00,A,,190418*75
$PMGNTRK,4326.566,N,00247.578,E,00699,M,132614.00,A,,190418*7D
$PMGNTRK,4326.566,N,00247.586,E,00699,M,132623.00,A,,190418*78
$PMGNTRK,4326.566,N,00247.594,E,00700,M,132632.00,A,,190418*7A
$PMGNTRK,4326.565,N,00247.603,E,00700,M,132641.00,A,,190418*70
$PMGNTRK,4326.565,N,00247.612,E,00699,M,132650.00,A,,190418*71
$PMGNTRK,4326.566,N,00247.619,E,00699,M,132658.00,A,,190418*71
$PMGNTRK,4326.568,N,00247.627,E,00699,M,132707.00,A,,190418*79
$PMGNTRK,4326.569,N,00247.635,E,00700,M,132716.00,A,,190418*7A
$PMGNTRK,4326.571,N,00247.641,E,00700,M,132725.00,A,,190418*70
$PMGNTRK,4326.574,N,00247.647,E,00701,M,132733.00,A,,190418*75
$PMGNTRK,4326.578,N,00247.652,E,00702,M,132742.00,A,,190418*78
$PMGNTRK,4326.582,N,00247.658,E,00703,M,132751.00,A,,190418*74
$PMGNTRK,4326.587,N,00247.663,E,00704,M,132800.00,A,,190418*75
$PMGNTRK,4326.592,N,00247.667,E,00705,M,132809.00,A,,190418*7D
$PMGNTRK,4326.597,N,00247.669,E,00707,M,132818.00,A,,190418*74
$PMGNTRK,4326.603,N,00247.674,E,00709,M,132827.00,A,,190418*74
$PMGNTRK,4326.608,N,00247.677,E,00711,M,132836.00,A,,190418*75
$PMGNTRK,4326.614,N,00247.681,E,00713,M,132845.00,A,,190418*77
$PMGNTRK,4326.619,N,00247.684,E,00715,M,132854.00,A,,190418*79
$PMGNTRK,4326.623,N,00247.689,E,00716,M,132903.00,A,,190418*7D
$PMGNTRK,4326.628,N,00247.695,E,00717,M,132913.00,A,,190418*7B
$PMGNTRK,4326.631,N,00247.701,E,00718,M,132923.00,A,,190418*73
$PMGNTRK,4326.634,N,00247.708,E,00721,M,132933.00,A,,190418*74
$PMGNTRK,4326.639,N,00247.715,E,00725,M,132943.00,A,,190418*76
$PMGNTRK,4326.639,N,00247.722,E,00725,M,132953.00,A,,190418*73
$PMGNTRK,4326.634,N,00247.728,E,00723,M,133004.00,A,,190418*78
$PMGNTRK,4326.627,N,00247.731,E,00718,M,133014.00,A,,190418*7B
$PMGNTRK,4326.623,N,00247.736,E,00716,M,133023.00,A,,190418*72
$PMGNTRK,4326.619,N,00247.743,E,00714,M,133032.00,A,,190418*7B
$PMGNTRK,4326.617,N,00247.750,E,00713,M,133041.00,A,,190418*74
$PMGNTRK,4326.614,N,00247.760,E,00713,M,133054.00,A,,190418*70
$PMGNTRK,4326.614,N,00247.763,E,00714,M,133241.00,A,,190418*72
$PMGNTRK,4326.615,N,00247.763,E,00715,M,133323.00,A,,190418*77
$PMGNTRK,4326.614,N,00247.763,E,00714,M,133652.00,A,,190418*74
$PMGNTRK,4326.609,N,00247.769,E,00712,M,133717.00,A,,190418*74
$PMGNTRK,4326.607,N,00247.776,E,00712,M,133729.00,A,,190418*79
$PMGNTRK,4326.604,N,00247.785,E,00713,M,133740.00,A,,190418*78
$PMGNTRK,4326.603,N,00247.794,E,00714,M,133750.00,A,,190418*79
$PMGNTRK,4326.602,N,00247.802,E,00715,M,133800.00,A,,190418*73
$PMGNTRK,4326.602,N,00247.812,E,00715,M,133811.00,A,,190418*72
$PMGNTRK,4326.602,N,00247.820,E,00715,M,133820.00,A,,190418*71
$PMGNTRK,4326.602,N,00247.828,E,00715,M,133830.00,A,,190418*78
$PMGNTRK,4326.603,N,00247.836,E,00716,M,133841.00,A,,190418*73
$PMGNTRK,4326.605,N,00247.845,E,00717,M,133852.00,A,,190418*72
$PMGNTRK,4326.608,N,00247.852,E,00718,M,133902.00,A,,190418*72
$PMGNTRK,4326.611,N,00247.860,E,00719,M,133912.00,A,,190418*7B
$PMGNTRK,4326.615,N,00247.867,E,00721,M,133923.00,A,,190418*71
$PMGNTRK,4326.618,N,00247.876,E,00721,M,133934.00,A,,190418*7A
$PMGNTRK,4326.621,N,00247.883,E,00722,M,133944.00,A,,190418*7E
$PMGNTRK,4326.625,N,00247.889,E,00723,M,133954.00,A,,190418*70
$PMGNTRK,4326.628,N,00247.898,E,00723,M,134004.00,A,,190418*76
$PMGNTRK,4326.632,N,00247.904,E,00724,M,134014.00,A,,190418*7F
$PMGNTRK,4326.635,N,00247.911,E,00723,M,134024.00,A,,190418*78
$PMGNTRK,4326.639,N,00247.918,E,00723,M,134034.00,A,,190418*7C
$PMGNTRK,4326.642,N,00247.925,E,00723,M,134043.00,A,,190418*7E
$PMGNTRK,4326.646,N,00247.931,E,00723,M,134052.00,A,,190418*7F
$PMGNTRK,4326.650,N,00247.936,E,00724,M,134102.00,A,,190418*7C
$PMGNTRK,4326.655,N,00247.943,E,00724,M,134112.00,A,,190418*7A
$PMGNTRK,4326.659,N,00247.949,E,00724,M,134123.00,A,,190418*7E
$PMGNTRK,4326.664,N,00247.955,E,00725,M,134132.00,A,,190418*7C
$PMGNTRK,4326.668,N,00247.962,E,00725,M,134142.00,A,,190418*73
$PMGNTRK,4326.672,N,00247.968,E,00726,M,134152.00,A,,190418*70
$PMGNTRK,4326.675,N,00247.975,E,00725,M,134202.00,A,,190418*7E
$PMGNTRK,4326.679,N,00247.981,E,00726,M,134211.00,A,,190418*78
$PMGNTRK,4326.684,N,00247.987,E,00726,M,134220.00,A,,190418*7E
$PMGNTRK,4326.688,N,00247.993,E,00726,M,134229.00,A,,190418*7E
$PMGNTRK,4326.692,N,00247.999,E,00727,M,134238.00,A,,190418*7E
$PMGNTRK,4326.696,N,00248.004,E,00727,M,134247.00,A,,190418*70
$PMGNTRK,4326.700,N,00248.008,E,00728,M,134256.00,A,,190418*7D
$PMGNTRK,4326.704,N,00248.013,E,00729,M,134305.00,A,,190418*75
$PMGNTRK,4326.706,N,00248.020,E,00728,M,134315.00,A,,190418*77
$PMGNTRK,4326.711,N,00248.027,E,00729,M,134324.00,A,,190418*75
$PMGNTRK,4326.714,N,00248.034,E,00729,M,134332.00,A,,190418*75
$PMGNTRK,4326.717,N,00248.041,E,00728,M,134341.00,A,,190418*71
$PMGNTRK,4326.720,N,00248.049,E,00728,M,134350.00,A,,190418*7D
$PMGNTRK,4326.722,N,00248.056,E,00727,M,134359.00,A,,190418*77
$PMGNTRK,4326.725,N,00248.062,E,00728,M,134408.00,A,,190418*7B
$PMGNTRK,4326.728,N,00248.070,E,00727,M,134417.00,A,,190418*74
$PMGNTRK,4326.732,N,00248.076,E,00728,M,134427.00,A,,190418*75
$PMGNTRK,4326.734,N,00248.085,E,00728,M,134437.00,A,,190418*7E
$PMGNTRK,4326.737,N,00248.092,E,00727,M,134445.00,A,,190418*71
$PMGNTRK,4326.739,N,00248.099,E,00727,M,134454.00,A,,190418*74
$PMGNTRK,4326.740,N,00248.106,E,00726,M,134503.00,A,,190418*7F
$PMGNTRK,4326.742,N,00248.114,E,00725,M,134511.00,A,,190418*7E
$PMGNTRK,4326.744,N,00248.122,E,00724,M,134519.00,A,,190418*74
$PMGNTRK,4326.745,N,00248.130,E,00723,M,134527.00,A,,190418*7C
$PMGNTRK,4326.749,N,00248.136,E,00723,M,134535.00,A,,190418*75
$PMGNTRK,4326.751,N,00248.143,E,00722,M,134544.00,A,,190418*79
$PMGNTRK,4326.753,N,00248.149,E,00721,M,134553.00,A,,190418*74
$PMGNTRK,4326.755,N,00248.154,E,00721,M,134602.00,A,,190418*79
$PMGNTRK,4326.759,N,00248.159,E,00720,M,134612.00,A,,190418*78
$PMGNTRK,4326.760,N,00248.166,E,00719,M,134623.00,A,,190418*76
$PMGNTRK,4326.765,N,00248.172,E,00719,M,134633.00,A,,190418*77
$PMGNTRK,4326.769,N,00248.179,E,00718,M,134645.00,A,,190418*70
$PMGNTRK,4326.775,N,00248.186,E,00718,M,134657.00,A,,190418*7E
$PMGNTRK,4326.783,N,00248.192,E,00718,M,134711.00,A,,190418*71
$PMGNTRK,4326.787,N,00248.200,E,00717,M,134722.00,A,,190418*72
$PMGNTRK,4326.792,N,00248.209,E,00715,M,134733.00,A,,190418*7D
$PMGNTRK,4326.799,N,00248.215,E,00715,M,134744.00,A,,190418*7B
$PMGNTRK,4326.805,N,00248.220,E,00713,M,134756.00,A,,190418*72
$PMGNTRK,4326.814,N,00248.222,E,00713,M,134806.00,A,,190418*7A
$PMGNTRK,4326.823,N,00248.222,E,00714,M,134818.00,A,,190418*76
$PMGNTRK,4326.830,N,00248.225,E,00713,M,134831.00,A,,190418*7F
$PMGNTRK,4326.841,N,00248.225,E,00714,M,134843.00,A,,190418*7B
$PMGNTRK,4326.849,N,00248.225,E,00715,M,134852.00,A,,190418*72
$PMGNTRK,4326.856,N,00248.225,E,00716,M,134904.00,A,,190418*7D
$PMGNTRK,4326.866,N,00248.226,E,00718,M,134917.00,A,,190418*71
$PMGNTRK,4326.874,N,00248.227,E,00719,M,134929.00,A,,190418*7F
$PMGNTRK,4326.882,N,00248.226,E,00721,M,134946.00,A,,190418*75
$PMGNTRK,4326.890,N,00248.228,E,00722,M,134959.00,A,,190418*75
$PMGNTRK,4326.893,N,00248.235,E,00721,M,135011.00,A,,190418*7D
$PMGNTRK,4326.889,N,00248.242,E,00719,M,135023.00,A,,190418*7C
$PMGNTRK,4326.887,N,00248.249,E,00716,M,135034.00,A,,190418*70
$PMGNTRK,4326.883,N,00248.259,E,00714,M,135045.00,A,,190418*71
$PMGNTRK,4326.878,N,00248.265,E,00712,M,135055.00,A,,190418*7D
$PMGNTRK,4326.874,N,00248.272,E,00709,M,135106.00,A,,190418*7A
$PMGNTRK,4326.869,N,00248.279,E,00706,M,135118.00,A,,190418*7D
$PMGNTRK,4326.865,N,00248.288,E,00703,M,135131.00,A,,190418*71
$PMGNTRK,4326.861,N,00248.297,E,00699,M,135143.00,A,,190418*7C
$PMGNTRK,4326.858,N,00248.304,E,00696,M,135154.00,A,,190418*74
$PMGNTRK,4326.856,N,00248.317,E,00695,M,135207.00,A,,190418*7E
$PMGNTRK,4326.855,N,00248.331,E,00694,M,135219.00,A,,190418*77
$PMGNTRK,4326.853,N,00248.342,E,00693,M,135230.00,A,,190418*79
$PMGNTRK,4326.850,N,00248.352,E,00690,M,135243.00,A,,190418*7C
$PMGNTRK,4326.848,N,00248.361,E,00690,M,135255.00,A,,190418*72
$PMGNTRK,4326.845,N,00248.370,E,00688,M,135306.00,A,,190418*71
$PMGNTRK,4326.842,N,00248.384,E,00687,M,135317.00,A,,190418*72
$PMGNTRK,4326.843,N,00248.395,E,00688,M,135328.00,A,,190418*70
$PMGNTRK,4326.844,N,00248.403,E,00689,M,135339.00,A,,190418*7E
$PMGNTRK,4326.842,N,00248.413,E,00686,M,135350.00,A,,190418*79
$PMGNTRK,4326.840,N,00248.422,E,00683,M,135401.00,A,,190418*7F
$PMGNTRK,4326.838,N,00248.430,E,00681,M,135412.00,A,,190418*73
$PMGNTRK,4326.839,N,00248.440,E,00681,M,135423.00,A,,190418*77
$PMGNTRK,4326.840,N,00248.451,E,00680,M,135434.00,A,,190418*7E
$PMGNTRK,4326.841,N,00248.460,E,00677,M,135444.00,A,,190418*72
$PMGNTRK,4326.844,N,00248.466,E,00677,M,135453.00,A,,190418*77
$PMGNTRK,4326.849,N,00248.472,E,00677,M,135504.00,A,,190418*7C
$PMGNTRK,4326.854,N,00248.477,E,00677,M,135516.00,A,,190418*76
$PMGNTRK,4326.860,N,00248.483,E,00678,M,135533.00,A,,190418*72
$PMGNTRK,4326.869,N,00248.490,E,00679,M,135549.00,A,,190418*75
$PMGNTRK,4326.879,N,00248.497,E,00681,M,135604.00,A,,190418*7E
$PMGNTRK,4326.884,N,00248.505,E,00682,M,135616.00,A,,190418*76
$PMGNTRK,4326.883,N,00248.513,E,00682,M,135629.00,A,,190418*7A
$PMGNTRK,4326.878,N,00248.517,E,00680,M,135641.00,A,,190418*76
$PMGNTRK,4326.872,N,00248.521,E,00677,M,135655.00,A,,190418*74
$PMGNTRK,4326.869,N,00248.531,E,00675,M,135711.00,A,,190418*7C
$PMGNTRK,4326.865,N,00248.543,E,00673,M,135726.00,A,,190418*77
$PMGNTRK,4326.862,N,00248.555,E,00671,M,135741.00,A,,190418*74
$PMGNTRK,4326.858,N,00248.568,E,00669,M,135755.00,A,,190418*7F
$PMGNTRK,4326.852,N,00248.578,E,00666,M,135809.00,A,,190418*7D
$PMGNTRK,4326.848,N,00248.585,E,00665,M,135947.00,A,,190418*7C
$PMGNTRK,4326.847,N,00248.600,E,00664,M,140005.00,A,,190418*71
$PMGNTRK,4326.845,N,00248.613,E,00662,M,140018.00,A,,190418*7B
$PMGNTRK,4326.845,N,00248.624,E,00661,M,140032.00,A,,190418*74
$PMGNTRK,4326.846,N,00248.636,E,00661,M,140044.00,A,,190418*75
$PMGNTRK,4326.850,N,00248.648,E,00661,M,140055.00,A,,190418*7B
$PMGNTRK,4326.852,N,00248.654,E,00661,M,140105.00,A,,190418*70
$PMGNTRK,4326.856,N,00248.660,E,00661,M,140116.00,A,,190418*71
$PMGNTRK,4326.860,N,00248.665,E,00661,M,140125.00,A,,190418*71
$PMGNTRK,4326.865,N,00248.670,E,00661,M,140135.00,A,,190418*71
$PMGNTRK,4326.863,N,00248.675,E,00659,M,140145.00,A,,190418*7E
$PMGNTRK,4326.856,N,00248.673,E,00657,M,140155.00,A,,190418*71
$PMGNTRK,4326.851,N,00248.668,E,00656,M,140204.00,A,,190418*7A
$PMGNTRK,4326.845,N,00248.663,E,00655,M,140214.00,A,,190418*76
$PMGNTRK,4326.840,N,00248.660,E,00654,M,140224.00,A,,190418*72
$PMGNTRK,4326.835,N,00248.656,E,00653,M,140234.00,A,,190418*73
$PMGNTRK,4326.830,N,00248.653,E,00651,M,140243.00,A,,190418*71
$PMGNTRK,4326.826,N,00248.648,E,00650,M,140254.00,A,,190418*7B
$PMGNTRK,4326.824,N,00248.639,E,00649,M,140303.00,A,,190418*74
$PMGNTRK,4326.821,N,00248.633,E,00648,M,140313.00,A,,190418*7B
$PMGNTRK,4326.820,N,00248.626,E,00648,M,140323.00,A,,190418*7D
$PMGNTRK,4326.816,N,00248.618,E,00647,M,140333.00,A,,190418*7B
$PMGNTRK,4326.815,N,00248.608,E,00646,M,140346.00,A,,190418*7A
$PMGNTRK,4326.814,N,00248.598,E,00646,M,140357.00,A,,190418*71
$PMGNTRK,4326.813,N,00248.589,E,00645,M,140410.00,A,,190418*71
$PMGNTRK,4326.816,N,00248.578,E,00647,M,140422.00,A,,190418*79
$PMGNTRK,4326.820,N,00248.573,E,00649,M,140430.00,A,,190418*7A
$PMGNTRK,4326.821,N,00248.562,E,00649,M,140445.00,A,,190418*79
$PMGNTRK,4326.825,N,00248.543,E,00652,M,140504.00,A,,190418*70
$PMGNTRK,4326.822,N,00248.528,E,00654,M,140518.00,A,,190418*71
$PMGNTRK,4326.813,N,00248.523,E,00651,M,140538.00,A,,190418*7F
$PMGNTRK,4326.803,N,00248.522,E,00647,M,140555.00,A,,190418*73
$PMGNTRK,4326.794,N,00248.525,E,00643,M,140614.00,A,,190418*77
$PMGNTRK,4326.787,N,00248.522,E,00642,M,140625.00,A,,190418*71
$PMGNTRK,4326.777,N,00248.521,E,00639,M,140639.00,A,,190418*7C
$PMGNTRK,4326.768,N,00248.522,E,00636,M,140650.00,A,,190418*71
$PMGNTRK,4326.761,N,00248.515,E,00635,M,140703.00,A,,190418*78
$PMGNTRK,4326.758,N,00248.507,E,00635,M,140713.00,A,,190418*70
$PMGNTRK,4326.757,N,00248.498,E,00637,M,140723.00,A,,190418*79
$PMGNTRK,4326.757,N,00248.488,E,00638,M,140733.00,A,,190418*76
$PMGNTRK,4326.758,N,00248.481,E,00639,M,140744.00,A,,190418*71
$PMGNTRK,4326.751,N,00248.480,E,00636,M,140803.00,A,,190418*7A
$PMGNTRK,4326.745,N,00248.487,E,00636,M,140813.00,A,,190418*79
$PMGNTRK,4326.742,N,00248.495,E,00636,M,140822.00,A,,190418*7F
$PMGNTRK,4326.741,N,00248.504,E,00635,M,140833.00,A,,190418*76
$PMGNTRK,4326.742,N,00248.515,E,00633,M,140845.00,A,,190418*72
$PMGNTRK,4326.741,N,00248.523,E,00632,M,140855.00,A,,190418*74
$PMGNTRK,4326.738,N,00248.530,E,00631,M,140904.00,A,,190418*7E
$PMGNTRK,4326.736,N,00248.536,E,00630,M,140914.00,A,,190418*76
$PMGNTRK,4326.735,N,00248.547,E,00628,M,140927.00,A,,190418*7A
$PMGNTRK,4326.735,N,00248.557,E,00627,M,140939.00,A,,190418*7B
$PMGNTRK,4326.734,N,00248.567,E,00626,M,140948.00,A,,190418*7E
$PMGNTRK,4326.732,N,00248.575,E,00625,M,140957.00,A,,190418*76
$PMGNTRK,4326.732,N,00248.583,E,00624,M,141006.00,A,,190418*72
$PMGNTRK,4326.732,N,00248.592,E,00624,M,141015.00,A,,190418*70
$PMGNTRK,4326.732,N,00248.598,E,00623,M,141025.00,A,,190418*7E
$PMGNTRK,4326.732,N,00248.606,E,00622,M,141035.00,A,,190418*7A
$PMGNTRK,4326.729,N,00248.612,E,00622,M,141042.00,A,,190418*75
$PMGNTRK,4326.726,N,00248.619,E,00621,M,141053.00,A,,190418*72
$PMGNTRK,4326.727,N,00248.630,E,00620,M,141106.00,A,,190418*78
$PMGNTRK,4326.721,N,00248.638,E,00619,M,141117.00,A,,190418*7C
$PMGNTRK,4326.718,N,00248.645,E,00619,M,141127.00,A,,190418*7F
$PMGNTRK,4326.715,N,00248.655,E,00618,M,141140.00,A,,190418*73
$PMGNTRK,4326.710,N,00248.662,E,00617,M,141148.00,A,,190418*75
$PMGNTRK,4326.706,N,00248.668,E,00616,M,141156.00,A,,190418*76
$PMGNTRK,4326.701,N,00248.672,E,00615,M,141204.00,A,,190418*7D
$PMGNTRK,4326.695,N,00248.677,E,00615,M,141214.00,A,,190418*75
$PMGNTRK,4326.691,N,00248.683,E,00613,M,141223.00,A,,190418*78
$PMGNTRK,4326.682,N,00248.689,E,00612,M,141236.00,A,,190418*75
$PMGNTRK,4326.673,N,00248.692,E,00612,M,141247.00,A,,190418*77
$PMGNTRK,4326.670,N,00248.694,E,00611,M,141256.00,A,,190418*71
$PMGNTRK,4326.664,N,00248.696,E,00611,M,141304.00,A,,190418*70
$PMGNTRK,4326.658,N,00248.694,E,00611,M,141313.00,A,,190418*7B
$PMGNTRK,4326.653,N,00248.693,E,00611,M,141321.00,A,,190418*76
$PMGNTRK,4326.648,N,00248.693,E,00611,M,141331.00,A,,190418*7D
$PMGNTRK,4326.643,N,00248.688,E,00611,M,141411.00,A,,190418*79
$PMGNTRK,4326.641,N,00248.701,E,00610,M,141426.00,A,,190418*7E
$PMGNTRK,4326.635,N,00248.711,E,00608,M,141435.00,A,,190418*77
$PMGNTRK,4326.630,N,00248.718,E,00608,M,141444.00,A,,190418*7D
$PMGNTRK,4326.625,N,00248.723,E,00607,M,141453.00,A,,190418*78
$PMGNTRK,4326.620,N,00248.720,E,00607,M,141504.00,A,,190418*7D
$PMGNTRK,4326.614,N,00248.716,E,00607,M,141515.00,A,,190418*7F
$PMGNTRK,4326.611,N,00248.716,E,00607,M,141802.00,A,,190418*71
$PMGNTRK,4326.606,N,00248.715,E,00607,M,141817.00,A,,190418*70
$PMGNTRK,4326.600,N,00248.711,E,00607,M,141829.00,A,,190418*7F
$PMGNTRK,4326.594,N,00248.705,E,00607,M,141839.00,A,,190418*75
$PMGNTRK,4326.590,N,00248.698,E,00607,M,141849.00,A,,190418*73
$PMGNTRK,4326.586,N,00248.692,E,00607,M,141858.00,A,,190418*7E
$PMGNTRK,4326.582,N,00248.687,E,00607,M,141907.00,A,,190418*75
$PMGNTRK,4326.577,N,00248.681,E,00606,M,141916.00,A,,190418*78
$PMGNTRK,4326.573,N,00248.678,E,00606,M,141927.00,A,,190418*78
$PMGNTRK,4326.569,N,00248.670,E,00606,M,141938.00,A,,190418*75
$PMGNTRK,4326.563,N,00248.665,E,00606,M,141947.00,A,,190418*73
$PMGNTRK,4326.558,N,00248.661,E,00605,M,141956.00,A,,190418*7C
$PMGNTRK,4326.553,N,00248.656,E,00605,M,142005.00,A,,190418*7F
$PMGNTRK,4326.549,N,00248.649,E,00605,M,142014.00,A,,190418*7A
$PMGNTRK,4326.545,N,00248.643,E,00606,M,142022.00,A,,190418*7A
$PMGNTRK,4326.541,N,00248.637,E,00606,M,142031.00,A,,190418*7F
$PMGNTRK,4326.537,N,00248.631,E,00607,M,142039.00,A,,190418*71
$PMGNTRK,4326.535,N,00248.624,E,00607,M,142047.00,A,,190418*7E
$PMGNTRK,4326.533,N,00248.615,E,00608,M,142056.00,A,,190418*75
$PMGNTRK,4326.531,N,00248.608,E,00608,M,142105.00,A,,190418*7C
$PMGNTRK,4326.528,N,00248.601,E,00609,M,142114.00,A,,190418*7C
$PMGNTRK,4326.524,N,00248.595,E,00609,M,142123.00,A,,190418*7A
$PMGNTRK,4326.520,N,00248.589,E,00610,M,142134.00,A,,190418*7D
$PMGNTRK,4326.515,N,00248.585,E,00610,M,142143.00,A,,190418*77
$PMGNTRK,4326.510,N,00248.585,E,00610,M,142152.00,A,,190418*72
$PMGNTRK,4326.505,N,00248.587,E,00610,M,142204.00,A,,190418*74
$PMGNTRK,4326.499,N,00248.591,E,00610,M,142213.00,A,,190418*71
$PMGNTRK,4326.495,N,00248.596,E,00610,M,142222.00,A,,190418*78
$PMGNTRK,4326.491,N,00248.601,E,00610,M,142231.00,A,,190418*73
$PMGNTRK,4326.487,N,00248.606,E,00610,M,142240.00,A,,190418*75
$PMGNTRK,4326.482,N,00248.609,E,00610,M,142248.00,A,,190418*77
$PMGNTRK,4326.481,N,00248.609,E,00610,M,142250.00,A,,190418*7D
$PMGNCMD,END*3D
