$PMGNTRK,4612.085,N,00304.211,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4612.081,N,00304.231,E,00386,M,000000.00,A,,000000*72
$PMGNTRK,4612.078,N,00304.242,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4612.075,N,00304.252,E,00385,M,000000.00,A,,000000*7F
$PMGNTRK,4612.071,N,00304.263,E,00385,M,000000.00,A,,000000*79
$PMGNTRK,4612.067,N,00304.273,E,00384,M,000000.00,A,,000000*7E
$PMGNTRK,4612.063,N,00304.282,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4612.063,N,00304.283,E,00384,M,000000.00,A,,000000*75
$PMGNTRK,4612.056,N,00304.302,E,00384,M,000000.00,A,,000000*7B
$PMGNTRK,4612.054,N,00304.313,E,00382,M,000000.00,A,,000000*7F
$PMGNTRK,4612.054,N,00304.324,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4612.055,N,00304.325,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4612.060,N,00304.345,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4612.063,N,00304.356,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4612.067,N,00304.365,E,00384,M,000000.00,A,,000000*78
$PMGNTRK,4612.071,N,00304.375,E,00384,M,000000.00,A,,000000*7E
$PMGNTRK,4612.075,N,00304.385,E,00384,M,000000.00,A,,000000*75
$PMGNTRK,4612.075,N,00304.386,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4612.079,N,00304.407,E,00385,M,000000.00,A,,000000*75
$PMGNTRK,4612.081,N,00304.418,E,00385,M,000000.00,A,,000000*7C
$PMGNTRK,4612.086,N,00304.426,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4612.084,N,00304.416,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4612.084,N,00304.415,E,00385,M,000000.00,A,,000000*74
$PMGNTRK,4612.079,N,00304.395,E,00385,M,000000.00,A,,000000*79
$PMGNTRK,4612.077,N,00304.384,E,00386,M,000000.00,A,,000000*74
$PMGNTRK,4612.073,N,00304.375,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4612.066,N,00304.369,E,00385,M,000000.00,A,,000000*74
$PMGNTRK,4612.063,N,00304.379,E,00385,M,000000.00,A,,000000*70
$PMGNTRK,4612.063,N,00304.380,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4612.063,N,00304.402,E,00380,M,000000.00,A,,000000*7E
$PMGNTRK,4612.063,N,00304.413,E,00378,M,000000.00,A,,000000*79
$PMGNTRK,4612.063,N,00304.425,E,00375,M,000000.00,A,,000000*71
$PMGNTRK,4612.059,N,00304.435,E,00372,M,000000.00,A,,000000*7E
$PMGNTRK,4612.054,N,00304.443,E,00369,M,000000.00,A,,000000*78
$PMGNTRK,4612.054,N,00304.443,E,00369,M,000000.00,A,,000000*78
$PMGNTRK,4612.043,N,00304.457,E,00365,M,000000.00,A,,000000*77
$PMGNTRK,4612.039,N,00304.467,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4612.034,N,00304.477,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4612.031,N,00304.487,E,00360,M,000000.00,A,,000000*7A
$PMGNTRK,4612.031,N,00304.498,E,00359,M,000000.00,A,,000000*7E
$PMGNTRK,4612.031,N,00304.499,E,00358,M,000000.00,A,,000000*7E
$PMGNTRK,4612.033,N,00304.520,E,00357,M,000000.00,A,,000000*70
$PMGNTRK,4612.038,N,00304.530,E,00357,M,000000.00,A,,000000*7A
$PMGNTRK,4612.041,N,00304.540,E,00356,M,000000.00,A,,000000*72
$PMGNTRK,4612.041,N,00304.540,E,00356,M,000000.00,A,,000000*72
$PMGNTRK,4612.032,N,00304.557,E,00355,M,000000.00,A,,000000*73
$PMGNTRK,4612.029,N,00304.567,E,00354,M,000000.00,A,,000000*7B
$PMGNTRK,4612.029,N,00304.568,E,00354,M,000000.00,A,,000000*74
$PMGNTRK,4612.025,N,00304.588,E,00353,M,000000.00,A,,000000*71
$PMGNTRK,4612.023,N,00304.599,E,00352,M,000000.00,A,,000000*76
$PMGNTRK,4612.022,N,00304.609,E,00352,M,000000.00,A,,000000*7D
$PMGNTRK,4612.021,N,00304.621,E,00350,M,000000.00,A,,000000*76
$PMGNTRK,4612.021,N,00304.632,E,00349,M,000000.00,A,,000000*7C
$PMGNTRK,4612.020,N,00304.643,E,00349,M,000000.00,A,,000000*7B
$PMGNTRK,4612.020,N,00304.644,E,00349,M,000000.00,A,,000000*7C
$PMGNTRK,4612.014,N,00304.663,E,00347,M,000000.00,A,,000000*70
$PMGNTRK,4612.008,N,00304.670,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4612.000,N,00304.670,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4611.999,N,00304.670,E,00347,M,000000.00,A,,000000*7D
$PMGNTRK,4611.985,N,00304.672,E,00346,M,000000.00,A,,000000*73
$PMGNTRK,4611.978,N,00304.679,E,00347,M,000000.00,A,,000000*7B
$PMGNCMD,END*3D
