$PMGNTRK,4743.060,N,00339.187,E,00224,M,100833.00,A,,070914*73
$PMGNTRK,4743.062,N,00339.185,E,00224,M,100836.00,A,,070914*76
$PMGNTRK,4743.068,N,00339.173,E,00225,M,100849.00,A,,070914*7C
$PMGNTRK,4743.073,N,00339.164,E,00225,M,100859.00,A,,070914*71
$PMGNTRK,4743.078,N,00339.157,E,00224,M,100908.00,A,,070914*7E
$PMGNTRK,4743.083,N,00339.143,E,00226,M,100924.00,A,,070914*73
$PMGNTRK,4743.085,N,00339.138,E,00226,M,100930.00,A,,070914*7C
$PMGNTRK,4743.087,N,00339.133,E,00227,M,100935.00,A,,070914*71
$PMGNTRK,4743.087,N,00339.131,E,00227,M,100938.00,A,,070914*7E
$PMGNTRK,4743.089,N,00339.126,E,00228,M,100944.00,A,,070914*72
$PMGNTRK,4743.090,N,00339.124,E,00228,M,100946.00,A,,070914*7A
$PMGNTRK,4743.093,N,00339.118,E,00229,M,100954.00,A,,070914*74
$PMGNTRK,4743.095,N,00339.110,E,00231,M,101004.00,A,,070914*7E
$PMGNTRK,4743.095,N,00339.109,E,00231,M,101005.00,A,,070914*77
$PMGNTRK,4743.095,N,00339.105,E,00232,M,101012.00,A,,070914*7E
$PMGNTRK,4743.095,N,00339.103,E,00232,M,101014.00,A,,070914*7E
$PMGNTRK,4743.095,N,00339.100,E,00232,M,101017.00,A,,070914*7E
$PMGNTRK,4743.094,N,00339.089,E,00233,M,101030.00,A,,070914*7B
$PMGNTRK,4743.093,N,00339.080,E,00234,M,101039.00,A,,070914*7B
$PMGNTRK,4743.092,N,00339.078,E,00234,M,101041.00,A,,070914*72
$PMGNTRK,4743.089,N,00339.066,E,00235,M,101052.00,A,,070914*74
$PMGNTRK,4743.089,N,00339.065,E,00235,M,101054.00,A,,070914*71
$PMGNTRK,4743.089,N,00339.063,E,00235,M,101056.00,A,,070914*75
$PMGNTRK,4743.084,N,00339.051,E,00234,M,101109.00,A,,070914*73
$PMGNTRK,4743.082,N,00339.046,E,00234,M,101114.00,A,,070914*7F
$PMGNTRK,4743.081,N,00339.042,E,00234,M,101118.00,A,,070914*74
$PMGNTRK,4743.078,N,00339.036,E,00234,M,101125.00,A,,070914*7F
$PMGNTRK,4743.073,N,00339.028,E,00234,M,101135.00,A,,070914*7A
$PMGNTRK,4743.068,N,00339.015,E,00233,M,101148.00,A,,070914*73
$PMGNTRK,4743.063,N,00339.005,E,00233,M,101200.00,A,,070914*76
$PMGNTRK,4743.056,N,00338.992,E,00233,M,101215.00,A,,070914*72
$PMGNTRK,4743.051,N,00338.981,E,00232,M,101228.00,A,,070914*78
$PMGNTRK,4743.045,N,00338.967,E,00231,M,101243.00,A,,070914*7B
$PMGNTRK,4743.039,N,00338.953,E,00231,M,101257.00,A,,070914*72
$PMGNTRK,4743.034,N,00338.940,E,00231,M,101310.00,A,,070914*7F
$PMGNTRK,4743.031,N,00338.928,E,00231,M,101323.00,A,,070914*74
$PMGNTRK,4743.028,N,00338.915,E,00231,M,101336.00,A,,070914*76
$PMGNTRK,4743.026,N,00338.900,E,00231,M,101350.00,A,,070914*7C
$PMGNTRK,4743.024,N,00338.886,E,00231,M,101403.00,A,,070914*70
$PMGNTRK,4743.022,N,00338.877,E,00231,M,101412.00,A,,070914*78
$PMGNTRK,4743.020,N,00338.862,E,00231,M,101427.00,A,,070914*78
$PMGNTRK,4743.020,N,00338.859,E,00231,M,101431.00,A,,070914*77
$PMGNTRK,4743.017,N,00338.857,E,00230,M,101436.00,A,,070914*7B
$PMGNTRK,4743.010,N,00338.857,E,00228,M,101447.00,A,,070914*73
$PMGNTRK,4743.004,N,00338.859,E,00227,M,101455.00,A,,070914*74
$PMGNTRK,4742.994,N,00338.862,E,00223,M,101508.00,A,,070914*70
$PMGNTRK,4742.983,N,00338.860,E,00220,M,101522.00,A,,070914*7F
$PMGNTRK,4742.982,N,00338.844,E,00219,M,101535.00,A,,070914*74
$PMGNTRK,4742.982,N,00338.838,E,00218,M,101541.00,A,,070914*7D
$PMGNTRK,4742.985,N,00338.821,E,00221,M,101557.00,A,,070914*7F
$PMGNTRK,4742.988,N,00338.809,E,00221,M,101607.00,A,,070914*7E
$PMGNTRK,4742.990,N,00338.804,E,00221,M,101612.00,A,,070914*7E
$PMGNTRK,4742.991,N,00338.801,E,00222,M,101615.00,A,,070914*7E
$PMGNTRK,4742.996,N,00338.793,E,00222,M,101624.00,A,,070914*7F
$PMGNTRK,4742.998,N,00338.787,E,00222,M,101630.00,A,,070914*71
$PMGNTRK,4743.003,N,00338.777,E,00222,M,101641.00,A,,070914*72
$PMGNTRK,4743.005,N,00338.771,E,00223,M,101646.00,A,,070914*74
$PMGNTRK,4743.008,N,00338.756,E,00224,M,101701.00,A,,070914*79
$PMGNTRK,4743.008,N,00338.742,E,00224,M,101713.00,A,,070914*7F
$PMGNTRK,4743.005,N,00338.731,E,00224,M,101725.00,A,,070914*73
$PMGNTRK,4743.000,N,00338.720,E,00222,M,101737.00,A,,070914*73
$PMGNTRK,4742.996,N,00338.712,E,00221,M,101746.00,A,,070914*70
$PMGNTRK,4742.990,N,00338.696,E,00220,M,101801.00,A,,070914*76
$PMGNTRK,4742.988,N,00338.683,E,00221,M,101813.00,A,,070914*79
$PMGNTRK,4742.987,N,00338.673,E,00221,M,101822.00,A,,070914*7B
$PMGNTRK,4742.987,N,00338.671,E,00221,M,101825.00,A,,070914*7E
$PMGNTRK,4742.987,N,00338.664,E,00222,M,101831.00,A,,070914*7C
$PMGNTRK,4742.988,N,00338.655,E,00222,M,101839.00,A,,070914*79
$PMGNTRK,4742.988,N,00338.651,E,00222,M,101843.00,A,,070914*70
$PMGNTRK,4742.989,N,00338.633,E,00223,M,101859.00,A,,070914*7F
$PMGNTRK,4742.990,N,00338.618,E,00223,M,101913.00,A,,070914*71
$PMGNTRK,4742.989,N,00338.615,E,00222,M,101916.00,A,,070914*70
$PMGNTRK,4742.990,N,00338.609,E,00223,M,101921.00,A,,070914*70
$PMGNTRK,4742.991,N,00338.589,E,00223,M,101936.00,A,,070914*7C
$PMGNTRK,4742.991,N,00338.574,E,00222,M,101950.00,A,,070914*7F
$PMGNTRK,4742.989,N,00338.572,E,00222,M,101953.00,A,,070914*73
$PMGNTRK,4742.979,N,00338.567,E,00218,M,102008.00,A,,070914*75
$PMGNTRK,4742.979,N,00338.567,E,00218,M,102009.00,A,,070914*74
$PMGNTRK,4742.977,N,00338.567,E,00218,M,102012.00,A,,070914*70
$PMGNTRK,4742.971,N,00338.563,E,00216,M,102023.00,A,,070914*7E
$PMGNTRK,4742.963,N,00338.558,E,00213,M,102037.00,A,,070914*75
$PMGNTRK,4742.957,N,00338.556,E,00212,M,102046.00,A,,070914*7B
$PMGNTRK,4742.953,N,00338.554,E,00210,M,102052.00,A,,070914*7A
$PMGNTRK,4742.950,N,00338.551,E,00209,M,102058.00,A,,070914*7E
$PMGNTRK,4742.943,N,00338.548,E,00206,M,102112.00,A,,070914*74
$PMGNTRK,4742.937,N,00338.545,E,00204,M,102122.00,A,,070914*7B
$PMGNTRK,4742.936,N,00338.544,E,00203,M,102124.00,A,,070914*7A
$PMGNTRK,4742.928,N,00338.539,E,00201,M,102138.00,A,,070914*70
$PMGNTRK,4742.923,N,00338.536,E,00199,M,102147.00,A,,070914*7E
$PMGNTRK,4742.921,N,00338.535,E,00198,M,102150.00,A,,070914*78
$PMGNTRK,4742.913,N,00338.530,E,00196,M,102203.00,A,,070914*77
$PMGNTRK,4742.904,N,00338.527,E,00193,M,102217.00,A,,070914*77
$PMGNTRK,4742.901,N,00338.525,E,00192,M,102223.00,A,,070914*76
$PMGNTRK,4742.896,N,00338.522,E,00191,M,102232.00,A,,070914*7D
$PMGNTRK,4742.892,N,00338.521,E,00190,M,102239.00,A,,070914*70
$PMGNTRK,4742.883,N,00338.517,E,00187,M,102254.00,A,,070914*78
$PMGNTRK,4742.881,N,00338.517,E,00186,M,102257.00,A,,070914*78
$PMGNTRK,4742.872,N,00338.514,E,00184,M,102312.00,A,,070914*75
$PMGNTRK,4742.864,N,00338.510,E,00182,M,102326.00,A,,070914*77
$PMGNTRK,4742.858,N,00338.508,E,00180,M,102335.00,A,,070914*71
$PMGNTRK,4742.850,N,00338.503,E,00178,M,102349.00,A,,070914*7E
$PMGNTRK,4742.843,N,00338.498,E,00176,M,102401.00,A,,070914*7A
$PMGNTRK,4742.839,N,00338.495,E,00174,M,102409.00,A,,070914*70
$PMGNTRK,4742.838,N,00338.494,E,00173,M,102412.00,A,,070914*7D
$PMGNTRK,4742.829,N,00338.485,E,00170,M,102429.00,A,,070914*76
$PMGNTRK,4742.827,N,00338.484,E,00169,M,102432.00,A,,070914*7B
$PMGNTRK,4742.825,N,00338.482,E,00168,M,102437.00,A,,070914*7B
$PMGNTRK,4742.817,N,00338.475,E,00165,M,102453.00,A,,070914*7D
$PMGNTRK,4742.812,N,00338.470,E,00163,M,102505.00,A,,070914*79
$PMGNTRK,4742.806,N,00338.464,E,00160,M,102517.00,A,,070914*79
$PMGNTRK,4742.803,N,00338.461,E,00159,M,102523.00,A,,070914*74
$PMGNTRK,4742.797,N,00338.453,E,00155,M,102536.00,A,,070914*7F
$PMGNTRK,4742.791,N,00338.447,E,00153,M,102548.00,A,,070914*73
$PMGNTRK,4742.788,N,00338.441,E,00151,M,102556.00,A,,070914*70
$PMGNTRK,4742.786,N,00338.438,E,00150,M,102600.00,A,,070914*71
$PMGNTRK,4742.778,N,00338.433,E,00148,M,102614.00,A,,070914*77
$PMGNTRK,4742.770,N,00338.429,E,00145,M,102628.00,A,,070914*76
$PMGNTRK,4742.762,N,00338.424,E,00143,M,102641.00,A,,070914*71
$PMGNTRK,4742.760,N,00338.424,E,00142,M,102643.00,A,,070914*70
$PMGNTRK,4742.754,N,00338.419,E,00141,M,102654.00,A,,070914*7C
$PMGNTRK,4742.744,N,00338.415,E,00139,M,102710.00,A,,070914*7F
$PMGNTRK,4742.735,N,00338.410,E,00136,M,102725.00,A,,070914*75
$PMGNTRK,4742.725,N,00338.404,E,00135,M,102740.00,A,,070914*71
$PMGNTRK,4742.722,N,00338.402,E,00133,M,102746.00,A,,070914*70
$PMGNTRK,4742.720,N,00338.402,E,00133,M,102749.00,A,,070914*7D
$PMGNTRK,4742.716,N,00338.401,E,00133,M,102755.00,A,,070914*76
$PMGNTRK,4742.708,N,00338.395,E,00131,M,102808.00,A,,070914*76
$PMGNTRK,4742.707,N,00338.394,E,00131,M,102811.00,A,,070914*70
$PMGNTRK,4742.702,N,00338.391,E,00129,M,102819.00,A,,070914*71
$PMGNTRK,4742.700,N,00338.390,E,00129,M,102821.00,A,,070914*79
$PMGNTRK,4742.698,N,00338.390,E,00129,M,102825.00,A,,070914*7D
$PMGNTRK,4742.689,N,00338.385,E,00128,M,102838.00,A,,070914*74
$PMGNTRK,4742.680,N,00338.381,E,00125,M,102850.00,A,,070914*7A
$PMGNTRK,4742.679,N,00338.379,E,00125,M,102853.00,A,,070914*78
$PMGNTRK,4742.670,N,00338.374,E,00123,M,102907.00,A,,070914*7A
$PMGNTRK,4742.662,N,00338.369,E,00121,M,102920.00,A,,070914*72
$PMGNTRK,4742.654,N,00338.366,E,00119,M,102935.00,A,,070914*77
$PMGNTRK,4742.654,N,00338.366,E,00119,M,102954.00,A,,070914*70
$PMGNTRK,4742.654,N,00338.367,E,00119,M,103017.00,A,,070914*7E
$PMGNTRK,4742.654,N,00338.367,E,00119,M,103040.00,A,,070914*7C
$PMGNTRK,4742.654,N,00338.367,E,00119,M,103108.00,A,,070914*71
$PMGNTRK,4742.655,N,00338.367,E,00119,M,103132.00,A,,070914*79
$PMGNTRK,4742.655,N,00338.367,E,00119,M,103157.00,A,,070914*7A
$PMGNTRK,4742.655,N,00338.366,E,00119,M,103222.00,A,,070914*7A
$PMGNTRK,4742.655,N,00338.366,E,00119,M,103244.00,A,,070914*7A
$PMGNTRK,4742.654,N,00338.366,E,00119,M,103308.00,A,,070914*72
$PMGNTRK,4742.655,N,00338.366,E,00119,M,103327.00,A,,070914*7E
$PMGNTRK,4742.655,N,00338.366,E,00119,M,103350.00,A,,070914*7E
$PMGNTRK,4742.655,N,00338.366,E,00119,M,103416.00,A,,070914*7B
$PMGNTRK,4742.654,N,00338.365,E,00119,M,103438.00,A,,070914*75
$PMGNTRK,4742.653,N,00338.360,E,00118,M,103444.00,A,,070914*7D
$PMGNTRK,4742.648,N,00338.348,E,00118,M,103457.00,A,,070914*7F
$PMGNTRK,4742.646,N,00338.346,E,00117,M,103501.00,A,,070914*72
$PMGNTRK,4742.642,N,00338.345,E,00117,M,103506.00,A,,070914*72
$PMGNTRK,4742.641,N,00338.344,E,00117,M,103509.00,A,,070914*7F
$PMGNTRK,4742.636,N,00338.343,E,00116,M,103517.00,A,,070914*76
$PMGNTRK,4742.634,N,00338.342,E,00116,M,103520.00,A,,070914*71
$PMGNTRK,4742.628,N,00338.339,E,00115,M,103528.00,A,,070914*7B
$PMGNTRK,4742.624,N,00338.332,E,00113,M,103537.00,A,,070914*74
$PMGNTRK,4742.620,N,00338.328,E,00113,M,103544.00,A,,070914*7F
$PMGNTRK,4742.612,N,00338.330,E,00112,M,103559.00,A,,070914*7A
$PMGNTRK,4742.606,N,00338.333,E,00112,M,103610.00,A,,070914*72
$PMGNTRK,4742.599,N,00338.337,E,00111,M,103620.00,A,,070914*73
$PMGNTRK,4742.597,N,00338.336,E,00111,M,103624.00,A,,070914*78
$PMGNTRK,4742.595,N,00338.335,E,00111,M,103627.00,A,,070914*7A
$PMGNTRK,4742.590,N,00338.333,E,00111,M,103637.00,A,,070914*78
$PMGNTRK,4742.587,N,00338.333,E,00111,M,103643.00,A,,070914*7D
$PMGNTRK,4742.582,N,00338.335,E,00110,M,103649.00,A,,070914*75
$PMGNTRK,4742.579,N,00338.336,E,00110,M,103655.00,A,,070914*7F
$PMGNTRK,4742.574,N,00338.335,E,00111,M,103703.00,A,,070914*72
$PMGNTRK,4742.572,N,00338.336,E,00111,M,103719.00,A,,070914*7C
$PMGNTRK,4742.571,N,00338.337,E,00111,M,103732.00,A,,070914*77
$PMGNTRK,4742.571,N,00338.337,E,00109,M,103749.00,A,,070914*72
$PMGNTRK,4742.571,N,00338.336,E,00109,M,103811.00,A,,070914*71
$PMGNTRK,4742.571,N,00338.336,E,00110,M,103838.00,A,,070914*72
$PMGNTRK,4742.571,N,00338.337,E,00110,M,103859.00,A,,070914*74
$PMGNTRK,4742.571,N,00338.336,E,00110,M,103918.00,A,,070914*71
$PMGNTRK,4742.571,N,00338.336,E,00110,M,103947.00,A,,070914*7B
$PMGNTRK,4742.571,N,00338.336,E,00110,M,104018.00,A,,070914*7F
$PMGNTRK,4742.570,N,00338.336,E,00110,M,104053.00,A,,070914*71
$PMGNTRK,4742.571,N,00338.336,E,00109,M,104122.00,A,,070914*7F
$PMGNTRK,4742.570,N,00338.336,E,00109,M,104153.00,A,,070914*78
$PMGNTRK,4742.570,N,00338.336,E,00109,M,104224.00,A,,070914*7B
$PMGNTRK,4742.570,N,00338.336,E,00110,M,104256.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.335,E,00109,M,104330.00,A,,070914*7C
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104354.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00109,M,104428.00,A,,070914*71
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104500.00,A,,070914*71
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104533.00,A,,070914*71
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104606.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.334,E,00110,M,104639.00,A,,070914*79
$PMGNTRK,4742.570,N,00338.334,E,00110,M,104714.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104749.00,A,,070914*7E
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104818.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104851.00,A,,070914*78
$PMGNTRK,4742.570,N,00338.335,E,00110,M,104925.00,A,,070914*7A
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105000.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105038.00,A,,070914*7D
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105113.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105151.00,A,,070914*73
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105224.00,A,,070914*72
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105255.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.336,E,00111,M,105326.00,A,,070914*70
$PMGNTRK,4742.570,N,00338.336,E,00111,M,105358.00,A,,070914*79
$PMGNTRK,4742.570,N,00338.335,E,00110,M,105433.00,A,,070914*71
$PMGNTRK,4742.570,N,00338.335,E,00110,M,105508.00,A,,070914*78
$PMGNTRK,4742.570,N,00338.335,E,00111,M,105547.00,A,,070914*72
$PMGNTRK,4742.570,N,00338.335,E,00111,M,105622.00,A,,070914*72
$PMGNTRK,4742.570,N,00338.336,E,00110,M,105703.00,A,,070914*72
$PMGNTRK,4742.570,N,00338.335,E,00111,M,105740.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.335,E,00110,M,105814.00,A,,070914*78
$PMGNTRK,4742.570,N,00338.335,E,00111,M,105847.00,A,,070914*7F
$PMGNTRK,4742.570,N,00338.335,E,00111,M,105924.00,A,,070914*7B
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110005.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110040.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110117.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110159.00,A,,070914*7D
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110237.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110315.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110351.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110430.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110512.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110555.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.334,E,00111,M,110633.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.335,E,00110,M,110711.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110749.00,A,,070914*7A
$PMGNTRK,4742.570,N,00338.336,E,00110,M,110831.00,A,,070914*78
$PMGNTRK,4742.570,N,00338.335,E,00111,M,110909.00,A,,070914*70
$PMGNTRK,4742.570,N,00338.335,E,00110,M,110947.00,A,,070914*7B
$PMGNTRK,4742.570,N,00338.335,E,00110,M,111021.00,A,,070914*73
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111052.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111129.00,A,,070914*7B
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111207.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111240.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111316.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111349.00,A,,070914*7F
$PMGNTRK,4742.570,N,00338.335,E,00111,M,111421.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111456.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111532.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111554.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111623.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111639.00,A,,070914*7E
$PMGNTRK,4742.570,N,00338.336,E,00110,M,111711.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.336,E,00110,M,111746.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111823.00,A,,070914*7B
$PMGNTRK,4742.570,N,00338.336,E,00110,M,111859.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.336,E,00111,M,111934.00,A,,070914*7C
$PMGNTRK,4742.570,N,00338.336,E,00111,M,112007.00,A,,070914*76
$PMGNTRK,4742.570,N,00338.336,E,00110,M,112040.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.336,E,00110,M,112113.00,A,,070914*73
$PMGNTRK,4742.570,N,00338.336,E,00111,M,112143.00,A,,070914*77
$PMGNTRK,4742.570,N,00338.336,E,00110,M,112217.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.337,E,00111,M,112245.00,A,,070914*73
$PMGNTRK,4742.570,N,00338.337,E,00112,M,112306.00,A,,070914*76
$PMGNTRK,4742.571,N,00338.337,E,00112,M,112326.00,A,,070914*75
$PMGNTRK,4742.570,N,00338.337,E,00111,M,112352.00,A,,070914*74
$PMGNTRK,4742.570,N,00338.337,E,00111,M,112410.00,A,,070914*75
$PMGNTRK,4742.569,N,00338.340,E,00112,M,112425.00,A,,070914*78
$PMGNTRK,4742.562,N,00338.343,E,00112,M,112437.00,A,,070914*73
$PMGNTRK,4742.557,N,00338.347,E,00111,M,112449.00,A,,070914*7B
$PMGNTRK,4742.551,N,00338.349,E,00111,M,112502.00,A,,070914*7D
$PMGNTRK,4742.545,N,00338.349,E,00111,M,112516.00,A,,070914*7D
$PMGNTRK,4742.545,N,00338.349,E,00111,M,112543.00,A,,070914*7D
$PMGNTRK,4742.545,N,00338.349,E,00111,M,112612.00,A,,070914*7A
$PMGNTRK,4742.545,N,00338.349,E,00111,M,112643.00,A,,070914*7E
$PMGNTRK,4742.545,N,00338.349,E,00111,M,112709.00,A,,070914*71
$PMGNTRK,4742.543,N,00338.351,E,00111,M,112726.00,A,,070914*73
$PMGNTRK,4742.538,N,00338.354,E,00111,M,112739.00,A,,070914*74
$PMGNTRK,4742.536,N,00338.355,E,00112,M,112741.00,A,,070914*77
$PMGNTRK,4742.532,N,00338.355,E,00112,M,112747.00,A,,070914*75
$PMGNTRK,4742.523,N,00338.358,E,00112,M,112802.00,A,,070914*76
$PMGNTRK,4742.516,N,00338.360,E,00112,M,112814.00,A,,070914*7C
$PMGNTRK,4742.507,N,00338.361,E,00112,M,112827.00,A,,070914*7D
$PMGNTRK,4742.499,N,00338.362,E,00112,M,112837.00,A,,070914*79
$PMGNTRK,4742.499,N,00338.364,E,00112,M,112840.00,A,,070914*7F
$PMGNTRK,4742.499,N,00338.380,E,00112,M,112854.00,A,,070914*70
$PMGNTRK,4742.502,N,00338.381,E,00112,M,112859.00,A,,070914*7F
$PMGNTRK,4742.504,N,00338.382,E,00112,M,112907.00,A,,070914*70
$PMGNTRK,4742.509,N,00338.381,E,00113,M,112913.00,A,,070914*7A
$PMGNTRK,4742.522,N,00338.380,E,00113,M,112927.00,A,,070914*75
$PMGNTRK,4742.524,N,00338.381,E,00114,M,112945.00,A,,070914*71
$PMGNTRK,4742.523,N,00338.384,E,00114,M,112949.00,A,,070914*7F
$PMGNTRK,4742.524,N,00338.394,E,00116,M,113002.00,A,,070914*7C
$PMGNTRK,4742.525,N,00338.408,E,00117,M,113017.00,A,,070914*7A
$PMGNTRK,4742.525,N,00338.419,E,00120,M,113033.00,A,,070914*78
$PMGNTRK,4742.527,N,00338.428,E,00122,M,113047.00,A,,070914*79
$PMGNTRK,4742.527,N,00338.442,E,00124,M,113104.00,A,,070914*75
$PMGNTRK,4742.528,N,00338.449,E,00125,M,113113.00,A,,070914*76
$PMGNTRK,4742.528,N,00338.451,E,00125,M,113116.00,A,,070914*7A
$PMGNTRK,4742.528,N,00338.458,E,00127,M,113124.00,A,,070914*70
$PMGNTRK,4742.528,N,00338.471,E,00128,M,113140.00,A,,070914*76
$PMGNTRK,4742.528,N,00338.482,E,00130,M,113154.00,A,,070914*76
$PMGNTRK,4742.528,N,00338.482,E,00130,M,113155.00,A,,070914*77
$PMGNTRK,4742.528,N,00338.484,E,00131,M,113157.00,A,,070914*72
$PMGNTRK,4742.528,N,00338.494,E,00133,M,113210.00,A,,070914*71
$PMGNTRK,4742.527,N,00338.496,E,00133,M,113212.00,A,,070914*7E
$PMGNTRK,4742.527,N,00338.498,E,00133,M,113214.00,A,,070914*76
$PMGNTRK,4742.528,N,00338.507,E,00135,M,113229.00,A,,070914*76
$PMGNTRK,4742.528,N,00338.509,E,00135,M,113244.00,A,,070914*73
$PMGNTRK,4742.529,N,00338.510,E,00135,M,113258.00,A,,070914*77
$PMGNTRK,4742.531,N,00338.509,E,00136,M,113313.00,A,,070914*7B
$PMGNTRK,4742.536,N,00338.508,E,00135,M,113328.00,A,,070914*76
$PMGNTRK,4742.536,N,00338.507,E,00135,M,113346.00,A,,070914*71
$PMGNTRK,4742.536,N,00338.507,E,00135,M,113413.00,A,,070914*76
$PMGNTRK,4742.536,N,00338.507,E,00135,M,113440.00,A,,070914*70
$PMGNTRK,4742.536,N,00338.507,E,00135,M,113502.00,A,,070914*77
$PMGNTRK,4742.536,N,00338.508,E,00136,M,113519.00,A,,070914*71
$PMGNTRK,4742.536,N,00338.508,E,00135,M,113545.00,A,,070914*7B
$PMGNTRK,4742.536,N,00338.508,E,00135,M,113608.00,A,,070914*71
$PMGNTRK,4742.541,N,00338.506,E,00135,M,113622.00,A,,070914*77
$PMGNTRK,4742.541,N,00338.506,E,00134,M,113637.00,A,,070914*72
$PMGNTRK,4742.541,N,00338.506,E,00135,M,113706.00,A,,070914*70
$PMGNTRK,4742.544,N,00338.505,E,00135,M,113714.00,A,,070914*75
$PMGNTRK,4742.552,N,00338.504,E,00135,M,113725.00,A,,070914*71
$PMGNTRK,4742.564,N,00338.502,E,00134,M,113739.00,A,,070914*7E
$PMGNTRK,4742.576,N,00338.499,E,00134,M,113754.00,A,,070914*75
$PMGNTRK,4742.585,N,00338.498,E,00133,M,113807.00,A,,070914*76
$PMGNTRK,4742.595,N,00338.496,E,00133,M,113822.00,A,,070914*7E
$PMGNTRK,4742.606,N,00338.496,E,00133,M,113836.00,A,,070914*72
$PMGNTRK,4742.614,N,00338.497,E,00131,M,113850.00,A,,070914*72
$PMGNTRK,4742.622,N,00338.498,E,00130,M,113902.00,A,,070914*7F
$PMGNTRK,4742.624,N,00338.498,E,00130,M,113904.00,A,,070914*7F
$PMGNTRK,4742.633,N,00338.496,E,00128,M,113917.00,A,,070914*7C
$PMGNTRK,4742.643,N,00338.495,E,00127,M,113930.00,A,,070914*72
$PMGNTRK,4742.644,N,00338.495,E,00126,M,113931.00,A,,070914*75
$PMGNTRK,4742.647,N,00338.495,E,00126,M,113935.00,A,,070914*72
$PMGNTRK,4742.658,N,00338.495,E,00125,M,113949.00,A,,070914*74
$PMGNTRK,4742.660,N,00338.497,E,00124,M,113953.00,A,,070914*77
$PMGNTRK,4742.661,N,00338.501,E,00125,M,113956.00,A,,070914*7C
$PMGNTRK,4742.658,N,00338.514,E,00126,M,114007.00,A,,070914*7B
$PMGNTRK,4742.657,N,00338.516,E,00126,M,114009.00,A,,070914*78
$PMGNTRK,4742.655,N,00338.526,E,00127,M,114018.00,A,,070914*78
$PMGNTRK,4742.653,N,00338.532,E,00127,M,114025.00,A,,070914*75
$PMGNTRK,4742.652,N,00338.537,E,00127,M,114029.00,A,,070914*7D
$PMGNTRK,4742.647,N,00338.551,E,00128,M,114043.00,A,,070914*7A
$PMGNTRK,4742.645,N,00338.558,E,00128,M,114051.00,A,,070914*72
$PMGNTRK,4742.644,N,00338.561,E,00129,M,114054.00,A,,070914*7D
$PMGNTRK,4742.638,N,00338.576,E,00130,M,114109.00,A,,070914*71
