$PMGNTRK,4410.536,N,00642.103,E,01973,M,093303.00,A,,130919*76
$PMGNTRK,4410.533,N,00642.106,E,01973,M,093313.00,A,,130919*77
$PMGNTRK,4410.524,N,00642.115,E,01973,M,093329.00,A,,130919*7A
$PMGNTRK,4410.515,N,00642.116,E,01972,M,093342.00,A,,130919*77
$PMGNTRK,4410.509,N,00642.133,E,01973,M,093403.00,A,,130919*7E
$PMGNTRK,4410.508,N,00642.133,E,01973,M,093406.00,A,,130919*7A
$PMGNTRK,4410.508,N,00642.135,E,01973,M,093409.00,A,,130919*73
$PMGNTRK,4410.513,N,00642.135,E,01972,M,093424.00,A,,130919*77
$PMGNTRK,4410.517,N,00642.137,E,01971,M,093431.00,A,,130919*76
$PMGNTRK,4410.525,N,00642.138,E,01969,M,093442.00,A,,130919*75
$PMGNTRK,4410.527,N,00642.140,E,01968,M,093446.00,A,,130919*7D
$PMGNTRK,4410.528,N,00642.142,E,01968,M,093448.00,A,,130919*7E
$PMGNTRK,4410.528,N,00642.159,E,01967,M,093507.00,A,,130919*71
$PMGNTRK,4410.529,N,00642.165,E,01967,M,093514.00,A,,130919*7D
$PMGNTRK,4410.533,N,00642.172,E,01966,M,093529.00,A,,130919*7F
$PMGNTRK,4410.531,N,00642.182,E,01965,M,093547.00,A,,130919*79
$PMGNTRK,4410.529,N,00642.197,E,01964,M,093604.00,A,,130919*71
$PMGNTRK,4410.522,N,00642.215,E,01962,M,093624.00,A,,130919*77
$PMGNTRK,4410.523,N,00642.217,E,01962,M,093627.00,A,,130919*77
$PMGNTRK,4410.519,N,00642.229,E,01961,M,093643.00,A,,130919*72
$PMGNTRK,4410.519,N,00642.229,E,01960,M,093645.00,A,,130919*75
$PMGNTRK,4410.519,N,00642.230,E,01960,M,093649.00,A,,130919*71
$PMGNTRK,4410.518,N,00642.230,E,01959,M,093651.00,A,,130919*73
$PMGNTRK,4410.514,N,00642.227,E,01958,M,093658.00,A,,130919*71
$PMGNTRK,4410.520,N,00642.238,E,01958,M,093723.00,A,,130919*75
$PMGNTRK,4410.522,N,00642.245,E,01958,M,093730.00,A,,130919*7F
$PMGNTRK,4410.522,N,00642.250,E,01957,M,093735.00,A,,130919*71
$PMGNTRK,4410.523,N,00642.254,E,01956,M,093740.00,A,,130919*77
$PMGNTRK,4410.521,N,00642.261,E,01954,M,093749.00,A,,130919*78
$PMGNTRK,4410.520,N,00642.263,E,01953,M,093752.00,A,,130919*76
$PMGNTRK,4410.518,N,00642.266,E,01952,M,093756.00,A,,130919*7D
$PMGNTRK,4410.515,N,00642.269,E,01950,M,093801.00,A,,130919*70
$PMGNTRK,4410.513,N,00642.269,E,01949,M,093804.00,A,,130919*7B
$PMGNTRK,4410.508,N,00642.264,E,01947,M,093814.00,A,,130919*73
$PMGNTRK,4410.506,N,00642.265,E,01946,M,093818.00,A,,130919*71
$PMGNTRK,4410.506,N,00642.266,E,01946,M,093820.00,A,,130919*79
$PMGNTRK,4410.504,N,00642.273,E,01947,M,093829.00,A,,130919*77
$PMGNTRK,4410.501,N,00642.273,E,01947,M,093833.00,A,,130919*79
$PMGNTRK,4410.495,N,00642.272,E,01948,M,093842.00,A,,130919*7D
$PMGNTRK,4410.487,N,00642.269,E,01949,M,093854.00,A,,130919*72
$PMGNTRK,4410.482,N,00642.266,E,01949,M,093903.00,A,,130919*7B
$PMGNTRK,4410.481,N,00642.269,E,01949,M,093912.00,A,,130919*77
$PMGNTRK,4410.474,N,00642.277,E,01950,M,093925.00,A,,130919*7E
$PMGNTRK,4410.474,N,00642.277,E,01950,M,093929.00,A,,130919*72
$PMGNTRK,4410.473,N,00642.274,E,01950,M,093935.00,A,,130919*7B
$PMGNTRK,4410.477,N,00642.290,E,01949,M,094001.00,A,,130919*74
$PMGNTRK,4410.477,N,00642.305,E,01948,M,094016.00,A,,130919*7E
$PMGNTRK,4410.479,N,00642.312,E,01947,M,094025.00,A,,130919*79
$PMGNTRK,4410.479,N,00642.312,E,01946,M,094044.00,A,,130919*7F
$PMGNTRK,4410.479,N,00642.315,E,01946,M,094051.00,A,,130919*7C
$PMGNTRK,4410.485,N,00642.333,E,01945,M,094110.00,A,,130919*7C
$PMGNTRK,4410.485,N,00642.339,E,01944,M,094116.00,A,,130919*71
$PMGNTRK,4410.484,N,00642.343,E,01943,M,094120.00,A,,130919*7F
$PMGNTRK,4410.483,N,00642.356,E,01943,M,094135.00,A,,130919*78
$PMGNTRK,4410.482,N,00642.360,E,01942,M,094203.00,A,,130919*7B
$PMGNTRK,4410.482,N,00642.369,E,01942,M,094211.00,A,,130919*71
$PMGNTRK,4410.479,N,00642.372,E,01940,M,094215.00,A,,130919*79
$PMGNTRK,4410.476,N,00642.374,E,01939,M,094220.00,A,,130919*78
$PMGNTRK,4410.474,N,00642.375,E,01938,M,094224.00,A,,130919*7E
$PMGNTRK,4410.471,N,00642.376,E,01938,M,094231.00,A,,130919*7C
$PMGNTRK,4410.461,N,00642.381,E,01937,M,094245.00,A,,130919*79
$PMGNTRK,4410.459,N,00642.383,E,01936,M,094249.00,A,,130919*7D
$PMGNTRK,4410.459,N,00642.388,E,01936,M,094255.00,A,,130919*7B
$PMGNTRK,4410.465,N,00642.394,E,01935,M,094304.00,A,,130919*7F
$PMGNTRK,4410.467,N,00642.399,E,01934,M,094312.00,A,,130919*76
$PMGNTRK,4410.470,N,00642.402,E,01934,M,094317.00,A,,130919*70
$PMGNTRK,4410.475,N,00642.405,E,01933,M,094323.00,A,,130919*72
$PMGNTRK,4410.479,N,00642.410,E,01932,M,094330.00,A,,130919*79
$PMGNTRK,4410.489,N,00642.421,E,01929,M,094350.00,A,,130919*78
$PMGNTRK,4410.499,N,00642.428,E,01928,M,094404.00,A,,130919*77
$PMGNTRK,4410.504,N,00642.433,E,01927,M,094412.00,A,,130919*70
$PMGNTRK,4410.505,N,00642.435,E,01927,M,094415.00,A,,130919*70
$PMGNTRK,4410.504,N,00642.441,E,01925,M,094425.00,A,,130919*73
$PMGNTRK,4410.502,N,00642.446,E,01924,M,094430.00,A,,130919*77
$PMGNTRK,4410.500,N,00642.450,E,01923,M,094435.00,A,,130919*70
$PMGNTRK,4410.500,N,00642.451,E,01922,M,094438.00,A,,130919*7D
$PMGNTRK,4410.505,N,00642.460,E,01922,M,094451.00,A,,130919*75
$PMGNTRK,4410.506,N,00642.462,E,01922,M,094454.00,A,,130919*71
$PMGNTRK,4410.506,N,00642.467,E,01921,M,094500.00,A,,130919*77
$PMGNTRK,4410.507,N,00642.468,E,01920,M,094503.00,A,,130919*7B
$PMGNTRK,4410.508,N,00642.469,E,01919,M,094504.00,A,,130919*78
$PMGNTRK,4410.513,N,00642.482,E,01921,M,094519.00,A,,130919*70
$PMGNTRK,4410.516,N,00642.489,E,01921,M,094532.00,A,,130919*77
$PMGNTRK,4410.516,N,00642.490,E,01921,M,094534.00,A,,130919*79
$PMGNTRK,4410.529,N,00642.500,E,01921,M,094554.00,A,,130919*7B
$PMGNTRK,4410.538,N,00642.507,E,01921,M,094610.00,A,,130919*7F
$PMGNTRK,4410.544,N,00642.509,E,01921,M,094618.00,A,,130919*72
$PMGNTRK,4410.553,N,00642.518,E,01921,M,094634.00,A,,130919*7A
$PMGNTRK,4410.561,N,00642.528,E,01920,M,094648.00,A,,130919*72
$PMGNTRK,4410.562,N,00642.532,E,01918,M,094652.00,A,,130919*7A
$PMGNTRK,4410.563,N,00642.535,E,01917,M,094655.00,A,,130919*74
$PMGNTRK,4410.566,N,00642.543,E,01915,M,094704.00,A,,130919*77
$PMGNTRK,4410.568,N,00642.546,E,01914,M,094708.00,A,,130919*71
$PMGNTRK,4410.570,N,00642.550,E,01913,M,094712.00,A,,130919*73
$PMGNTRK,4410.571,N,00642.555,E,01912,M,094717.00,A,,130919*73
$PMGNTRK,4410.573,N,00642.567,E,01911,M,094727.00,A,,130919*70
$PMGNTRK,4410.571,N,00642.575,E,01909,M,094734.00,A,,130919*7A
$PMGNTRK,4410.572,N,00642.588,E,01906,M,094746.00,A,,130919*71
$PMGNTRK,4410.573,N,00642.596,E,01905,M,094754.00,A,,130919*7F
$PMGNTRK,4410.575,N,00642.607,E,01904,M,094804.00,A,,130919*79
$PMGNTRK,4410.576,N,00642.615,E,01903,M,094812.00,A,,130919*79
$PMGNTRK,4410.578,N,00642.620,E,01903,M,094817.00,A,,130919*74
$PMGNTRK,4410.581,N,00642.629,E,01901,M,094827.00,A,,130919*7A
$PMGNTRK,4410.582,N,00642.631,E,01900,M,094830.00,A,,130919*77
$PMGNTRK,4410.586,N,00642.635,E,01899,M,094836.00,A,,130919*70
$PMGNTRK,4410.590,N,00642.644,E,01897,M,094846.00,A,,130919*78
$PMGNTRK,4410.595,N,00642.651,E,01895,M,094855.00,A,,130919*79
$PMGNTRK,4410.598,N,00642.653,E,01894,M,094859.00,A,,130919*7B
$PMGNTRK,4410.600,N,00642.655,E,01893,M,094902.00,A,,130919*77
$PMGNTRK,4410.603,N,00642.658,E,01892,M,094907.00,A,,130919*7D
$PMGNTRK,4410.605,N,00642.664,E,01891,M,094912.00,A,,130919*73
$PMGNTRK,4410.609,N,00642.670,E,01890,M,094920.00,A,,130919*7A
$PMGNTRK,4410.613,N,00642.680,E,01888,M,094931.00,A,,130919*77
$PMGNTRK,4410.613,N,00642.685,E,01887,M,094936.00,A,,130919*7A
$PMGNTRK,4410.613,N,00642.694,E,01885,M,094945.00,A,,130919*7C
$PMGNTRK,4410.616,N,00642.701,E,01884,M,094953.00,A,,130919*72
$PMGNTRK,4410.616,N,00642.705,E,01884,M,094957.00,A,,130919*72
$PMGNTRK,4410.618,N,00642.709,E,01883,M,095001.00,A,,130919*7C
$PMGNTRK,4410.619,N,00642.723,E,01882,M,095015.00,A,,130919*71
$PMGNTRK,4410.623,N,00642.728,E,01883,M,095022.00,A,,130919*76
$PMGNTRK,4410.625,N,00642.730,E,01884,M,095027.00,A,,130919*7B
$PMGNTRK,4410.626,N,00642.731,E,01885,M,095031.00,A,,130919*7F
$PMGNTRK,4410.624,N,00642.735,E,01883,M,095131.00,A,,130919*7E
$PMGNTRK,4410.628,N,00642.739,E,01883,M,095149.00,A,,130919*71
$PMGNTRK,4410.630,N,00642.740,E,01882,M,095244.00,A,,130919*79
$PMGNTRK,4410.634,N,00642.739,E,01883,M,095321.00,A,,130919*70
$PMGNTRK,4410.635,N,00642.739,E,01883,M,095323.00,A,,130919*73
$PMGNTRK,4410.649,N,00642.742,E,01880,M,095343.00,A,,130919*71
$PMGNTRK,4410.652,N,00642.744,E,01879,M,095348.00,A,,130919*70
$PMGNTRK,4410.652,N,00642.747,E,01878,M,095352.00,A,,130919*79
$PMGNTRK,4410.652,N,00642.748,E,01878,M,095353.00,A,,130919*77
$PMGNTRK,4410.651,N,00642.751,E,01877,M,095357.00,A,,130919*77
$PMGNTRK,4410.655,N,00642.762,E,01876,M,095410.00,A,,130919*76
$PMGNTRK,4410.654,N,00642.763,E,01875,M,095413.00,A,,130919*76
$PMGNTRK,4410.655,N,00642.762,E,01875,M,095419.00,A,,130919*7C
$PMGNTRK,4410.654,N,00642.760,E,01875,M,095426.00,A,,130919*73
$PMGNTRK,4410.652,N,00642.763,E,01875,M,095602.00,A,,130919*72
$PMGNTRK,4410.657,N,00642.765,E,01875,M,095656.00,A,,130919*70
$PMGNTRK,4410.659,N,00642.758,E,01872,M,095706.00,A,,130919*73
$PMGNTRK,4410.660,N,00642.757,E,01870,M,095709.00,A,,130919*7B
$PMGNTRK,4410.663,N,00642.751,E,01869,M,095720.00,A,,130919*7D
$PMGNTRK,4410.664,N,00642.748,E,01868,M,095724.00,A,,130919*77
$PMGNTRK,4410.664,N,00642.744,E,01867,M,095728.00,A,,130919*78
$PMGNTRK,4410.666,N,00642.740,E,01866,M,095734.00,A,,130919*72
$PMGNTRK,4410.666,N,00642.739,E,01865,M,095735.00,A,,130919*7E
$PMGNTRK,4410.671,N,00642.737,E,01863,M,095742.00,A,,130919*70
$PMGNTRK,4410.674,N,00642.738,E,01862,M,095749.00,A,,130919*70
$PMGNTRK,4410.675,N,00642.738,E,01862,M,095750.00,A,,130919*79
$PMGNTRK,4410.679,N,00642.739,E,01862,M,095755.00,A,,130919*71
$PMGNTRK,4410.680,N,00642.743,E,01863,M,095800.00,A,,130919*74
$PMGNTRK,4410.680,N,00642.748,E,01863,M,095806.00,A,,130919*79
$PMGNTRK,4410.679,N,00642.752,E,01864,M,095811.00,A,,130919*75
$PMGNTRK,4410.679,N,00642.753,E,01864,M,095813.00,A,,130919*76
$PMGNTRK,4410.679,N,00642.755,E,01864,M,095815.00,A,,130919*76
$PMGNTRK,4410.678,N,00642.758,E,01865,M,095820.00,A,,130919*7D
$PMGNTRK,4410.678,N,00642.762,E,01866,M,095825.00,A,,130919*72
$PMGNTRK,4410.678,N,00642.763,E,01867,M,095827.00,A,,130919*70
$PMGNTRK,4410.679,N,00642.766,E,01868,M,095832.00,A,,130919*7F
$PMGNTRK,4410.678,N,00642.769,E,01868,M,095836.00,A,,130919*75
$PMGNTRK,4410.680,N,00642.776,E,01870,M,095845.00,A,,130919*71
$PMGNTRK,4410.680,N,00642.777,E,01870,M,095847.00,A,,130919*72
$PMGNTRK,4410.681,N,00642.782,E,01872,M,095855.00,A,,130919*78
$PMGNTRK,4410.681,N,00642.782,E,01872,M,095857.00,A,,130919*7A
$PMGNTRK,4410.684,N,00642.780,E,01873,M,095903.00,A,,130919*7C
$PMGNTRK,4410.686,N,00642.777,E,01875,M,095908.00,A,,130919*7B
$PMGNTRK,4410.687,N,00642.775,E,01875,M,095911.00,A,,130919*70
$PMGNTRK,4410.688,N,00642.774,E,01876,M,095915.00,A,,130919*79
$PMGNTRK,4410.689,N,00642.773,E,01876,M,095918.00,A,,130919*72
$PMGNTRK,4410.691,N,00642.772,E,01877,M,095920.00,A,,130919*70
$PMGNTRK,4410.693,N,00642.770,E,01878,M,095924.00,A,,130919*7B
$PMGNTRK,4410.693,N,00642.770,E,01878,M,095925.00,A,,130919*7A
$PMGNTRK,4410.696,N,00642.770,E,01879,M,095929.00,A,,130919*72
$PMGNTRK,4410.698,N,00642.772,E,01880,M,095936.00,A,,130919*76
$PMGNTRK,4410.699,N,00642.773,E,01881,M,095938.00,A,,130919*79
$PMGNTRK,4410.700,N,00642.774,E,01881,M,095941.00,A,,130919*71
$PMGNTRK,4410.703,N,00642.773,E,01882,M,095946.00,A,,130919*71
$PMGNTRK,4410.705,N,00642.774,E,01883,M,095952.00,A,,130919*74
$PMGNTRK,4410.711,N,00642.776,E,01885,M,100003.00,A,,130919*75
$PMGNTRK,4410.722,N,00642.775,E,01885,M,100019.00,A,,130919*7D
$PMGNTRK,4410.723,N,00642.775,E,01886,M,100022.00,A,,130919*77
$PMGNTRK,4410.722,N,00642.778,E,01885,M,100045.00,A,,130919*79
$PMGNTRK,4410.725,N,00642.792,E,01885,M,100059.00,A,,130919*77
$PMGNTRK,4410.726,N,00642.793,E,01884,M,100102.00,A,,130919*7B
$PMGNTRK,4410.729,N,00642.793,E,01884,M,100106.00,A,,130919*70
$PMGNTRK,4410.737,N,00642.791,E,01881,M,100119.00,A,,130919*76
$PMGNTRK,4410.740,N,00642.789,E,01880,M,100125.00,A,,130919*71
$PMGNTRK,4410.743,N,00642.787,E,01879,M,100129.00,A,,130919*76
$PMGNTRK,4410.747,N,00642.790,E,01879,M,100134.00,A,,130919*78
$PMGNTRK,4410.747,N,00642.793,E,01878,M,100136.00,A,,130919*78
$PMGNTRK,4410.744,N,00642.802,E,01879,M,100146.00,A,,130919*7A
$PMGNTRK,4410.744,N,00642.804,E,01879,M,100149.00,A,,130919*73
$PMGNTRK,4410.744,N,00642.802,E,01879,M,100336.00,A,,130919*7F
$PMGNTRK,4410.746,N,00642.807,E,01879,M,100414.00,A,,130919*7F
$PMGNTRK,4410.746,N,00642.810,E,01880,M,100418.00,A,,130919*73
$PMGNTRK,4410.748,N,00642.817,E,01881,M,100428.00,A,,130919*78
$PMGNTRK,4410.753,N,00642.838,E,01882,M,100448.00,A,,130919*7A
$PMGNTRK,4410.756,N,00642.853,E,01882,M,100503.00,A,,130919*7C
$PMGNTRK,4410.759,N,00642.864,E,01880,M,100515.00,A,,130919*72
$PMGNTRK,4410.766,N,00642.876,E,01880,M,100532.00,A,,130919*78
$PMGNTRK,4410.781,N,00642.891,E,01878,M,100555.00,A,,130919*7E
$PMGNTRK,4410.789,N,00642.902,E,01877,M,100611.00,A,,130919*71
$PMGNTRK,4410.792,N,00642.906,E,01877,M,100616.00,A,,130919*78
$PMGNTRK,4410.795,N,00642.911,E,01876,M,100624.00,A,,130919*79
$PMGNTRK,4410.795,N,00642.913,E,01876,M,100626.00,A,,130919*79
$PMGNTRK,4410.794,N,00642.916,E,01877,M,100629.00,A,,130919*73
$PMGNTRK,4410.794,N,00642.921,E,01877,M,100634.00,A,,130919*7B
$PMGNTRK,4410.792,N,00642.937,E,01878,M,100650.00,A,,130919*77
$PMGNTRK,4410.791,N,00642.948,E,01879,M,100701.00,A,,130919*78
$PMGNTRK,4410.792,N,00642.964,E,01879,M,100716.00,A,,130919*73
$PMGNTRK,4410.793,N,00642.980,E,01879,M,100732.00,A,,130919*7E
$PMGNTRK,4410.792,N,00642.986,E,01880,M,100739.00,A,,130919*74
$PMGNTRK,4410.790,N,00642.998,E,01880,M,100751.00,A,,130919*77
$PMGNTRK,4410.791,N,00643.014,E,01882,M,100804.00,A,,130919*77
$PMGNTRK,4410.791,N,00643.028,E,01884,M,100819.00,A,,130919*72
$PMGNTRK,4410.792,N,00643.039,E,01885,M,100829.00,A,,130919*73
$PMGNTRK,4410.797,N,00643.051,E,01886,M,100843.00,A,,130919*77
$PMGNTRK,4410.799,N,00643.053,E,01886,M,100845.00,A,,130919*7D
$PMGNTRK,4410.804,N,00643.057,E,01887,M,100853.00,A,,130919*74
$PMGNTRK,4410.813,N,00643.060,E,01886,M,100907.00,A,,130919*77
$PMGNTRK,4410.818,N,00643.061,E,01883,M,100917.00,A,,130919*79
$PMGNTRK,4410.821,N,00643.060,E,01881,M,100923.00,A,,130919*77
$PMGNTRK,4410.824,N,00643.059,E,01880,M,100927.00,A,,130919*7D
$PMGNTRK,4410.825,N,00643.057,E,01879,M,100932.00,A,,130919*70
$PMGNTRK,4410.828,N,00643.064,E,01877,M,100945.00,A,,130919*73
$PMGNTRK,4410.827,N,00643.065,E,01876,M,100946.00,A,,130919*7F
$PMGNTRK,4410.827,N,00643.067,E,01875,M,100950.00,A,,130919*79
$PMGNTRK,4410.826,N,00643.070,E,01874,M,100955.00,A,,130919*7A
$PMGNTRK,4410.824,N,00643.076,E,01872,M,101002.00,A,,130919*72
$PMGNTRK,4410.820,N,00643.080,E,01870,M,101007.00,A,,130919*78
$PMGNTRK,4410.819,N,00643.083,E,01870,M,101010.00,A,,130919*77
$PMGNTRK,4410.815,N,00643.089,E,01868,M,101017.00,A,,130919*7F
$PMGNTRK,4410.817,N,00643.087,E,01868,M,101022.00,A,,130919*75
$PMGNTRK,4410.821,N,00643.087,E,01866,M,101030.00,A,,130919*7D
$PMGNTRK,4410.822,N,00643.087,E,01865,M,101033.00,A,,130919*7E
$PMGNTRK,4410.825,N,00643.084,E,01864,M,101039.00,A,,130919*71
$PMGNTRK,4410.827,N,00643.085,E,01863,M,101042.00,A,,130919*79
$PMGNTRK,4410.827,N,00643.090,E,01861,M,101048.00,A,,130919*75
$PMGNTRK,4410.827,N,00643.093,E,01861,M,101051.00,A,,130919*7E
$PMGNTRK,4410.828,N,00643.095,E,01859,M,101055.00,A,,130919*78
$PMGNTRK,4410.831,N,00643.095,E,01858,M,101059.00,A,,130919*7D
$PMGNTRK,4410.831,N,00643.094,E,01858,M,101102.00,A,,130919*73
$PMGNTRK,4410.830,N,00643.095,E,01857,M,101107.00,A,,130919*79
$PMGNTRK,4410.830,N,00643.096,E,01857,M,101109.00,A,,130919*74
$PMGNTRK,4410.830,N,00643.100,E,01856,M,101113.00,A,,130919*70
$PMGNTRK,4410.829,N,00643.103,E,01856,M,101118.00,A,,130919*70
$PMGNTRK,4410.828,N,00643.107,E,01855,M,101122.00,A,,130919*7F
$PMGNTRK,4410.828,N,00643.108,E,01855,M,101123.00,A,,130919*71
$PMGNTRK,4410.826,N,00643.113,E,01854,M,101128.00,A,,130919*7F
$PMGNTRK,4410.818,N,00643.120,E,01852,M,101138.00,A,,130919*75
$PMGNTRK,4410.811,N,00643.126,E,01851,M,101147.00,A,,130919*71
$PMGNTRK,4410.813,N,00643.123,E,01850,M,101151.00,A,,130919*70
$PMGNTRK,4410.814,N,00643.122,E,01849,M,101153.00,A,,130919*7C
$PMGNTRK,4410.821,N,00643.119,E,01848,M,101202.00,A,,130919*74
$PMGNTRK,4410.824,N,00643.119,E,01848,M,101206.00,A,,130919*75
$PMGNTRK,4410.824,N,00643.120,E,01848,M,101209.00,A,,130919*70
$PMGNTRK,4410.823,N,00643.123,E,01847,M,101213.00,A,,130919*70
$PMGNTRK,4410.819,N,00643.125,E,01846,M,101217.00,A,,130919*7A
$PMGNTRK,4410.817,N,00643.127,E,01846,M,101220.00,A,,130919*72
$PMGNTRK,4410.812,N,00643.138,E,01844,M,101231.00,A,,130919*7B
$PMGNTRK,4410.810,N,00643.151,E,01841,M,101248.00,A,,130919*7D
$PMGNTRK,4410.810,N,00643.156,E,01839,M,101253.00,A,,130919*7F
$PMGNTRK,4410.808,N,00643.164,E,01838,M,101301.00,A,,130919*70
$PMGNTRK,4410.799,N,00643.175,E,01836,M,101315.00,A,,130919*7C
$PMGNTRK,4410.798,N,00643.177,E,01835,M,101318.00,A,,130919*71
$PMGNTRK,4410.800,N,00643.185,E,01834,M,101326.00,A,,130919*7E
$PMGNTRK,4410.803,N,00643.191,E,01832,M,101335.00,A,,130919*7C
$PMGNTRK,4410.805,N,00643.192,E,01832,M,101337.00,A,,130919*7B
$PMGNTRK,4410.815,N,00643.191,E,01827,M,101354.00,A,,130919*78
$PMGNTRK,4410.817,N,00643.192,E,01826,M,101359.00,A,,130919*75
$PMGNTRK,4410.818,N,00643.191,E,01825,M,101401.00,A,,130919*70
$PMGNTRK,4410.820,N,00643.189,E,01825,M,101404.00,A,,130919*77
$PMGNTRK,4410.823,N,00643.189,E,01824,M,101410.00,A,,130919*70
$PMGNTRK,4410.824,N,00643.189,E,01823,M,101413.00,A,,130919*73
$PMGNTRK,4410.827,N,00643.193,E,01824,M,101433.00,A,,130919*7E
$PMGNTRK,4410.830,N,00643.199,E,01822,M,101441.00,A,,130919*71
$PMGNTRK,4410.832,N,00643.201,E,01821,M,101444.00,A,,130919*77
$PMGNTRK,4410.833,N,00643.205,E,01820,M,101448.00,A,,130919*7F
$PMGNTRK,4410.830,N,00643.210,E,01819,M,101452.00,A,,130919*79
$PMGNTRK,4410.827,N,00643.213,E,01817,M,101456.00,A,,130919*76
$PMGNTRK,4410.824,N,00643.219,E,01816,M,101502.00,A,,130919*7E
$PMGNTRK,4410.820,N,00643.230,E,01815,M,101512.00,A,,130919*73
$PMGNTRK,4410.820,N,00643.237,E,01814,M,101518.00,A,,130919*7F
$PMGNTRK,4410.823,N,00643.247,E,01813,M,101531.00,A,,130919*77
$PMGNTRK,4410.824,N,00643.248,E,01813,M,101533.00,A,,130919*7D
$PMGNTRK,4410.824,N,00643.249,E,01813,M,101537.00,A,,130919*78
$PMGNTRK,4410.823,N,00643.249,E,01812,M,101542.00,A,,130919*7C
$PMGNTRK,4410.822,N,00643.247,E,01813,M,101657.00,A,,130919*75
$PMGNTRK,4410.822,N,00643.249,E,01812,M,101755.00,A,,130919*79
$PMGNTRK,4410.822,N,00643.255,E,01812,M,101815.00,A,,130919*7F
$PMGNTRK,4410.824,N,00643.266,E,01811,M,101826.00,A,,130919*7A
$PMGNTRK,4410.831,N,00643.280,E,01809,M,101843.00,A,,130919*7C
$PMGNTRK,4410.832,N,00643.286,E,01808,M,101851.00,A,,130919*7B
$PMGNTRK,4410.834,N,00643.289,E,01807,M,101856.00,A,,130919*7A
$PMGNTRK,4410.835,N,00643.291,E,01807,M,101859.00,A,,130919*7D
$PMGNTRK,4410.835,N,00643.293,E,01807,M,101901.00,A,,130919*73
$PMGNTRK,4410.836,N,00643.297,E,01806,M,101905.00,A,,130919*71
$PMGNTRK,4410.836,N,00643.302,E,01805,M,101911.00,A,,130919*7A
$PMGNTRK,4410.837,N,00643.306,E,01804,M,101916.00,A,,130919*79
$PMGNTRK,4410.837,N,00643.306,E,01803,M,101918.00,A,,130919*70
$PMGNTRK,4410.839,N,00643.303,E,01801,M,101926.00,A,,130919*74
$PMGNTRK,4410.840,N,00643.302,E,01801,M,101928.00,A,,130919*75
$PMGNTRK,4410.840,N,00643.301,E,01800,M,101930.00,A,,130919*7E
$PMGNTRK,4410.843,N,00643.296,E,01799,M,101939.00,A,,130919*74
$PMGNTRK,4410.843,N,00643.293,E,01798,M,101942.00,A,,130919*7C
$PMGNTRK,4410.846,N,00643.289,E,01797,M,101948.00,A,,130919*77
$PMGNTRK,4410.848,N,00643.286,E,01796,M,101952.00,A,,130919*7C
$PMGNTRK,4410.849,N,00643.281,E,01795,M,101958.00,A,,130919*73
$PMGNTRK,4410.850,N,00643.280,E,01794,M,102000.00,A,,130919*7C
$PMGNTRK,4410.851,N,00643.281,E,01794,M,102002.00,A,,130919*7E
$PMGNTRK,4410.852,N,00643.283,E,01793,M,102004.00,A,,130919*7E
$PMGNTRK,4410.852,N,00643.284,E,01793,M,102006.00,A,,130919*7B
$PMGNTRK,4410.854,N,00643.289,E,01792,M,102012.00,A,,130919*74
$PMGNTRK,4410.856,N,00643.291,E,01791,M,102016.00,A,,130919*78
$PMGNTRK,4410.857,N,00643.294,E,01790,M,102020.00,A,,130919*78
$PMGNTRK,4410.857,N,00643.300,E,01789,M,102025.00,A,,130919*79
$PMGNTRK,4410.858,N,00643.302,E,01789,M,102027.00,A,,130919*76
$PMGNTRK,4410.860,N,00643.309,E,01788,M,102035.00,A,,130919*74
$PMGNTRK,4410.859,N,00643.312,E,01787,M,102038.00,A,,130919*76
$PMGNTRK,4410.859,N,00643.313,E,01787,M,102039.00,A,,130919*76
$PMGNTRK,4410.860,N,00643.314,E,01786,M,102042.00,A,,130919*76
$PMGNTRK,4410.860,N,00643.310,E,01784,M,102053.00,A,,130919*70
$PMGNTRK,4410.860,N,00643.309,E,01784,M,102055.00,A,,130919*7E
$PMGNTRK,4410.863,N,00643.304,E,01782,M,102104.00,A,,130919*73
$PMGNTRK,4410.866,N,00643.300,E,01781,M,102110.00,A,,130919*74
$PMGNTRK,4410.869,N,00643.296,E,01780,M,102115.00,A,,130919*71
$PMGNTRK,4410.869,N,00643.293,E,01779,M,102119.00,A,,130919*7E
$PMGNTRK,4410.871,N,00643.291,E,01778,M,102123.00,A,,130919*7D
$PMGNTRK,4410.873,N,00643.288,E,01776,M,102128.00,A,,130919*72
$PMGNTRK,4410.876,N,00643.286,E,01775,M,102133.00,A,,130919*70
$PMGNTRK,4410.879,N,00643.285,E,01774,M,102138.00,A,,130919*76
$PMGNTRK,4410.881,N,00643.282,E,01773,M,102143.00,A,,130919*7D
$PMGNTRK,4410.882,N,00643.281,E,01772,M,102147.00,A,,130919*78
$PMGNTRK,4410.884,N,00643.283,E,01772,M,102150.00,A,,130919*7A
$PMGNTRK,4410.885,N,00643.286,E,01771,M,102153.00,A,,130919*7E
$PMGNTRK,4410.885,N,00643.288,E,01771,M,102155.00,A,,130919*76
$PMGNTRK,4410.883,N,00643.293,E,01770,M,102201.00,A,,130919*79
$PMGNTRK,4410.880,N,00643.298,E,01768,M,102209.00,A,,130919*70
$PMGNTRK,4410.879,N,00643.305,E,01768,M,102218.00,A,,130919*73
