$PMGNTRK,5031.263,N,00241.082,E,00020,M,160652.00,A,,021117*7D
$PMGNTRK,5031.265,N,00241.081,E,00020,M,160654.00,A,,021117*7E
$PMGNTRK,5031.280,N,00241.077,E,00021,M,160709.00,A,,021117*74
$PMGNTRK,5031.282,N,00241.075,E,00020,M,160713.00,A,,021117*7E
$PMGNTRK,5031.291,N,00241.075,E,00020,M,160728.00,A,,021117*74
$PMGNTRK,5031.292,N,00241.075,E,00020,M,160730.00,A,,021117*7E
$PMGNTRK,5031.296,N,00241.071,E,00021,M,160735.00,A,,021117*7A
$PMGNTRK,5031.308,N,00241.069,E,00021,M,160753.00,A,,021117*75
$PMGNTRK,5031.318,N,00241.066,E,00021,M,160809.00,A,,021117*7B
$PMGNTRK,5031.323,N,00241.061,E,00021,M,160820.00,A,,021117*7F
$PMGNTRK,5031.323,N,00241.052,E,00021,M,160833.00,A,,021117*7D
$PMGNTRK,5031.324,N,00241.050,E,00021,M,160836.00,A,,021117*7D
$PMGNTRK,5031.326,N,00241.033,E,00022,M,160851.00,A,,021117*78
$PMGNTRK,5031.326,N,00241.032,E,00022,M,160854.00,A,,021117*7C
$PMGNTRK,5031.327,N,00241.028,E,00022,M,160858.00,A,,021117*7A
$PMGNTRK,5031.329,N,00241.001,E,00023,M,160921.00,A,,021117*71
$PMGNTRK,5031.330,N,00240.997,E,00023,M,160924.00,A,,021117*7B
$PMGNTRK,5031.330,N,00240.987,E,00023,M,160933.00,A,,021117*7C
$PMGNTRK,5031.328,N,00240.983,E,00024,M,160937.00,A,,021117*72
$PMGNTRK,5031.327,N,00240.977,E,00024,M,160942.00,A,,021117*74
$PMGNTRK,5031.319,N,00240.966,E,00025,M,160957.00,A,,021117*7C
$PMGNTRK,5031.314,N,00240.950,E,00027,M,161014.00,A,,021117*79
$PMGNTRK,5031.314,N,00240.948,E,00026,M,161016.00,A,,021117*73
$PMGNTRK,5031.313,N,00240.940,E,00026,M,161023.00,A,,021117*7A
$PMGNTRK,5031.313,N,00240.935,E,00025,M,161027.00,A,,021117*7F
$PMGNCMD,END*3D
