$PMGNTRK,4905.092,N,00107.648,E,00082,M,153502.00,A,,120215*70
$PMGNTRK,4905.091,N,00107.641,E,00080,M,153507.00,A,,120215*7D
$PMGNTRK,4905.090,N,00107.635,E,00080,M,153512.00,A,,120215*7B
$PMGNTRK,4905.090,N,00107.629,E,00079,M,153517.00,A,,120215*75
$PMGNTRK,4905.090,N,00107.625,E,00079,M,153522.00,A,,120215*7F
$PMGNTRK,4905.089,N,00107.622,E,00079,M,153527.00,A,,120215*75
$PMGNTRK,4905.088,N,00107.615,E,00077,M,153532.00,A,,120215*7A
$PMGNTRK,4905.088,N,00107.611,E,00077,M,153537.00,A,,120215*7B
$PMGNTRK,4905.088,N,00107.604,E,00076,M,153542.00,A,,120215*7C
$PMGNTRK,4905.088,N,00107.600,E,00076,M,153547.00,A,,120215*7D
$PMGNTRK,4905.087,N,00107.597,E,00076,M,153552.00,A,,120215*7B
$PMGNTRK,4905.085,N,00107.591,E,00074,M,153557.00,A,,120215*78
$PMGNTRK,4905.085,N,00107.584,E,00074,M,153602.00,A,,120215*7F
$PMGNTRK,4905.085,N,00107.579,E,00073,M,153607.00,A,,120215*7F
$PMGNTRK,4905.085,N,00107.572,E,00073,M,153612.00,A,,120215*70
$PMGNTRK,4905.084,N,00107.566,E,00072,M,153617.00,A,,120215*70
$PMGNTRK,4905.084,N,00107.562,E,00072,M,153622.00,A,,120215*72
$PMGNTRK,4905.083,N,00107.557,E,00071,M,153627.00,A,,120215*75
$PMGNTRK,4905.083,N,00107.551,E,00071,M,153632.00,A,,120215*77
$PMGNTRK,4905.083,N,00107.545,E,00070,M,153637.00,A,,120215*76
$PMGNTRK,4905.083,N,00107.539,E,00070,M,153642.00,A,,120215*7F
$PMGNTRK,4905.083,N,00107.531,E,00069,M,153647.00,A,,120215*7A
$PMGNTRK,4905.082,N,00107.526,E,00069,M,153652.00,A,,120215*79
$PMGNTRK,4905.082,N,00107.521,E,00069,M,153657.00,A,,120215*7B
$PMGNTRK,4905.081,N,00107.515,E,00069,M,153702.00,A,,120215*7E
$PMGNTRK,4905.081,N,00107.509,E,00068,M,153707.00,A,,120215*77
$PMGNTRK,4905.082,N,00107.502,E,00068,M,153712.00,A,,120215*7B
$PMGNTRK,4905.082,N,00107.497,E,00068,M,153717.00,A,,120215*73
$PMGNTRK,4905.081,N,00107.491,E,00068,M,153722.00,A,,120215*70
$PMGNTRK,4905.081,N,00107.485,E,00067,M,153727.00,A,,120215*7F
$PMGNTRK,4905.081,N,00107.481,E,00067,M,153732.00,A,,120215*7F
$PMGNTRK,4905.081,N,00107.476,E,00067,M,153737.00,A,,120215*72
$PMGNTRK,4905.081,N,00107.471,E,00067,M,153742.00,A,,120215*77
$PMGNTRK,4905.081,N,00107.467,E,00067,M,153747.00,A,,120215*75
$PMGNTRK,4905.080,N,00107.462,E,00067,M,153752.00,A,,120215*75
$PMGNTRK,4905.080,N,00107.456,E,00067,M,153757.00,A,,120215*77
$PMGNTRK,4905.080,N,00107.452,E,00067,M,153802.00,A,,120215*7C
$PMGNTRK,4905.079,N,00107.446,E,00068,M,153807.00,A,,120215*75
$PMGNTRK,4905.077,N,00107.438,E,00068,M,153817.00,A,,120215*73
$PMGNTRK,4905.076,N,00107.434,E,00068,M,153822.00,A,,120215*78
$PMGNTRK,4905.075,N,00107.429,E,00068,M,153827.00,A,,120215*72
$PMGNTRK,4905.074,N,00107.423,E,00068,M,153832.00,A,,120215*7D
$PMGNTRK,4905.073,N,00107.418,E,00069,M,153837.00,A,,120215*76
$PMGNTRK,4905.072,N,00107.415,E,00069,M,153842.00,A,,120215*78
$PMGNTRK,4905.071,N,00107.411,E,00069,M,153847.00,A,,120215*7A
$PMGNTRK,4905.070,N,00107.407,E,00069,M,153852.00,A,,120215*78
$PMGNTRK,4905.069,N,00107.406,E,00069,M,153857.00,A,,120215*74
$PMGNTRK,4905.068,N,00107.405,E,00069,M,153902.00,A,,120215*77
$PMGNTRK,4905.068,N,00107.403,E,00070,M,153907.00,A,,120215*7C
$PMGNTRK,4905.067,N,00107.398,E,00070,M,153912.00,A,,120215*72
$PMGNTRK,4905.066,N,00107.392,E,00072,M,153917.00,A,,120215*7E
$PMGNTRK,4905.065,N,00107.388,E,00072,M,153922.00,A,,120215*70
$PMGNTRK,4905.064,N,00107.384,E,00073,M,153927.00,A,,120215*79
$PMGNTRK,4905.063,N,00107.381,E,00073,M,153932.00,A,,120215*7F
$PMGNTRK,4905.062,N,00107.374,E,00075,M,153937.00,A,,120215*77
$PMGNTRK,4905.060,N,00107.368,E,00075,M,153942.00,A,,120215*7A
$PMGNTRK,4905.059,N,00107.367,E,00075,M,153947.00,A,,120215*7A
$PMGNTRK,4905.058,N,00107.365,E,00076,M,153952.00,A,,120215*7E
$PMGNTRK,4905.055,N,00107.362,E,00076,M,154002.00,A,,120215*7F
$PMGNTRK,4905.053,N,00107.360,E,00078,M,154007.00,A,,120215*70
$PMGNTRK,4905.050,N,00107.359,E,00078,M,154012.00,A,,120215*7D
$PMGNTRK,4905.047,N,00107.360,E,00080,M,154017.00,A,,120215*73
$PMGNTRK,4905.044,N,00107.360,E,00080,M,154022.00,A,,120215*76
$PMGNTRK,4905.041,N,00107.361,E,00082,M,154027.00,A,,120215*75
$PMGNTRK,4905.035,N,00107.362,E,00084,M,154032.00,A,,120215*77
$PMGNTRK,4905.030,N,00107.363,E,00084,M,154037.00,A,,120215*76
$PMGNTRK,4905.026,N,00107.367,E,00086,M,154042.00,A,,120215*75
$PMGNTRK,4905.023,N,00107.366,E,00086,M,154047.00,A,,120215*74
$PMGNTRK,4905.019,N,00107.368,E,00087,M,154052.00,A,,120215*76
$PMGNTRK,4905.014,N,00107.368,E,00087,M,154057.00,A,,120215*7E
$PMGNTRK,4905.012,N,00107.369,E,00089,M,154102.00,A,,120215*76
$PMGNTRK,4905.008,N,00107.369,E,00089,M,154107.00,A,,120215*78
$PMGNTRK,4905.004,N,00107.372,E,00091,M,154112.00,A,,120215*73
$PMGNTRK,4905.000,N,00107.374,E,00091,M,154117.00,A,,120215*74
$PMGNTRK,4904.998,N,00107.376,E,00092,M,154122.00,A,,120215*7A
$PMGNTRK,4904.992,N,00107.379,E,00093,M,154127.00,A,,120215*7B
$PMGNTRK,4904.989,N,00107.381,E,00093,M,154132.00,A,,120215*72
$PMGNTRK,4904.984,N,00107.382,E,00094,M,154142.00,A,,120215*7C
$PMGNTRK,4904.981,N,00107.382,E,00094,M,154147.00,A,,120215*7C
$PMGNTRK,4904.976,N,00107.381,E,00094,M,154152.00,A,,120215*73
$PMGNTRK,4904.973,N,00107.381,E,00095,M,154157.00,A,,120215*72
$PMGNTRK,4904.969,N,00107.380,E,00095,M,154202.00,A,,120215*7B
$PMGNTRK,4904.965,N,00107.378,E,00095,M,154207.00,A,,120215*75
$PMGNTRK,4904.961,N,00107.376,E,00095,M,154212.00,A,,120215*7B
$PMGNTRK,4904.958,N,00107.374,E,00095,M,154217.00,A,,120215*76
$PMGNTRK,4904.955,N,00107.372,E,00095,M,154222.00,A,,120215*7B
$PMGNTRK,4904.952,N,00107.369,E,00096,M,154227.00,A,,120215*70
$PMGNTRK,4904.949,N,00107.367,E,00096,M,154232.00,A,,120215*70
$PMGNTRK,4904.946,N,00107.367,E,00096,M,154237.00,A,,120215*7A
$PMGNTRK,4904.943,N,00107.367,E,00096,M,154242.00,A,,120215*7D
$PMGNTRK,4904.940,N,00107.365,E,00096,M,154247.00,A,,120215*79
$PMGNTRK,4904.937,N,00107.363,E,00096,M,154252.00,A,,120215*7B
$PMGNTRK,4904.934,N,00107.360,E,00096,M,154257.00,A,,120215*7E
$PMGNTRK,4904.932,N,00107.359,E,00096,M,154302.00,A,,120215*73
$PMGNTRK,4904.929,N,00107.359,E,00096,M,154307.00,A,,120215*7C
$PMGNTRK,4904.925,N,00107.357,E,00096,M,154312.00,A,,120215*7A
$PMGNTRK,4904.922,N,00107.355,E,00096,M,154317.00,A,,120215*7A
$PMGNTRK,4904.924,N,00107.351,E,00096,M,154322.00,A,,120215*7E
$PMGNTRK,4904.922,N,00107.350,E,00096,M,154327.00,A,,120215*7C
$PMGNTRK,4904.919,N,00107.352,E,00095,M,154332.00,A,,120215*71
$PMGNTRK,4904.915,N,00107.351,E,00095,M,154337.00,A,,120215*7B
$PMGNTRK,4904.912,N,00107.351,E,00095,M,154342.00,A,,120215*7E
$PMGNTRK,4904.909,N,00107.350,E,00095,M,154347.00,A,,120215*70
$PMGNTRK,4904.907,N,00107.348,E,00095,M,154352.00,A,,120215*73
$PMGNTRK,4904.903,N,00107.346,E,00095,M,154357.00,A,,120215*7C
$PMGNTRK,4904.900,N,00107.344,E,00095,M,154402.00,A,,120215*7A
$PMGNTRK,4904.896,N,00107.342,E,00095,M,154407.00,A,,120215*77
$PMGNTRK,4904.893,N,00107.342,E,00095,M,154412.00,A,,120215*76
$PMGNTRK,4904.890,N,00107.339,E,00095,M,154417.00,A,,120215*7C
$PMGNTRK,4904.887,N,00107.337,E,00095,M,154422.00,A,,120215*72
$PMGNTRK,4904.885,N,00107.336,E,00095,M,154427.00,A,,120215*74
$PMGNTRK,4904.882,N,00107.334,E,00095,M,154432.00,A,,120215*75
$PMGNTRK,4904.879,N,00107.334,E,00096,M,154437.00,A,,120215*77
$PMGNTRK,4904.876,N,00107.332,E,00096,M,154442.00,A,,120215*7C
$PMGNTRK,4904.873,N,00107.331,E,00096,M,154447.00,A,,120215*7F
$PMGNTRK,4904.869,N,00107.329,E,00096,M,154452.00,A,,120215*79
$PMGNTRK,4904.866,N,00107.327,E,00096,M,154457.00,A,,120215*7D
$PMGNTRK,4904.863,N,00107.326,E,00096,M,154502.00,A,,120215*78
$PMGNTRK,4904.859,N,00107.326,E,00097,M,154507.00,A,,120215*75
$PMGNTRK,4904.856,N,00107.327,E,00097,M,154512.00,A,,120215*7F
$PMGNTRK,4904.854,N,00107.329,E,00097,M,154517.00,A,,120215*76
$PMGNTRK,4904.852,N,00107.330,E,00097,M,154522.00,A,,120215*7E
$PMGNTRK,4904.848,N,00107.331,E,00098,M,154527.00,A,,120215*7E
$PMGNTRK,4904.846,N,00107.332,E,00098,M,154532.00,A,,120215*77
$PMGNTRK,4904.841,N,00107.336,E,00098,M,154537.00,A,,120215*71
$PMGNTRK,4904.838,N,00107.339,E,00098,M,154542.00,A,,120215*72
$PMGNTRK,4904.837,N,00107.341,E,00099,M,154547.00,A,,120215*76
$PMGNTRK,4904.834,N,00107.341,E,00099,M,154552.00,A,,120215*71
$PMGNTRK,4904.831,N,00107.342,E,00100,M,154557.00,A,,120215*73
$PMGNTRK,4904.828,N,00107.344,E,00100,M,154602.00,A,,120215*7E
$PMGNTRK,4904.821,N,00107.350,E,00101,M,154612.00,A,,120215*72
$PMGNTRK,4904.819,N,00107.351,E,00102,M,154617.00,A,,120215*7E
$PMGNTRK,4904.819,N,00107.352,E,00102,M,154622.00,A,,120215*7B
$PMGNTRK,4904.819,N,00107.351,E,00102,M,154627.00,A,,120215*7D
$PMGNTRK,4904.816,N,00107.353,E,00102,M,154632.00,A,,120215*74
$PMGNTRK,4904.813,N,00107.354,E,00103,M,154637.00,A,,120215*72
$PMGNTRK,4904.808,N,00107.358,E,00103,M,154642.00,A,,120215*76
$PMGNTRK,4904.806,N,00107.360,E,00104,M,154647.00,A,,120215*71
$PMGNTRK,4904.802,N,00107.360,E,00104,M,154652.00,A,,120215*71
$PMGNTRK,4904.800,N,00107.361,E,00105,M,154657.00,A,,120215*76
$PMGNTRK,4904.797,N,00107.360,E,00105,M,154702.00,A,,120215*77
$PMGNTRK,4904.795,N,00107.359,E,00106,M,154707.00,A,,120215*79
$PMGNTRK,4904.790,N,00107.357,E,00106,M,154712.00,A,,120215*76
$PMGNTRK,4904.786,N,00107.356,E,00107,M,154717.00,A,,120215*74
$PMGNTRK,4904.783,N,00107.354,E,00107,M,154722.00,A,,120215*75
$PMGNTRK,4904.779,N,00107.353,E,00108,M,154727.00,A,,120215*7D
$PMGNTRK,4904.778,N,00107.352,E,00108,M,154732.00,A,,120215*79
$PMGNTRK,4904.776,N,00107.351,E,00108,M,154737.00,A,,120215*71
$PMGNTRK,4904.777,N,00107.352,E,00108,M,154742.00,A,,120215*71
$PMGNTRK,4904.777,N,00107.351,E,00108,M,154747.00,A,,120215*77
$PMGNTRK,4904.776,N,00107.351,E,00108,M,154752.00,A,,120215*72
$PMGNTRK,4904.775,N,00107.352,E,00109,M,154757.00,A,,120215*76
$PMGNTRK,4904.772,N,00107.356,E,00109,M,154802.00,A,,120215*7A
$PMGNTRK,4904.769,N,00107.359,E,00110,M,154812.00,A,,120215*76
$PMGNTRK,4904.766,N,00107.361,E,00110,M,154817.00,A,,120215*77
$PMGNTRK,4904.764,N,00107.361,E,00111,M,154822.00,A,,120215*72
$PMGNTRK,4904.762,N,00107.362,E,00111,M,154827.00,A,,120215*72
$PMGNTRK,4904.760,N,00107.362,E,00111,M,154832.00,A,,120215*74
$PMGNTRK,4904.757,N,00107.361,E,00112,M,154837.00,A,,120215*75
$PMGNTRK,4904.756,N,00107.361,E,00112,M,154842.00,A,,120215*76
$PMGNTRK,4904.753,N,00107.362,E,00112,M,154847.00,A,,120215*75
$PMGNTRK,4904.751,N,00107.363,E,00112,M,154852.00,A,,120215*72
$PMGNTRK,4904.749,N,00107.363,E,00112,M,154857.00,A,,120215*7E
$PMGNTRK,4904.746,N,00107.363,E,00112,M,154902.00,A,,120215*70
$PMGNTRK,4904.742,N,00107.364,E,00112,M,154907.00,A,,120215*76
$PMGNTRK,4904.740,N,00107.366,E,00112,M,154912.00,A,,120215*72
$PMGNTRK,4904.737,N,00107.368,E,00112,M,154917.00,A,,120215*79
$PMGNTRK,4904.735,N,00107.368,E,00112,M,154922.00,A,,120215*7D
$PMGNTRK,4904.732,N,00107.369,E,00112,M,154927.00,A,,120215*7E
$PMGNTRK,4904.729,N,00107.372,E,00112,M,154932.00,A,,120215*7A
$PMGNTRK,4904.726,N,00107.370,E,00111,M,154937.00,A,,120215*71
$PMGNTRK,4904.723,N,00107.370,E,00111,M,154947.00,A,,120215*73
$PMGNTRK,4904.718,N,00107.371,E,00111,M,154952.00,A,,120215*7E
$PMGNTRK,4904.717,N,00107.371,E,00111,M,154957.00,A,,120215*74
$PMGNTRK,4904.713,N,00107.371,E,00111,M,155002.00,A,,120215*78
$PMGNTRK,4904.710,N,00107.371,E,00110,M,155007.00,A,,120215*7F
$PMGNTRK,4904.706,N,00107.374,E,00110,M,155012.00,A,,120215*79
$PMGNTRK,4904.703,N,00107.375,E,00109,M,155017.00,A,,120215*70
$PMGNTRK,4904.699,N,00107.374,E,00109,M,155022.00,A,,120215*75
$PMGNTRK,4904.693,N,00107.374,E,00109,M,155027.00,A,,120215*7A
$PMGNTRK,4904.689,N,00107.373,E,00109,M,155032.00,A,,120215*72
$PMGNTRK,4904.687,N,00107.368,E,00108,M,155037.00,A,,120215*72
$PMGNTRK,4904.684,N,00107.365,E,00108,M,155042.00,A,,120215*7E
$PMGNTRK,4904.683,N,00107.364,E,00108,M,155047.00,A,,120215*7D
$PMGNTRK,4904.680,N,00107.361,E,00109,M,155052.00,A,,120215*7E
$PMGNTRK,4904.677,N,00107.359,E,00109,M,155057.00,A,,120215*78
$PMGNTRK,4904.674,N,00107.354,E,00110,M,155102.00,A,,120215*7F
$PMGNTRK,4904.672,N,00107.349,E,00110,M,155107.00,A,,120215*70
$PMGNTRK,4904.668,N,00107.344,E,00112,M,155112.00,A,,120215*70
$PMGNTRK,4904.668,N,00107.339,E,00112,M,155117.00,A,,120215*7F
$PMGNTRK,4904.667,N,00107.331,E,00113,M,155122.00,A,,120215*7F
$PMGNTRK,4904.666,N,00107.323,E,00113,M,155127.00,A,,120215*78
$PMGNTRK,4904.665,N,00107.319,E,00114,M,155132.00,A,,120215*71
$PMGNTRK,4904.663,N,00107.317,E,00114,M,155137.00,A,,120215*7C
$PMGNTRK,4904.660,N,00107.312,E,00115,M,155142.00,A,,120215*79
$PMGNTRK,4904.659,N,00107.310,E,00115,M,155147.00,A,,120215*74
$PMGNTRK,4904.658,N,00107.299,E,00116,M,155152.00,A,,120215*72
$PMGNTRK,4904.657,N,00107.288,E,00118,M,155157.00,A,,120215*76
$PMGNTRK,4904.656,N,00107.283,E,00118,M,155202.00,A,,120215*7F
$PMGNTRK,4904.655,N,00107.278,E,00119,M,155207.00,A,,120215*7C
$PMGNTRK,4904.656,N,00107.272,E,00119,M,155212.00,A,,120215*71
$PMGNTRK,4904.655,N,00107.268,E,00121,M,155217.00,A,,120215*77
$PMGNTRK,4904.654,N,00107.262,E,00121,M,155222.00,A,,120215*7A
$PMGNTRK,4904.653,N,00107.256,E,00123,M,155227.00,A,,120215*7D
$PMGNTRK,4904.654,N,00107.254,E,00123,M,155232.00,A,,120215*7C
$PMGNTRK,4904.654,N,00107.247,E,00125,M,155237.00,A,,120215*7D
$PMGNTRK,4904.654,N,00107.242,E,00125,M,155242.00,A,,120215*7A
$PMGNTRK,4904.656,N,00107.236,E,00127,M,155247.00,A,,120215*7C
$PMGNTRK,4904.658,N,00107.235,E,00127,M,155252.00,A,,120215*75
$PMGNTRK,4904.658,N,00107.233,E,00127,M,155257.00,A,,120215*76
$PMGNTRK,4904.659,N,00107.233,E,00127,M,155342.00,A,,120215*72
$PMGNTRK,4904.659,N,00107.232,E,00127,M,155352.00,A,,120215*72
$PMGNTRK,4904.659,N,00107.232,E,00127,M,155357.00,A,,120215*77
$PMGNTRK,4904.658,N,00107.229,E,00129,M,155402.00,A,,120215*75
$PMGNTRK,4904.656,N,00107.217,E,00129,M,155407.00,A,,120215*73
$PMGNTRK,4904.656,N,00107.216,E,00129,M,155412.00,A,,120215*76
$PMGNTRK,4904.654,N,00107.207,E,00129,M,155417.00,A,,120215*71
$PMGNTRK,4904.654,N,00107.205,E,00129,M,155422.00,A,,120215*75
$PMGNTRK,4904.652,N,00107.199,E,00128,M,155427.00,A,,120215*71
$PMGNTRK,4904.653,N,00107.196,E,00128,M,155432.00,A,,120215*7B
$PMGNTRK,4904.651,N,00107.192,E,00128,M,155442.00,A,,120215*7A
$PMGNTRK,4904.651,N,00107.190,E,00127,M,155452.00,A,,120215*76
$PMGNTRK,4904.647,N,00107.180,E,00126,M,155457.00,A,,120215*74
$PMGNTRK,4904.646,N,00107.169,E,00126,M,155502.00,A,,120215*73
$PMGNTRK,4904.647,N,00107.163,E,00126,M,155507.00,A,,120215*7D
$PMGNTRK,4904.646,N,00107.163,E,00125,M,155512.00,A,,120215*7B
$PMGNTRK,4904.644,N,00107.162,E,00125,M,155517.00,A,,120215*7D
$PMGNTRK,4904.639,N,00107.157,E,00125,M,155522.00,A,,120215*77
$PMGNTRK,4904.637,N,00107.157,E,00125,M,155527.00,A,,120215*7C
$PMGNTRK,4904.632,N,00107.151,E,00124,M,155532.00,A,,120215*7A
$PMGNTRK,4904.631,N,00107.150,E,00124,M,155537.00,A,,120215*7D
$PMGNTRK,4904.630,N,00107.150,E,00124,M,155542.00,A,,120215*7E
$PMGNTRK,4904.627,N,00107.149,E,00124,M,155547.00,A,,120215*75
$PMGNTRK,4904.623,N,00107.146,E,00124,M,155552.00,A,,120215*7A
$PMGNTRK,4904.619,N,00107.143,E,00124,M,155557.00,A,,120215*73
$PMGNTRK,4904.618,N,00107.143,E,00124,M,155612.00,A,,120215*70
$PMGNTRK,4904.614,N,00107.140,E,00124,M,155617.00,A,,120215*7A
$PMGNTRK,4904.613,N,00107.139,E,00124,M,155622.00,A,,120215*75
$PMGNTRK,4904.609,N,00107.131,E,00125,M,155627.00,A,,120215*72
$PMGNTRK,4904.604,N,00107.122,E,00126,M,155632.00,A,,120215*7A
$PMGNTRK,4904.599,N,00107.119,E,00126,M,155637.00,A,,120215*70
$PMGNTRK,4904.599,N,00107.119,E,00126,M,155642.00,A,,120215*72
$PMGNTRK,4904.599,N,00107.119,E,00127,M,155647.00,A,,120215*76
$PMGNTRK,4904.597,N,00107.118,E,00127,M,155652.00,A,,120215*7D
$PMGNTRK,4904.597,N,00107.117,E,00127,M,155657.00,A,,120215*77
$PMGNTRK,4904.595,N,00107.114,E,00127,M,155702.00,A,,120215*77
$PMGNTRK,4904.587,N,00107.107,E,00127,M,155707.00,A,,120215*73
$PMGNTRK,4904.584,N,00107.106,E,00127,M,155712.00,A,,120215*75
$PMGNTRK,4904.577,N,00107.104,E,00128,M,155717.00,A,,120215*71
$PMGNTRK,4904.576,N,00107.103,E,00128,M,155727.00,A,,120215*74
$PMGNTRK,4904.576,N,00107.102,E,00128,M,155732.00,A,,120215*71
$PMGNTRK,4904.572,N,00107.101,E,00128,M,155742.00,A,,120215*71
$PMGNTRK,4904.565,N,00107.096,E,00128,M,155747.00,A,,120215*7D
$PMGNTRK,4904.558,N,00107.092,E,00128,M,155752.00,A,,120215*73
$PMGNTRK,4904.556,N,00107.092,E,00128,M,155757.00,A,,120215*78
$PMGNTRK,4904.555,N,00107.092,E,00128,M,155802.00,A,,120215*74
$PMGNTRK,4904.554,N,00107.090,E,00128,M,155807.00,A,,120215*72
$PMGNTRK,4904.552,N,00107.087,E,00128,M,155812.00,A,,120215*76
$PMGNTRK,4904.547,N,00107.084,E,00128,M,155817.00,A,,120215*74
$PMGNTRK,4904.546,N,00107.084,E,00128,M,155822.00,A,,120215*73
$PMGNTRK,4904.546,N,00107.085,E,00128,M,155827.00,A,,120215*77
$PMGNTRK,4904.545,N,00107.083,E,00128,M,155837.00,A,,120215*73
$PMGNTRK,4904.543,N,00107.082,E,00128,M,155842.00,A,,120215*76
$PMGNTRK,4904.537,N,00107.081,E,00129,M,155847.00,A,,120215*72
$PMGNTRK,4904.535,N,00107.079,E,00129,M,155852.00,A,,120215*73
$PMGNTRK,4904.534,N,00107.079,E,00129,M,155857.00,A,,120215*77
$PMGNTRK,4904.524,N,00107.064,E,00128,M,155917.00,A,,120215*7E
$PMGNTRK,4904.516,N,00107.058,E,00128,M,155927.00,A,,120215*73
$PMGNTRK,4904.516,N,00107.057,E,00128,M,155932.00,A,,120215*78
$PMGNTRK,4904.513,N,00107.055,E,00128,M,155937.00,A,,120215*7A
$PMGNTRK,4904.505,N,00107.055,E,00128,M,155947.00,A,,120215*7A
$PMGNTRK,4904.503,N,00107.054,E,00128,M,155957.00,A,,120215*7C
$PMGNTRK,4904.502,N,00107.054,E,00128,M,160002.00,A,,120215*72
$PMGNTRK,4904.494,N,00107.050,E,00128,M,160007.00,A,,120215*7D
$PMGNTRK,4904.490,N,00107.047,E,00128,M,160022.00,A,,120215*78
$PMGNTRK,4904.487,N,00107.046,E,00128,M,160027.00,A,,120215*7A
$PMGNTRK,4904.483,N,00107.045,E,00128,M,160037.00,A,,120215*7C
$PMGNTRK,4904.482,N,00107.045,E,00128,M,160042.00,A,,120215*7F
$PMGNTRK,4904.481,N,00107.045,E,00128,M,160047.00,A,,120215*79
$PMGNTRK,4904.479,N,00107.042,E,00128,M,160052.00,A,,120215*7D
$PMGNTRK,4904.470,N,00107.031,E,00127,M,160102.00,A,,120215*7B
$PMGNTRK,4904.465,N,00107.028,E,00127,M,160107.00,A,,120215*72
$PMGNTRK,4904.460,N,00107.025,E,00127,M,160112.00,A,,120215*7E
$PMGNTRK,4904.451,N,00107.022,E,00126,M,160117.00,A,,120215*7F
$PMGNTRK,4904.447,N,00107.019,E,00126,M,160122.00,A,,120215*76
$PMGNTRK,4904.444,N,00107.017,E,00125,M,160127.00,A,,120215*7D
$PMGNTRK,4904.441,N,00107.013,E,00125,M,160132.00,A,,120215*78
$PMGNTRK,4904.437,N,00107.007,E,00124,M,160142.00,A,,120215*7A
$PMGNTRK,4904.435,N,00107.004,E,00124,M,160147.00,A,,120215*7E
$PMGNTRK,4904.433,N,00106.998,E,00124,M,160152.00,A,,120215*71
$PMGNTRK,4904.432,N,00106.993,E,00123,M,160157.00,A,,120215*79
$PMGNTRK,4904.432,N,00106.988,E,00123,M,160202.00,A,,120215*70
$PMGNTRK,4904.430,N,00106.986,E,00122,M,160207.00,A,,120215*78
$PMGNTRK,4904.426,N,00106.983,E,00122,M,160212.00,A,,120215*7E
$PMGNTRK,4904.425,N,00106.977,E,00120,M,160217.00,A,,120215*71
$PMGNTRK,4904.423,N,00106.972,E,00120,M,160222.00,A,,120215*74
$PMGNTRK,4904.421,N,00106.969,E,00119,M,160227.00,A,,120215*73
$PMGNTRK,4904.418,N,00106.968,E,00119,M,160232.00,A,,120215*7C
$PMGNTRK,4904.418,N,00106.965,E,00119,M,160237.00,A,,120215*74
$PMGNTRK,4904.416,N,00106.963,E,00118,M,160242.00,A,,120215*7F
$PMGNTRK,4904.414,N,00106.963,E,00118,M,160247.00,A,,120215*78
$PMGNTRK,4904.408,N,00106.958,E,00118,M,160252.00,A,,120215*79
$PMGNTRK,4904.405,N,00106.955,E,00118,M,160257.00,A,,120215*7C
$PMGNTRK,4904.401,N,00106.953,E,00117,M,160302.00,A,,120215*70
$PMGNTRK,4904.399,N,00106.952,E,00117,M,160307.00,A,,120215*72
$PMGNTRK,4904.396,N,00106.949,E,00117,M,160312.00,A,,120215*73
$PMGNTRK,4904.393,N,00106.947,E,00116,M,160317.00,A,,120215*7C
$PMGNTRK,4904.391,N,00106.948,E,00116,M,160322.00,A,,120215*77
$PMGNTRK,4904.391,N,00106.948,E,00116,M,160327.00,A,,120215*72
$PMGNTRK,4904.389,N,00106.947,E,00116,M,160337.00,A,,120215*75
$PMGNTRK,4904.382,N,00106.940,E,00116,M,160342.00,A,,120215*7B
$PMGNTRK,4904.382,N,00106.940,E,00116,M,160347.00,A,,120215*7E
$PMGNTRK,4904.380,N,00106.939,E,00116,M,160352.00,A,,120215*76
$PMGNTRK,4904.378,N,00106.938,E,00116,M,160357.00,A,,120215*75
$PMGNTRK,4904.377,N,00106.938,E,00117,M,160402.00,A,,120215*7C
$PMGNTRK,4904.376,N,00106.937,E,00117,M,160407.00,A,,120215*77
$PMGNTRK,4904.375,N,00106.938,E,00117,M,160412.00,A,,120215*7F
$PMGNTRK,4904.367,N,00106.935,E,00118,M,160417.00,A,,120215*7B
$PMGNTRK,4904.363,N,00106.936,E,00118,M,160422.00,A,,120215*7A
$PMGNTRK,4904.360,N,00106.936,E,00119,M,160427.00,A,,120215*7D
$PMGNTRK,4904.357,N,00106.936,E,00119,M,160432.00,A,,120215*7D
$PMGNTRK,4904.352,N,00106.936,E,00120,M,160437.00,A,,120215*77
$PMGNTRK,4904.348,N,00106.939,E,00120,M,160442.00,A,,120215*71
$PMGNTRK,4904.344,N,00106.940,E,00121,M,160447.00,A,,120215*77
$PMGNTRK,4904.344,N,00106.939,E,00121,M,160452.00,A,,120215*7D
$PMGNTRK,4904.345,N,00106.939,E,00121,M,160457.00,A,,120215*79
$PMGNTRK,4904.347,N,00106.937,E,00121,M,160502.00,A,,120215*74
$PMGNTRK,4904.349,N,00106.934,E,00122,M,160507.00,A,,120215*7F
$PMGNTRK,4904.352,N,00106.931,E,00122,M,160512.00,A,,120215*74
$PMGNTRK,4904.354,N,00106.927,E,00123,M,160517.00,A,,120215*71
$PMGNTRK,4904.354,N,00106.926,E,00123,M,160522.00,A,,120215*76
$PMGNTRK,4904.354,N,00106.927,E,00123,M,160527.00,A,,120215*72
$PMGNTRK,4904.355,N,00106.927,E,00123,M,160552.00,A,,120215*71
$PMGNTRK,4904.355,N,00106.927,E,00123,M,161722.00,A,,120215*75
$PMGNTRK,4904.354,N,00106.930,E,00123,M,161727.00,A,,120215*77
$PMGNTRK,4904.353,N,00106.934,E,00124,M,161732.00,A,,120215*77
$PMGNTRK,4904.349,N,00106.935,E,00124,M,161737.00,A,,120215*78
$PMGNTRK,4904.344,N,00106.938,E,00125,M,161742.00,A,,120215*7B
