$PMGNTRK,4917.685,N,00046.160,E,00124,M,170554.00,A,,030311*70
$PMGNTRK,4917.686,N,00046.152,E,00125,M,170601.00,A,,030311*70
$PMGNTRK,4917.687,N,00046.145,E,00126,M,170607.00,A,,030311*72
$PMGNTRK,4917.687,N,00046.137,E,00126,M,170615.00,A,,030311*74
$PMGNTRK,4917.687,N,00046.130,E,00125,M,170622.00,A,,030311*74
$PMGNTRK,4917.688,N,00046.122,E,00124,M,170631.00,A,,030311*7B
$PMGNTRK,4917.689,N,00046.122,E,00123,M,170632.00,A,,030311*7E
$PMGNTRK,4917.692,N,00046.108,E,00123,M,170649.00,A,,030311*70
$PMGNTRK,4917.693,N,00046.101,E,00124,M,170656.00,A,,030311*71
$PMGNTRK,4917.694,N,00046.093,E,00123,M,170704.00,A,,030311*7D
$PMGNTRK,4917.695,N,00046.085,E,00123,M,170712.00,A,,030311*7C
$PMGNTRK,4917.696,N,00046.077,E,00123,M,170719.00,A,,030311*79
$PMGNTRK,4917.698,N,00046.070,E,00124,M,170727.00,A,,030311*7A
$PMGNTRK,4917.699,N,00046.063,E,00124,M,170734.00,A,,030311*7B
$PMGNTRK,4917.700,N,00046.062,E,00125,M,170735.00,A,,030311*7B
$PMGNTRK,4917.704,N,00046.050,E,00125,M,170748.00,A,,030311*74
$PMGNTRK,4917.707,N,00046.043,E,00124,M,170756.00,A,,030311*7B
$PMGNTRK,4917.710,N,00046.038,E,00124,M,170804.00,A,,030311*79
$PMGNTRK,4917.714,N,00046.032,E,00125,M,170812.00,A,,030311*71
$PMGNTRK,4917.718,N,00046.027,E,00125,M,170820.00,A,,030311*78
$PMGNTRK,4917.722,N,00046.021,E,00126,M,170828.00,A,,030311*7C
$PMGNTRK,4917.727,N,00046.019,E,00126,M,170835.00,A,,030311*7E
$PMGNTRK,4917.727,N,00046.018,E,00126,M,170836.00,A,,030311*7C
