$PMGNTRK,4434.293,N,00307.345,E,01339,M,124617.00,A,,280712*78
$PMGNTRK,4434.293,N,00307.345,E,01339,M,124650.00,A,,280712*7B
$PMGNTRK,4434.293,N,00307.345,E,01340,M,124721.00,A,,280712*72
$PMGNTRK,4434.293,N,00307.345,E,01340,M,124750.00,A,,280712*74
$PMGNTRK,4434.293,N,00307.345,E,01341,M,124817.00,A,,280712*79
$PMGNTRK,4434.293,N,00307.345,E,01341,M,124845.00,A,,280712*7E
$PMGNTRK,4434.293,N,00307.344,E,01341,M,124912.00,A,,280712*7C
$PMGNTRK,4434.293,N,00307.344,E,01341,M,124946.00,A,,280712*7D
$PMGNTRK,4434.294,N,00307.344,E,01341,M,125017.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.344,E,01341,M,125043.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125114.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125145.00,A,,280712*73
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125211.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125240.00,A,,280712*75
$PMGNTRK,4434.294,N,00307.343,E,01342,M,125307.00,A,,280712*70
$PMGNTRK,4434.293,N,00307.343,E,01342,M,125332.00,A,,280712*71
$PMGNTRK,4434.293,N,00307.343,E,01342,M,125358.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.343,E,01342,M,125420.00,A,,280712*75
$PMGNTRK,4434.293,N,00307.343,E,01342,M,125445.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.343,E,01342,M,125506.00,A,,280712*70
$PMGNTRK,4434.293,N,00307.343,E,01343,M,125533.00,A,,280712*77
$PMGNTRK,4434.293,N,00307.343,E,01343,M,125557.00,A,,280712*75
$PMGNTRK,4434.293,N,00307.343,E,01343,M,125631.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.344,E,01341,M,125658.00,A,,280712*7C
$PMGNTRK,4434.293,N,00307.344,E,01342,M,125717.00,A,,280712*75
$PMGNTRK,4434.293,N,00307.344,E,01341,M,125742.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.344,E,01342,M,125809.00,A,,280712*75
$PMGNTRK,4434.293,N,00307.344,E,01342,M,125831.00,A,,280712*7E
$PMGNTRK,4434.293,N,00307.344,E,01342,M,125852.00,A,,280712*7B
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125914.00,A,,280712*7F
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125931.00,A,,280712*78
$PMGNTRK,4434.294,N,00307.344,E,01342,M,125958.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01342,M,130014.00,A,,280712*72
$PMGNTRK,4434.294,N,00307.344,E,01342,M,130036.00,A,,280712*72
$PMGNTRK,4434.294,N,00307.345,E,01342,M,130102.00,A,,280712*75
$PMGNTRK,4434.294,N,00307.345,E,01342,M,130127.00,A,,280712*72
$PMGNTRK,4434.294,N,00307.345,E,01342,M,130157.00,A,,280712*75
$PMGNTRK,4434.294,N,00307.346,E,01342,M,130237.00,A,,280712*73
$PMGNTRK,4434.294,N,00307.345,E,01342,M,130257.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.345,E,01343,M,130333.00,A,,280712*74
$PMGNTRK,4434.294,N,00307.344,E,01343,M,130356.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130415.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130446.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130521.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130550.00,A,,280712*71
$PMGNTRK,4434.293,N,00307.343,E,01343,M,130621.00,A,,280712*73
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130654.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.343,E,01343,M,130726.00,A,,280712*72
$PMGNTRK,4434.293,N,00307.343,E,01343,M,130756.00,A,,280712*72
$PMGNTRK,4434.294,N,00307.344,E,01343,M,130827.00,A,,280712*7B
$PMGNTRK,4434.293,N,00307.344,E,01343,M,130855.00,A,,280712*79
$PMGNTRK,4434.294,N,00307.344,E,01343,M,130932.00,A,,280712*7E
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131003.00,A,,280712*74
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131048.00,A,,280712*7B
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131120.00,A,,280712*74
$PMGNTRK,4434.293,N,00307.344,E,01343,M,131149.00,A,,280712*7C
$PMGNTRK,4434.293,N,00307.344,E,01343,M,131215.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131241.00,A,,280712*70
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131303.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131334.00,A,,280712*73
$PMGNTRK,4434.294,N,00307.343,E,01343,M,131402.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131429.00,A,,280712*78
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131457.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131527.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131606.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131650.00,A,,280712*74
$PMGNTRK,4434.294,N,00307.344,E,01343,M,131726.00,A,,280712*74
$PMGNTRK,4434.293,N,00307.344,E,01343,M,131805.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.344,E,01344,M,131844.00,A,,280712*7F
$PMGNTRK,4434.293,N,00307.344,E,01344,M,131913.00,A,,280712*7C
$PMGNTRK,4434.293,N,00307.344,E,01345,M,131944.00,A,,280712*7F
$PMGNTRK,4434.293,N,00307.345,E,01345,M,132018.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.345,E,01345,M,132046.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.345,E,01345,M,132113.00,A,,280712*70
$PMGNTRK,4434.294,N,00307.345,E,01345,M,132143.00,A,,280712*75
$PMGNTRK,4434.294,N,00307.344,E,01345,M,132210.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.346,E,01345,M,132251.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.346,E,01345,M,132334.00,A,,280712*73
$PMGNTRK,4434.293,N,00307.346,E,01345,M,132412.00,A,,280712*70
$PMGNTRK,4434.294,N,00307.346,E,01344,M,132439.00,A,,280712*7F
$PMGNTRK,4434.294,N,00307.346,E,01344,M,132513.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.345,E,01344,M,132547.00,A,,280712*73
$PMGNTRK,4434.293,N,00307.345,E,01344,M,132616.00,A,,280712*74
$PMGNTRK,4434.293,N,00307.345,E,01344,M,132655.00,A,,280712*73
$PMGNTRK,4434.294,N,00307.346,E,01344,M,132731.00,A,,280712*74
$PMGNTRK,4434.294,N,00307.345,E,01345,M,132810.00,A,,280712*7A
$PMGNTRK,4434.294,N,00307.344,E,01345,M,132827.00,A,,280712*7F
$PMGNTRK,4434.295,N,00307.344,E,01345,M,132859.00,A,,280712*77
$PMGNTRK,4434.295,N,00307.343,E,01345,M,132929.00,A,,280712*76
$PMGNTRK,4434.295,N,00307.343,E,01345,M,133003.00,A,,280712*76
$PMGNTRK,4434.296,N,00307.343,E,01345,M,133034.00,A,,280712*71
$PMGNTRK,4434.296,N,00307.343,E,01345,M,133114.00,A,,280712*72
$PMGNTRK,4434.296,N,00307.342,E,01345,M,133154.00,A,,280712*77
$PMGNTRK,4434.297,N,00307.342,E,01345,M,133232.00,A,,280712*75
$PMGNTRK,4434.296,N,00307.343,E,01345,M,133300.00,A,,280712*75
$PMGNTRK,4434.296,N,00307.343,E,01345,M,133324.00,A,,280712*73
$PMGNTRK,4434.295,N,00307.343,E,01345,M,133350.00,A,,280712*73
$PMGNTRK,4434.295,N,00307.343,E,01345,M,133422.00,A,,280712*71
$PMGNTRK,4434.295,N,00307.343,E,01345,M,133451.00,A,,280712*75
$PMGNTRK,4434.295,N,00307.342,E,01345,M,133517.00,A,,280712*77
$PMGNTRK,4434.295,N,00307.343,E,01345,M,133546.00,A,,280712*72
$PMGNTRK,4434.295,N,00307.343,E,01346,M,133608.00,A,,280712*78
$PMGNTRK,4434.294,N,00307.344,E,01346,M,133639.00,A,,280712*7C
$PMGNTRK,4434.294,N,00307.343,E,01346,M,133723.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.343,E,01346,M,133759.00,A,,280712*7C
$PMGNTRK,4434.294,N,00307.343,E,01346,M,133830.00,A,,280712*7C
$PMGNTRK,4434.294,N,00307.342,E,01346,M,133917.00,A,,280712*79
$PMGNTRK,4434.294,N,00307.343,E,01346,M,134004.00,A,,280712*74
$PMGNTRK,4434.294,N,00307.343,E,01346,M,134046.00,A,,280712*72
$PMGNTRK,4434.294,N,00307.343,E,01346,M,134117.00,A,,280712*77
$PMGNTRK,4434.294,N,00307.342,E,01346,M,134144.00,A,,280712*70
$PMGNTRK,4434.294,N,00307.343,E,01346,M,134210.00,A,,280712*73
$PMGNTRK,4434.295,N,00307.343,E,01346,M,134234.00,A,,280712*74
$PMGNTRK,4434.295,N,00307.343,E,01346,M,134303.00,A,,280712*71
$PMGNTRK,4434.295,N,00307.343,E,01346,M,134338.00,A,,280712*79
$PMGNTRK,4434.295,N,00307.343,E,01346,M,134409.00,A,,280712*7C
$PMGNTRK,4434.296,N,00307.343,E,01346,M,134439.00,A,,280712*7C
$PMGNTRK,4434.295,N,00307.342,E,01346,M,134505.00,A,,280712*70
$PMGNTRK,4434.295,N,00307.342,E,01346,M,134536.00,A,,280712*70
$PMGNTRK,4434.296,N,00307.342,E,01346,M,134602.00,A,,280712*77
$PMGNTRK,4434.296,N,00307.342,E,01346,M,134634.00,A,,280712*72
$PMGNTRK,4434.296,N,00307.342,E,01346,M,134704.00,A,,280712*70
$PMGNTRK,4434.296,N,00307.342,E,01347,M,134724.00,A,,280712*73
$PMGNTRK,4434.296,N,00307.342,E,01347,M,134742.00,A,,280712*73
$PMGNTRK,4434.295,N,00307.344,E,01347,M,134759.00,A,,280712*7C
$PMGNTRK,4434.295,N,00307.345,E,01347,M,134817.00,A,,280712*78
$PMGNTRK,4434.295,N,00307.345,E,01347,M,134832.00,A,,280712*7F
$PMGNTRK,4434.294,N,00307.344,E,01347,M,134846.00,A,,280712*7C
$PMGNTRK,4434.294,N,00307.344,E,01347,M,134904.00,A,,280712*7B
$PMGNTRK,4434.294,N,00307.343,E,01347,M,134919.00,A,,280712*70
$PMGNTRK,4434.293,N,00307.342,E,01347,M,134928.00,A,,280712*74
$PMGNTRK,4434.290,N,00307.339,E,01347,M,134933.00,A,,280712*71
$PMGNTRK,4434.290,N,00307.331,E,01346,M,134948.00,A,,280712*74
$PMGNTRK,4434.290,N,00307.328,E,01346,M,134958.00,A,,280712*7D
$PMGNTRK,4434.290,N,00307.328,E,01346,M,134959.00,A,,280712*7C
$PMGNTRK,4434.296,N,00307.315,E,01345,M,135015.00,A,,280712*77
$PMGNTRK,4434.301,N,00307.306,E,01345,M,135034.00,A,,280712*79
$PMGNTRK,4434.302,N,00307.305,E,01344,M,135049.00,A,,280712*72
$PMGNTRK,4434.304,N,00307.302,E,01344,M,135054.00,A,,280712*7F
$PMGNTRK,4434.312,N,00307.281,E,01343,M,135113.00,A,,280712*77
$PMGNTRK,4434.315,N,00307.268,E,01342,M,135127.00,A,,280712*71
$PMGNTRK,4434.317,N,00307.264,E,01342,M,135131.00,A,,280712*78
$PMGNTRK,4434.319,N,00307.243,E,01340,M,135152.00,A,,280712*74
$PMGNTRK,4434.317,N,00307.220,E,01338,M,135213.00,A,,280712*76
$PMGNTRK,4434.314,N,00307.199,E,01336,M,135235.00,A,,280712*7E
$PMGNTRK,4434.310,N,00307.176,E,01335,M,135258.00,A,,280712*73
$PMGNTRK,4434.309,N,00307.164,E,01335,M,135316.00,A,,280712*73
$PMGNTRK,4434.307,N,00307.142,E,01333,M,135335.00,A,,280712*7E
$PMGNTRK,4434.304,N,00307.120,E,01332,M,135357.00,A,,280712*7C
$PMGNTRK,4434.298,N,00307.095,E,01331,M,135422.00,A,,280712*71
$PMGNTRK,4434.294,N,00307.087,E,01331,M,135432.00,A,,280712*7F
$PMGNTRK,4434.288,N,00307.077,E,01331,M,135445.00,A,,280712*7D
$PMGNTRK,4434.285,N,00307.070,E,01331,M,135500.00,A,,280712*77
$PMGNTRK,4434.284,N,00307.047,E,01331,M,135521.00,A,,280712*71
$PMGNTRK,4434.297,N,00307.032,E,01331,M,135543.00,A,,280712*75
$PMGNTRK,4434.312,N,00307.025,E,01332,M,135603.00,A,,280712*7B
$PMGNTRK,4434.315,N,00307.023,E,01332,M,135620.00,A,,280712*7B
$PMGNTRK,4434.316,N,00307.023,E,01332,M,135626.00,A,,280712*7E
$PMGNTRK,4434.317,N,00307.021,E,01332,M,135630.00,A,,280712*7A
$PMGNTRK,4434.324,N,00307.002,E,01332,M,135652.00,A,,280712*7F
$PMGNTRK,4434.326,N,00307.001,E,01332,M,135708.00,A,,280712*70
$PMGNTRK,4434.327,N,00307.000,E,01332,M,135730.00,A,,280712*7B
$PMGNTRK,4434.328,N,00306.996,E,01332,M,135749.00,A,,280712*7D
$PMGNTRK,4434.330,N,00306.988,E,01333,M,135808.00,A,,280712*70
$PMGNTRK,4434.330,N,00306.987,E,01333,M,135809.00,A,,280712*7E
$PMGNTRK,4434.332,N,00306.982,E,01333,M,135817.00,A,,280712*76
$PMGNTRK,4434.337,N,00306.967,E,01335,M,135835.00,A,,280712*7E
$PMGNTRK,4434.338,N,00306.962,E,01335,M,135841.00,A,,280712*77
$PMGNTRK,4434.340,N,00306.958,E,01337,M,135855.00,A,,280712*76
$PMGNTRK,4434.341,N,00306.956,E,01337,M,135920.00,A,,280712*7A
$PMGNTRK,4434.345,N,00306.941,E,01338,M,135938.00,A,,280712*7E
$PMGNTRK,4434.353,N,00306.925,E,01340,M,135957.00,A,,280712*7D
$PMGNTRK,4434.362,N,00306.910,E,01340,M,140016.00,A,,280712*77
$PMGNTRK,4434.370,N,00306.892,E,01341,M,140037.00,A,,280712*7D
$PMGNTRK,4434.380,N,00306.874,E,01343,M,140057.00,A,,280712*7E
$PMGNTRK,4434.388,N,00306.858,E,01344,M,140116.00,A,,280712*7B
$PMGNTRK,4434.399,N,00306.844,E,01346,M,140137.00,A,,280712*77
$PMGNTRK,4434.412,N,00306.831,E,01347,M,140158.00,A,,280712*79
$PMGNTRK,4434.415,N,00306.829,E,01347,M,140208.00,A,,280712*71
$PMGNTRK,4434.424,N,00306.813,E,01348,M,140227.00,A,,280712*78
$PMGNTRK,4434.431,N,00306.792,E,01348,M,140250.00,A,,280712*7A
$PMGNTRK,4434.437,N,00306.775,E,01349,M,140310.00,A,,280712*71
$PMGNTRK,4434.443,N,00306.758,E,01350,M,140329.00,A,,280712*7F
$PMGNTRK,4434.448,N,00306.739,E,01352,M,140348.00,A,,280712*76
$PMGNTRK,4434.453,N,00306.721,E,01354,M,140407.00,A,,280712*7F
$PMGNTRK,4434.458,N,00306.702,E,01355,M,140427.00,A,,280712*76
$PMGNTRK,4434.463,N,00306.682,E,01357,M,140449.00,A,,280712*7D
$PMGNTRK,4434.467,N,00306.666,E,01359,M,140508.00,A,,280712*79
$PMGNTRK,4434.468,N,00306.645,E,01360,M,140530.00,A,,280712*76
$PMGNTRK,4434.466,N,00306.627,E,01362,M,140550.00,A,,280712*78
$PMGNTRK,4434.462,N,00306.609,E,01365,M,140611.00,A,,280712*71
$PMGNTRK,4434.458,N,00306.590,E,01367,M,140632.00,A,,280712*78
$PMGNTRK,4434.457,N,00306.570,E,01370,M,140653.00,A,,280712*78
$PMGNTRK,4434.456,N,00306.550,E,01372,M,140714.00,A,,280712*7B
$PMGNTRK,4434.454,N,00306.528,E,01374,M,140735.00,A,,280712*73
$PMGNTRK,4434.453,N,00306.504,E,01376,M,140759.00,A,,280712*72
$PMGNTRK,4434.452,N,00306.485,E,01378,M,140817.00,A,,280712*70
$PMGNTRK,4434.451,N,00306.463,E,01379,M,140837.00,A,,280712*78
$PMGNTRK,4434.447,N,00306.435,E,01381,M,140903.00,A,,280712*7D
$PMGNTRK,4434.438,N,00306.415,E,01381,M,140925.00,A,,280712*73
$PMGNTRK,4434.433,N,00306.397,E,01380,M,140942.00,A,,280712*75
$PMGNTRK,4434.432,N,00306.381,E,01380,M,140958.00,A,,280712*78
$PMGNTRK,4434.434,N,00306.363,E,01379,M,141016.00,A,,280712*76
$PMGNTRK,4434.439,N,00306.343,E,01377,M,141036.00,A,,280712*75
$PMGNTRK,4434.446,N,00306.327,E,01375,M,141053.00,A,,280712*7E
$PMGNTRK,4434.447,N,00306.321,E,01373,M,141112.00,A,,280712*7B
$PMGNTRK,4434.448,N,00306.316,E,01372,M,141127.00,A,,280712*77
$PMGNTRK,4434.453,N,00306.299,E,01371,M,141144.00,A,,280712*7D
$PMGNTRK,4434.455,N,00306.284,E,01369,M,141157.00,A,,280712*7C
$PMGNTRK,4434.456,N,00306.280,E,01368,M,141201.00,A,,280712*7A
$PMGNTRK,4434.458,N,00306.274,E,01367,M,141206.00,A,,280712*77
$PMGNTRK,4434.464,N,00306.254,E,01364,M,141226.00,A,,280712*7B
$PMGNTRK,4434.471,N,00306.230,E,01362,M,141248.00,A,,280712*73
$PMGNTRK,4434.478,N,00306.206,E,01360,M,141311.00,A,,280712*70
$PMGNTRK,4434.484,N,00306.182,E,01359,M,141334.00,A,,280712*71
$PMGNTRK,4434.490,N,00306.159,E,01357,M,141355.00,A,,280712*7B
$PMGNTRK,4434.490,N,00306.157,E,01357,M,141357.00,A,,280712*77
$PMGNTRK,4434.497,N,00306.137,E,01354,M,141415.00,A,,280712*74
$PMGNTRK,4434.503,N,00306.116,E,01351,M,141435.00,A,,280712*7C
$PMGNTRK,4434.507,N,00306.101,E,01349,M,141449.00,A,,280712*7C
$PMGNTRK,4434.510,N,00306.083,E,01348,M,141507.00,A,,280712*7B
$PMGNTRK,4434.511,N,00306.082,E,01347,M,141526.00,A,,280712*77
$PMGNTRK,4434.513,N,00306.072,E,01346,M,141546.00,A,,280712*7D
$PMGNTRK,4434.516,N,00306.056,E,01345,M,141603.00,A,,280712*7F
$PMGNTRK,4434.517,N,00306.053,E,01344,M,141607.00,A,,280712*7E
$PMGNTRK,4434.518,N,00306.049,E,01341,M,141618.00,A,,280712*71
$PMGNTRK,4434.518,N,00306.044,E,01341,M,141624.00,A,,280712*73
$PMGNTRK,4434.519,N,00306.031,E,01338,M,141637.00,A,,280712*7C
$PMGNTRK,4434.521,N,00306.027,E,01337,M,141642.00,A,,280712*7D
$PMGNTRK,4434.524,N,00306.011,E,01334,M,141658.00,A,,280712*75
$PMGNTRK,4434.526,N,00306.006,E,01333,M,141705.00,A,,280712*7F
$PMGNTRK,4434.526,N,00306.000,E,01329,M,141711.00,A,,280712*77
$PMGNTRK,4434.530,N,00305.983,E,01328,M,141730.00,A,,280712*73
$PMGNTRK,4434.532,N,00305.973,E,01327,M,141741.00,A,,280712*77
$PMGNTRK,4434.533,N,00305.962,E,01325,M,141754.00,A,,280712*70
$PMGNTRK,4434.538,N,00305.941,E,01323,M,141814.00,A,,280712*77
$PMGNTRK,4434.541,N,00305.925,E,01320,M,141831.00,A,,280712*7F
$PMGNTRK,4434.542,N,00305.919,E,01320,M,141836.00,A,,280712*74
$PMGNTRK,4434.547,N,00305.907,E,01318,M,141854.00,A,,280712*71
$PMGNTRK,4434.549,N,00305.899,E,01318,M,141906.00,A,,280712*7F
$PMGNTRK,4434.550,N,00305.897,E,01317,M,141920.00,A,,280712*72
$PMGNTRK,4434.551,N,00305.896,E,01317,M,141942.00,A,,280712*76
$PMGNTRK,4434.551,N,00305.896,E,01317,M,142009.00,A,,280712*73
$PMGNTRK,4434.552,N,00305.893,E,01317,M,142024.00,A,,280712*7A
$PMGNTRK,4434.552,N,00305.894,E,01317,M,142036.00,A,,280712*7E
$PMGNTRK,4434.553,N,00305.897,E,01317,M,142049.00,A,,280712*74
$PMGNTRK,4434.553,N,00305.894,E,01317,M,142053.00,A,,280712*7C
$PMGNTRK,4434.555,N,00305.886,E,01317,M,142111.00,A,,280712*7E
$PMGNTRK,4434.556,N,00305.877,E,01317,M,142123.00,A,,280712*72
$PMGNTRK,4434.556,N,00305.865,E,01317,M,142135.00,A,,280712*76
$PMGNTRK,4434.553,N,00305.846,E,01318,M,142152.00,A,,280712*7C
$PMGNTRK,4434.554,N,00305.834,E,01319,M,142207.00,A,,280712*7C
$PMGNTRK,4434.555,N,00305.834,E,01319,M,142216.00,A,,280712*7D
$PMGNTRK,4434.553,N,00305.828,E,01319,M,142222.00,A,,280712*71
$PMGNTRK,4434.557,N,00305.808,E,01320,M,142241.00,A,,280712*78
$PMGNTRK,4434.560,N,00305.790,E,01320,M,142258.00,A,,280712*7A
$PMGNTRK,4434.556,N,00305.772,E,01320,M,142315.00,A,,280712*7B
$PMGNTRK,4434.551,N,00305.754,E,01321,M,142332.00,A,,280712*7C
$PMGNTRK,4434.548,N,00305.734,E,01321,M,142351.00,A,,280712*77
$PMGNTRK,4434.547,N,00305.728,E,01321,M,142356.00,A,,280712*72
$PMGNTRK,4434.548,N,00305.724,E,01321,M,142400.00,A,,280712*75
$PMGNTRK,4434.548,N,00305.709,E,01323,M,142417.00,A,,280712*7E
$PMGNTRK,4434.548,N,00305.691,E,01325,M,142434.00,A,,280712*79
$PMGNTRK,4434.549,N,00305.674,E,01327,M,142453.00,A,,280712*70
$PMGNTRK,4434.549,N,00305.673,E,01327,M,142454.00,A,,280712*70
$PMGNTRK,4434.551,N,00305.668,E,01328,M,142459.00,A,,280712*71
$PMGNTRK,4434.558,N,00305.650,E,01330,M,142519.00,A,,280712*7F
$PMGNTRK,4434.562,N,00305.630,E,01332,M,142539.00,A,,280712*70
$PMGNTRK,4434.561,N,00305.622,E,01332,M,142548.00,A,,280712*76
$PMGNTRK,4434.561,N,00305.609,E,01333,M,142601.00,A,,280712*70
$PMGNTRK,4434.562,N,00305.606,E,01333,M,142604.00,A,,280712*79
$PMGNTRK,4434.566,N,00305.603,E,01333,M,142610.00,A,,280712*7D
$PMGNTRK,4434.570,N,00305.604,E,01333,M,142614.00,A,,280712*79
$PMGNTRK,4434.578,N,00305.613,E,01334,M,142628.00,A,,280712*7F
$PMGNTRK,4434.579,N,00305.614,E,01334,M,142631.00,A,,280712*71
$PMGNTRK,4434.580,N,00305.614,E,01334,M,142642.00,A,,280712*73
$PMGNTRK,4434.579,N,00305.613,E,01334,M,142659.00,A,,280712*78
$PMGNTRK,4434.578,N,00305.612,E,01334,M,142728.00,A,,280712*7F
$PMGNTRK,4434.579,N,00305.612,E,01334,M,142749.00,A,,280712*79
$PMGNTRK,4434.579,N,00305.612,E,01333,M,142818.00,A,,280712*75
$PMGNTRK,4434.579,N,00305.612,E,01333,M,142836.00,A,,280712*79
$PMGNTRK,4434.579,N,00305.612,E,01333,M,142855.00,A,,280712*7C
$PMGNTRK,4434.578,N,00305.612,E,01333,M,142931.00,A,,280712*7E
