$PMGNTRK,4320.182,N,00532.909,E,00633,M,112219.00,A,,151016*76
$PMGNTRK,4320.179,N,00532.910,E,00633,M,112222.00,A,,151016*72
$PMGNTRK,4320.176,N,00532.912,E,00633,M,112227.00,A,,151016*7A
$PMGNTRK,4320.174,N,00532.915,E,00633,M,112230.00,A,,151016*79
$PMGNTRK,4320.171,N,00532.917,E,00633,M,112234.00,A,,151016*7A
$PMGNTRK,4320.170,N,00532.921,E,00633,M,112241.00,A,,151016*7C
$PMGNTRK,4320.167,N,00532.923,E,00633,M,112245.00,A,,151016*7C
$PMGNTRK,4320.164,N,00532.926,E,00633,M,112249.00,A,,151016*76
$PMGNTRK,4320.162,N,00532.928,E,00633,M,112253.00,A,,151016*75
$PMGNTRK,4320.159,N,00532.931,E,00633,M,112257.00,A,,151016*71
$PMGNTRK,4320.158,N,00532.934,E,00633,M,112301.00,A,,151016*77
$PMGNTRK,4320.156,N,00532.937,E,00633,M,112304.00,A,,151016*7F
$PMGNTRK,4320.154,N,00532.940,E,00633,M,112307.00,A,,151016*7E
$PMGNTRK,4320.152,N,00532.944,E,00633,M,112312.00,A,,151016*78
$PMGNTRK,4320.151,N,00532.948,E,00633,M,112316.00,A,,151016*73
$PMGNTRK,4320.150,N,00532.952,E,00633,M,112320.00,A,,151016*7C
$PMGNTRK,4320.149,N,00532.956,E,00631,M,112324.00,A,,151016*76
$PMGNTRK,4320.148,N,00532.960,E,00630,M,112328.00,A,,151016*7F
$PMGNTRK,4320.147,N,00532.963,E,00630,M,112331.00,A,,151016*7B
$PMGNTRK,4320.146,N,00532.967,E,00630,M,112335.00,A,,151016*7A
$PMGNTRK,4320.145,N,00532.971,E,00629,M,112339.00,A,,151016*7A
$PMGNTRK,4320.145,N,00532.976,E,00629,M,112343.00,A,,151016*70
$PMGNTRK,4320.144,N,00532.980,E,00629,M,112347.00,A,,151016*7C
$PMGNTRK,4320.143,N,00532.984,E,00629,M,112352.00,A,,151016*7B
$PMGNTRK,4320.142,N,00532.989,E,00629,M,112356.00,A,,151016*73
$PMGNTRK,4320.142,N,00532.993,E,00629,M,112400.00,A,,151016*7C
$PMGNTRK,4320.140,N,00532.997,E,00629,M,112404.00,A,,151016*7E
$PMGNTRK,4320.139,N,00533.000,E,00629,M,112407.00,A,,151016*75
$PMGNTRK,4320.137,N,00533.003,E,00628,M,112410.00,A,,151016*7F
$PMGNTRK,4320.136,N,00533.008,E,00628,M,112414.00,A,,151016*71
$PMGNTRK,4320.134,N,00533.011,E,00627,M,112417.00,A,,151016*77
$PMGNTRK,4320.133,N,00533.015,E,00627,M,112421.00,A,,151016*71
$PMGNTRK,4320.132,N,00533.018,E,00627,M,112424.00,A,,151016*78
$PMGNTRK,4320.131,N,00533.023,E,00627,M,112429.00,A,,151016*7E
$PMGNTRK,4320.129,N,00533.027,E,00627,M,112434.00,A,,151016*7F
$PMGNTRK,4320.128,N,00533.030,E,00627,M,112438.00,A,,151016*74
$PMGNTRK,4320.126,N,00533.034,E,00627,M,112442.00,A,,151016*73
$PMGNTRK,4320.124,N,00533.037,E,00627,M,112446.00,A,,151016*76
$PMGNTRK,4320.122,N,00533.041,E,00627,M,112450.00,A,,151016*76
$PMGNTRK,4320.119,N,00533.044,E,00626,M,112454.00,A,,151016*7E
$PMGNTRK,4320.117,N,00533.046,E,00626,M,112458.00,A,,151016*7E
$PMGNTRK,4320.114,N,00533.049,E,00626,M,112502.00,A,,151016*7C
$PMGNTRK,4320.112,N,00533.052,E,00625,M,112507.00,A,,151016*76
$PMGNTRK,4320.111,N,00533.055,E,00625,M,112510.00,A,,151016*74
$PMGNTRK,4320.110,N,00533.059,E,00625,M,112515.00,A,,151016*7C
$PMGNTRK,4320.108,N,00533.062,E,00625,M,112518.00,A,,151016*70
$PMGNTRK,4320.108,N,00533.067,E,00626,M,112522.00,A,,151016*7F
$PMGNTRK,4320.107,N,00533.071,E,00626,M,112528.00,A,,151016*7D
$PMGNTRK,4320.107,N,00533.075,E,00626,M,112532.00,A,,151016*72
$PMGNTRK,4320.107,N,00533.079,E,00626,M,112537.00,A,,151016*7B
$PMGNTRK,4320.106,N,00533.083,E,00626,M,112541.00,A,,151016*7E
$PMGNTRK,4320.106,N,00533.088,E,00626,M,112546.00,A,,151016*72
$PMGNTRK,4320.105,N,00533.092,E,00626,M,112549.00,A,,151016*75
$PMGNTRK,4320.105,N,00533.096,E,00626,M,112553.00,A,,151016*7A
$PMGNTRK,4320.103,N,00533.099,E,00627,M,112557.00,A,,151016*76
$PMGNTRK,4320.102,N,00533.103,E,00627,M,112616.00,A,,151016*73
$PMGNTRK,4320.101,N,00533.106,E,00627,M,112620.00,A,,151016*70
$PMGNTRK,4320.101,N,00533.112,E,00626,M,112624.00,A,,151016*70
$PMGNTRK,4320.099,N,00533.115,E,00633,M,112630.00,A,,151016*76
$PMGNTRK,4320.098,N,00533.118,E,00634,M,112635.00,A,,151016*78
$PMGNTRK,4320.097,N,00533.123,E,00634,M,112640.00,A,,151016*7D
$PMGNTRK,4320.095,N,00533.126,E,00635,M,112644.00,A,,151016*7F
$PMGNTRK,4320.093,N,00533.129,E,00636,M,112649.00,A,,151016*78
$PMGNTRK,4320.092,N,00533.132,E,00636,M,112654.00,A,,151016*7F
$PMGNTRK,4320.089,N,00533.133,E,00636,M,112703.00,A,,151016*77
$PMGNTRK,4320.086,N,00533.135,E,00637,M,112711.00,A,,151016*7C
$PMGNTRK,4320.083,N,00533.137,E,00638,M,112719.00,A,,151016*7C
$PMGNTRK,4320.081,N,00533.136,E,00638,M,112725.00,A,,151016*70
$PMGNTRK,4320.078,N,00533.137,E,00639,M,112728.00,A,,151016*7B
$PMGNTRK,4320.075,N,00533.139,E,00640,M,112733.00,A,,151016*7C
$PMGNTRK,4320.072,N,00533.138,E,00640,M,112737.00,A,,151016*7E
$PMGNTRK,4320.070,N,00533.136,E,00640,M,112743.00,A,,151016*71
$PMGNTRK,4320.070,N,00533.132,E,00640,M,112752.00,A,,151016*75
$PMGNTRK,4320.072,N,00533.136,E,00640,M,112807.00,A,,151016*7C
$PMGNTRK,4320.073,N,00533.138,E,00640,M,112828.00,A,,151016*7E
$PMGNTRK,4320.073,N,00533.138,E,00640,M,112830.00,A,,151016*77
$PMGNTRK,4320.069,N,00533.140,E,00642,M,112835.00,A,,151016*74
$PMGNTRK,4320.068,N,00533.144,E,00643,M,112839.00,A,,151016*7C
$PMGNTRK,4320.066,N,00533.147,E,00644,M,112844.00,A,,151016*7C
$PMGNTRK,4320.065,N,00533.150,E,00653,M,112853.00,A,,151016*79
$PMGNTRK,4320.061,N,00533.163,E,00654,M,112931.00,A,,151016*7F
$PMGNTRK,4320.059,N,00533.167,E,00654,M,112933.00,A,,151016*72
$PMGNTRK,4320.058,N,00533.171,E,00655,M,112938.00,A,,151016*7E
$PMGNTRK,4320.055,N,00533.173,E,00656,M,112945.00,A,,151016*78
$PMGNTRK,4320.055,N,00533.177,E,00657,M,112958.00,A,,151016*71
$PMGNTRK,4320.053,N,00533.180,E,00658,M,113011.00,A,,151016*75
$PMGNTRK,4320.055,N,00533.184,E,00659,M,113012.00,A,,151016*75
$PMGNTRK,4320.051,N,00533.183,E,00659,M,113024.00,A,,151016*73
$PMGNTRK,4320.048,N,00533.183,E,00673,M,113039.00,A,,151016*7F
$PMGNTRK,4320.046,N,00533.185,E,00674,M,113044.00,A,,151016*7A
$PMGNTRK,4320.043,N,00533.187,E,00674,M,113049.00,A,,151016*70
$PMGNTRK,4320.041,N,00533.189,E,00674,M,113052.00,A,,151016*76
$PMGNTRK,4320.038,N,00533.192,E,00675,M,113101.00,A,,151016*74
$PMGNTRK,4320.036,N,00533.193,E,00675,M,113109.00,A,,151016*73
$PMGNTRK,4320.035,N,00533.197,E,00675,M,113119.00,A,,151016*75
$PMGNTRK,4320.032,N,00533.197,E,00676,M,113122.00,A,,151016*79
$PMGNTRK,4320.029,N,00533.199,E,00676,M,113125.00,A,,151016*7A
$PMGNTRK,4320.026,N,00533.199,E,00677,M,113129.00,A,,151016*78
$PMGNTRK,4320.023,N,00533.198,E,00677,M,113134.00,A,,151016*70
$PMGNTRK,4320.022,N,00533.202,E,00678,M,113137.00,A,,151016*7D
$PMGNTRK,4320.019,N,00533.203,E,00678,M,113144.00,A,,151016*70
$PMGNTRK,4320.016,N,00533.204,E,00679,M,113149.00,A,,151016*74
$PMGNTRK,4320.013,N,00533.204,E,00680,M,113153.00,A,,151016*7C
$PMGNTRK,4320.010,N,00533.208,E,00680,M,113158.00,A,,151016*78
$PMGNTRK,4320.008,N,00533.211,E,00680,M,113202.00,A,,151016*75
$PMGNTRK,4320.005,N,00533.214,E,00679,M,113205.00,A,,151016*7C
$PMGNTRK,4320.003,N,00533.216,E,00679,M,113215.00,A,,151016*79
$PMGNTRK,4320.000,N,00533.216,E,00669,M,113220.00,A,,151016*7D
$PMGNTRK,4319.996,N,00533.219,E,00667,M,113223.00,A,,151016*73
$PMGNTRK,4319.991,N,00533.217,E,00666,M,113226.00,A,,151016*7E
$PMGNTRK,4319.989,N,00533.216,E,00666,M,113230.00,A,,151016*71
$PMGNTRK,4319.986,N,00533.216,E,00664,M,113234.00,A,,151016*78
$PMGNTRK,4319.983,N,00533.218,E,00662,M,113240.00,A,,151016*76
$PMGNTRK,4319.980,N,00533.217,E,00661,M,113244.00,A,,151016*7D
$PMGNTRK,4319.979,N,00533.216,E,00661,M,113309.00,A,,151016*72
$PMGNTRK,4319.979,N,00533.216,E,00661,M,113311.00,A,,151016*7B
$PMGNTRK,4319.976,N,00533.214,E,00660,M,113317.00,A,,151016*71
$PMGNTRK,4319.973,N,00533.213,E,00659,M,113322.00,A,,151016*7F
$PMGNTRK,4319.970,N,00533.211,E,00658,M,113339.00,A,,151016*75
$PMGNTRK,4319.969,N,00533.212,E,00658,M,113359.00,A,,151016*78
$PMGNTRK,4319.969,N,00533.212,E,00658,M,113402.00,A,,151016*71
$PMGNTRK,4319.969,N,00533.210,E,00658,M,113418.00,A,,151016*78
$PMGNTRK,4319.969,N,00533.210,E,00658,M,113420.00,A,,151016*73
$PMGNTRK,4320.014,N,00533.216,E,00677,M,122003.00,A,,151016*76
$PMGNTRK,4320.017,N,00533.216,E,00677,M,122007.00,A,,151016*71
$PMGNTRK,4320.021,N,00533.216,E,00676,M,122013.00,A,,151016*70
$PMGNTRK,4320.024,N,00533.215,E,00676,M,122018.00,A,,151016*7D
$PMGNTRK,4320.026,N,00533.215,E,00676,M,122022.00,A,,151016*76
$PMGNTRK,4320.029,N,00533.215,E,00676,M,122027.00,A,,151016*7C
$PMGNTRK,4320.032,N,00533.214,E,00676,M,122032.00,A,,151016*73
$PMGNTRK,4320.035,N,00533.212,E,00676,M,122039.00,A,,151016*79
$PMGNTRK,4320.034,N,00533.209,E,00676,M,122046.00,A,,151016*7A
$PMGNTRK,4320.037,N,00533.209,E,00676,M,122052.00,A,,151016*7C
$PMGNTRK,4320.040,N,00533.206,E,00676,M,122056.00,A,,151016*77
$PMGNTRK,4320.043,N,00533.203,E,00676,M,122102.00,A,,151016*71
$PMGNTRK,4320.040,N,00533.202,E,00676,M,122105.00,A,,151016*74
$PMGNTRK,4320.042,N,00533.199,E,00675,M,122110.00,A,,151016*70
$PMGNTRK,4320.045,N,00533.196,E,00675,M,122117.00,A,,151016*7F
$PMGNTRK,4320.046,N,00533.191,E,00675,M,122123.00,A,,151016*7C
$PMGNTRK,4320.046,N,00533.187,E,00674,M,122129.00,A,,151016*70
$PMGNTRK,4320.050,N,00533.184,E,00660,M,122138.00,A,,151016*71
$PMGNTRK,4320.053,N,00533.185,E,00660,M,122144.00,A,,151016*78
$PMGNTRK,4320.056,N,00533.183,E,00659,M,122149.00,A,,151016*7C
$PMGNTRK,4320.059,N,00533.184,E,00658,M,122156.00,A,,151016*7B
$PMGNTRK,4320.060,N,00533.179,E,00656,M,122206.00,A,,151016*7B
$PMGNTRK,4320.057,N,00533.178,E,00656,M,122210.00,A,,151016*79
$PMGNTRK,4320.058,N,00533.174,E,00655,M,122216.00,A,,151016*7F
$PMGNTRK,4320.056,N,00533.172,E,00655,M,122222.00,A,,151016*70
$PMGNTRK,4320.056,N,00533.168,E,00655,M,122232.00,A,,151016*7A
$PMGNTRK,4320.057,N,00533.164,E,00655,M,122239.00,A,,151016*7C
$PMGNTRK,4320.058,N,00533.159,E,00655,M,122245.00,A,,151016*76
$PMGNTRK,4320.058,N,00533.156,E,00655,M,122251.00,A,,151016*7C
$PMGNTRK,4320.061,N,00533.155,E,00654,M,122258.00,A,,151016*7D
$PMGNTRK,4320.063,N,00533.154,E,00653,M,122305.00,A,,151016*70
$PMGNTRK,4320.066,N,00533.154,E,00652,M,122312.00,A,,151016*72
$PMGNTRK,4320.069,N,00533.155,E,00651,M,122318.00,A,,151016*75
$PMGNTRK,4320.072,N,00533.156,E,00650,M,122325.00,A,,151016*73
$PMGNTRK,4320.075,N,00533.157,E,00649,M,122332.00,A,,151016*7B
$PMGNTRK,4320.078,N,00533.157,E,00648,M,122337.00,A,,151016*72
$PMGNTRK,4320.080,N,00533.157,E,00647,M,122342.00,A,,151016*78
$PMGNTRK,4320.083,N,00533.157,E,00646,M,122347.00,A,,151016*7F
$PMGNTRK,4320.086,N,00533.158,E,00645,M,122352.00,A,,151016*72
$PMGNTRK,4320.087,N,00533.162,E,00645,M,122357.00,A,,151016*7F
$PMGNTRK,4320.090,N,00533.163,E,00644,M,122402.00,A,,151016*7E
$PMGNTRK,4320.092,N,00533.167,E,00644,M,122407.00,A,,151016*7D
$PMGNTRK,4320.094,N,00533.170,E,00644,M,122412.00,A,,151016*79
$PMGNTRK,4320.097,N,00533.173,E,00644,M,122418.00,A,,151016*73
$PMGNTRK,4320.097,N,00533.177,E,00644,M,122424.00,A,,151016*78
$PMGNTRK,4320.098,N,00533.181,E,00643,M,122429.00,A,,151016*74
$PMGNTRK,4320.100,N,00533.183,E,00627,M,122435.00,A,,151016*79
$PMGNTRK,4320.102,N,00533.186,E,00628,M,122441.00,A,,151016*72
$PMGNTRK,4320.103,N,00533.191,E,00628,M,122449.00,A,,151016*7D
$PMGNTRK,4320.102,N,00533.194,E,00629,M,122453.00,A,,151016*73
$PMGNTRK,4320.102,N,00533.198,E,00631,M,122505.00,A,,151016*74
$PMGNTRK,4320.102,N,00533.202,E,00629,M,122513.00,A,,151016*7A
$PMGNTRK,4320.103,N,00533.206,E,00625,M,122520.00,A,,151016*73
$PMGNTRK,4320.102,N,00533.210,E,00623,M,122527.00,A,,151016*74
$PMGNTRK,4320.102,N,00533.214,E,00621,M,122532.00,A,,151016*76
$PMGNTRK,4320.104,N,00533.216,E,00620,M,122540.00,A,,151016*76
$PMGNTRK,4320.105,N,00533.219,E,00618,M,122550.00,A,,151016*72
$PMGNTRK,4320.107,N,00533.222,E,00617,M,122556.00,A,,151016*71
$PMGNTRK,4320.109,N,00533.225,E,00616,M,122609.00,A,,151016*70
$PMGNTRK,4320.109,N,00533.229,E,00615,M,122618.00,A,,151016*7F
$PMGNTRK,4320.109,N,00533.233,E,00615,M,122624.00,A,,151016*7B
$PMGNTRK,4320.111,N,00533.237,E,00614,M,122632.00,A,,151016*70
$PMGNTRK,4320.111,N,00533.241,E,00614,M,122640.00,A,,151016*74
$PMGNTRK,4320.113,N,00533.244,E,00614,M,122654.00,A,,151016*76
$PMGNTRK,4320.115,N,00533.246,E,00613,M,122703.00,A,,151016*76
$PMGNTRK,4320.116,N,00533.250,E,00600,M,122716.00,A,,151016*74
$PMGNTRK,4320.116,N,00533.255,E,00600,M,122721.00,A,,151016*75
$PMGNTRK,4320.116,N,00533.259,E,00599,M,122724.00,A,,151016*7F
$PMGNTRK,4320.114,N,00533.262,E,00599,M,122730.00,A,,151016*70
$PMGNTRK,4320.113,N,00533.266,E,00598,M,122740.00,A,,151016*75
$PMGNTRK,4320.112,N,00533.270,E,00597,M,122745.00,A,,151016*79
$PMGNTRK,4320.111,N,00533.273,E,00596,M,122750.00,A,,151016*7C
$PMGNTRK,4320.111,N,00533.278,E,00594,M,122757.00,A,,151016*72
$PMGNTRK,4320.110,N,00533.282,E,00594,M,122803.00,A,,151016*78
$PMGNTRK,4320.109,N,00533.286,E,00593,M,122807.00,A,,151016*77
$PMGNTRK,4320.108,N,00533.290,E,00593,M,122812.00,A,,151016*75
$PMGNTRK,4320.107,N,00533.294,E,00593,M,122816.00,A,,151016*7A
$PMGNTRK,4320.106,N,00533.298,E,00593,M,122821.00,A,,151016*73
$PMGNTRK,4320.105,N,00533.301,E,00588,M,122825.00,A,,151016*7F
$PMGNTRK,4320.103,N,00533.304,E,00587,M,122829.00,A,,151016*7F
$PMGNTRK,4320.101,N,00533.308,E,00585,M,122833.00,A,,151016*78
$PMGNTRK,4320.100,N,00533.312,E,00582,M,122839.00,A,,151016*7F
$PMGNTRK,4320.100,N,00533.317,E,00580,M,122845.00,A,,151016*73
$PMGNTRK,4320.099,N,00533.321,E,00593,M,122849.00,A,,151016*79
$PMGNTRK,4320.098,N,00533.324,E,00593,M,122853.00,A,,151016*76
$PMGNTRK,4320.095,N,00533.328,E,00592,M,122858.00,A,,151016*7D
$PMGNTRK,4320.096,N,00533.331,E,00591,M,122923.00,A,,151016*78
$PMGNTRK,4320.096,N,00533.331,E,00591,M,122932.00,A,,151016*78
$PMGNTRK,4320.097,N,00533.336,E,00589,M,122934.00,A,,151016*71
$PMGNTRK,4320.099,N,00533.340,E,00588,M,122937.00,A,,151016*7C
$PMGNTRK,4320.102,N,00533.343,E,00578,M,122941.00,A,,151016*72
$PMGNTRK,4320.102,N,00533.345,E,00578,M,123003.00,A,,151016*7A
$PMGNTRK,4320.103,N,00533.346,E,00578,M,123004.00,A,,151016*7F
$PMGNTRK,4320.101,N,00533.347,E,00579,M,123055.00,A,,151016*79
$PMGNTRK,4320.098,N,00533.350,E,00580,M,123059.00,A,,151016*74
$PMGNTRK,4320.098,N,00533.354,E,00580,M,123103.00,A,,151016*7E
$PMGNTRK,4320.101,N,00533.354,E,00575,M,123111.00,A,,151016*76
$PMGNTRK,4320.105,N,00533.353,E,00573,M,123118.00,A,,151016*7A
$PMGNTRK,4320.108,N,00533.352,E,00571,M,123123.00,A,,151016*7C
$PMGNTRK,4320.110,N,00533.350,E,00576,M,123129.00,A,,151016*7A
$PMGNTRK,4320.110,N,00533.345,E,00576,M,123137.00,A,,151016*71
$PMGNTRK,4320.112,N,00533.343,E,00575,M,123145.00,A,,151016*73
$PMGNTRK,4320.114,N,00533.340,E,00574,M,123153.00,A,,151016*70
$PMGNTRK,4320.116,N,00533.336,E,00574,M,123158.00,A,,151016*78
$PMGNTRK,4320.118,N,00533.334,E,00573,M,123203.00,A,,151016*7E
$PMGNTRK,4320.121,N,00533.333,E,00572,M,123207.00,A,,151016*76
$PMGNTRK,4320.123,N,00533.331,E,00571,M,123213.00,A,,151016*70
$PMGNTRK,4320.126,N,00533.328,E,00571,M,123219.00,A,,151016*77
$PMGNTRK,4320.128,N,00533.327,E,00571,M,123227.00,A,,151016*7B
$PMGNTRK,4320.130,N,00533.323,E,00570,M,123235.00,A,,151016*74
$PMGNTRK,4320.132,N,00533.323,E,00570,M,123238.00,A,,151016*7B
$PMGNTRK,4320.135,N,00533.322,E,00569,M,123248.00,A,,151016*72
$PMGNTRK,4320.138,N,00533.319,E,00569,M,123254.00,A,,151016*7A
$PMGNTRK,4320.141,N,00533.317,E,00568,M,123259.00,A,,151016*76
$PMGNTRK,4320.144,N,00533.314,E,00568,M,123308.00,A,,151016*75
$PMGNTRK,4320.147,N,00533.313,E,00567,M,123313.00,A,,151016*74
$PMGNTRK,4320.149,N,00533.315,E,00567,M,123320.00,A,,151016*7C
$PMGNTRK,4320.152,N,00533.316,E,00550,M,123323.00,A,,151016*72
$PMGNTRK,4320.155,N,00533.318,E,00548,M,123328.00,A,,151016*79
$PMGNTRK,4320.158,N,00533.319,E,00547,M,123332.00,A,,151016*71
$PMGNTRK,4320.161,N,00533.321,E,00546,M,123337.00,A,,151016*74
$PMGNTRK,4320.164,N,00533.318,E,00546,M,123345.00,A,,151016*7E
$PMGNTRK,4320.167,N,00533.315,E,00546,M,123357.00,A,,151016*73
$PMGNTRK,4320.169,N,00533.312,E,00545,M,123412.00,A,,151016*7F
$PMGNTRK,4320.172,N,00533.309,E,00545,M,123418.00,A,,151016*75
$PMGNTRK,4320.173,N,00533.314,E,00544,M,123427.00,A,,151016*75
$PMGNTRK,4320.175,N,00533.316,E,00543,M,123434.00,A,,151016*74
$PMGNTRK,4320.173,N,00533.319,E,00543,M,123436.00,A,,151016*7F
$PMGNTRK,4320.176,N,00533.315,E,00542,M,123440.00,A,,151016*76
$PMGNTRK,4320.179,N,00533.315,E,00541,M,123445.00,A,,151016*7F
$PMGNTRK,4320.182,N,00533.313,E,00540,M,123456.00,A,,151016*7E
$PMGNTRK,4320.186,N,00533.312,E,00539,M,123459.00,A,,151016*7A
$PMGNTRK,4320.189,N,00533.313,E,00538,M,123503.00,A,,151016*7B
$PMGNTRK,4320.191,N,00533.315,E,00538,M,123509.00,A,,151016*7E
$PMGNTRK,4320.195,N,00533.313,E,00537,M,123514.00,A,,151016*7F
$PMGNTRK,4320.198,N,00533.312,E,00536,M,123522.00,A,,151016*77
$PMGNTRK,4320.201,N,00533.310,E,00527,M,123530.00,A,,151016*75
$PMGNTRK,4320.204,N,00533.310,E,00527,M,123534.00,A,,151016*74
$PMGNTRK,4320.207,N,00533.311,E,00526,M,123541.00,A,,151016*75
$PMGNTRK,4320.210,N,00533.310,E,00526,M,123549.00,A,,151016*7A
$PMGNTRK,4320.213,N,00533.310,E,00525,M,123555.00,A,,151016*77
$PMGNTRK,4320.212,N,00533.306,E,00526,M,123600.00,A,,151016*71
$PMGNTRK,4320.214,N,00533.305,E,00526,M,123604.00,A,,151016*70
$PMGNTRK,4320.218,N,00533.304,E,00525,M,123610.00,A,,151016*7B
$PMGNTRK,4320.220,N,00533.302,E,00525,M,123614.00,A,,151016*72
$PMGNTRK,4320.223,N,00533.301,E,00524,M,123620.00,A,,151016*74
$PMGNTRK,4320.226,N,00533.298,E,00533,M,123626.00,A,,151016*70
$PMGNTRK,4320.229,N,00533.296,E,00533,M,123630.00,A,,151016*76
$PMGNTRK,4320.232,N,00533.297,E,00532,M,123634.00,A,,151016*78
$PMGNTRK,4320.233,N,00533.293,E,00533,M,123638.00,A,,151016*70
$PMGNTRK,4320.231,N,00533.291,E,00533,M,123645.00,A,,151016*7A
$PMGNTRK,4320.230,N,00533.291,E,00534,M,123705.00,A,,151016*79
$PMGNTRK,4320.230,N,00533.291,E,00534,M,123725.00,A,,151016*7B
$PMGNTRK,4320.215,N,00533.347,E,00521,M,123903.00,A,,151016*78
$PMGNTRK,4320.214,N,00533.352,E,00513,M,123906.00,A,,151016*79
$PMGNTRK,4320.212,N,00533.355,E,00513,M,123910.00,A,,151016*7F
$PMGNTRK,4320.210,N,00533.359,E,00512,M,123914.00,A,,151016*74
$PMGNTRK,4320.208,N,00533.361,E,00512,M,123917.00,A,,151016*75
$PMGNTRK,4320.204,N,00533.362,E,00513,M,123921.00,A,,151016*7E
$PMGNTRK,4320.203,N,00533.366,E,00511,M,123926.00,A,,151016*78
$PMGNTRK,4320.200,N,00533.368,E,00510,M,123929.00,A,,151016*7B
$PMGNTRK,4320.199,N,00533.372,E,00521,M,123933.00,A,,151016*7A
$PMGNTRK,4320.196,N,00533.374,E,00521,M,123937.00,A,,151016*77
$PMGNTRK,4320.194,N,00533.377,E,00521,M,123942.00,A,,151016*74
$PMGNTRK,4320.192,N,00533.380,E,00520,M,123946.00,A,,151016*7F
$PMGNTRK,4320.190,N,00533.382,E,00520,M,123950.00,A,,151016*78
$PMGNTRK,4320.186,N,00533.384,E,00520,M,123953.00,A,,151016*7A
$PMGNTRK,4320.185,N,00533.387,E,00520,M,123956.00,A,,151016*7F
$PMGNTRK,4320.184,N,00533.392,E,00519,M,124000.00,A,,151016*7D
$PMGNTRK,4320.183,N,00533.396,E,00519,M,124004.00,A,,151016*7A
$PMGNTRK,4320.184,N,00533.400,E,00518,M,124007.00,A,,151016*77
$PMGNTRK,4320.184,N,00533.404,E,00507,M,124011.00,A,,151016*7A
$PMGNTRK,4320.186,N,00533.408,E,00507,M,124016.00,A,,151016*73
$PMGNTRK,4320.187,N,00533.411,E,00506,M,124020.00,A,,151016*7E
$PMGNTRK,4320.187,N,00533.416,E,00506,M,124024.00,A,,151016*7D
$PMGNTRK,4320.187,N,00533.420,E,00506,M,124027.00,A,,151016*7B
$PMGNTRK,4320.188,N,00533.423,E,00505,M,124033.00,A,,151016*71
$PMGNTRK,4320.186,N,00533.427,E,00505,M,124040.00,A,,151016*7F
$PMGNTRK,4320.184,N,00533.430,E,00504,M,124043.00,A,,151016*79
$PMGNTRK,4320.185,N,00533.434,E,00503,M,124048.00,A,,151016*70
$PMGNTRK,4320.185,N,00533.439,E,00502,M,124053.00,A,,151016*76
$PMGNTRK,4320.187,N,00533.441,E,00500,M,124059.00,A,,151016*73
$PMGNTRK,4320.187,N,00533.445,E,00498,M,124104.00,A,,151016*7E
$PMGNTRK,4320.186,N,00533.449,E,00499,M,124108.00,A,,151016*7E
$PMGNTRK,4320.186,N,00533.453,E,00488,M,124113.00,A,,151016*7F
$PMGNTRK,4320.187,N,00533.458,E,00488,M,124118.00,A,,151016*7E
$PMGNTRK,4320.186,N,00533.461,E,00488,M,124122.00,A,,151016*7C
$PMGNTRK,4320.185,N,00533.465,E,00488,M,124128.00,A,,151016*71
$PMGNTRK,4320.185,N,00533.469,E,00487,M,124132.00,A,,151016*79
$PMGNTRK,4320.183,N,00533.473,E,00487,M,124136.00,A,,151016*70
$PMGNTRK,4320.181,N,00533.476,E,00487,M,124139.00,A,,151016*78
$PMGNTRK,4320.179,N,00533.479,E,00487,M,124143.00,A,,151016*7D
$PMGNTRK,4320.178,N,00533.484,E,00486,M,124147.00,A,,151016*7B
$PMGNTRK,4320.176,N,00533.487,E,00486,M,124152.00,A,,151016*72
$PMGNTRK,4320.174,N,00533.490,E,00486,M,124156.00,A,,151016*72
$PMGNTRK,4320.176,N,00533.492,E,00485,M,124205.00,A,,151016*74
$PMGNTRK,4320.179,N,00533.494,E,00484,M,124214.00,A,,151016*7C
$PMGNTRK,4320.183,N,00533.493,E,00483,M,124218.00,A,,151016*75
$PMGNTRK,4320.182,N,00533.497,E,00482,M,124222.00,A,,151016*78
$PMGNTRK,4320.182,N,00533.501,E,00469,M,124229.00,A,,151016*78
$PMGNTRK,4320.179,N,00533.503,E,00470,M,124233.00,A,,151016*7D
$PMGNTRK,4320.177,N,00533.507,E,00470,M,124238.00,A,,151016*7C
$PMGNTRK,4320.176,N,00533.512,E,00469,M,124242.00,A,,151016*7C
$PMGNTRK,4320.173,N,00533.515,E,00469,M,124246.00,A,,151016*7A
$PMGNTRK,4320.170,N,00533.515,E,00470,M,124250.00,A,,151016*76
$PMGNTRK,4320.170,N,00533.520,E,00469,M,124254.00,A,,151016*7C
$PMGNTRK,4320.167,N,00533.523,E,00468,M,124258.00,A,,151016*74
$PMGNTRK,4320.165,N,00533.525,E,00468,M,124302.00,A,,151016*7E
$PMGNTRK,4320.164,N,00533.529,E,00467,M,124307.00,A,,151016*79
$PMGNTRK,4320.161,N,00533.530,E,00467,M,124313.00,A,,151016*71
$PMGNTRK,4320.158,N,00533.532,E,00466,M,124318.00,A,,151016*73
$PMGNTRK,4320.155,N,00533.533,E,00466,M,124322.00,A,,151016*76
$PMGNTRK,4320.152,N,00533.534,E,00466,M,124328.00,A,,151016*7C
$PMGNTRK,4320.153,N,00533.534,E,00466,M,124345.00,A,,151016*76
$PMGNTRK,4320.112,N,00533.649,E,00454,M,124624.00,A,,151016*79
