$PMGNTRK,4319.826,N,00546.477,E,00911,M,111033.10,A,,170516*7D
$PMGNTRK,4319.824,N,00546.477,E,00909,M,111042.10,A,,170516*70
$PMGNTRK,4319.818,N,00546.482,E,00907,M,111056.10,A,,170516*7E
$PMGNTRK,4319.816,N,00546.488,E,00909,M,111109.10,A,,170516*7F
$PMGNTRK,4319.810,N,00546.488,E,00914,M,111132.10,A,,170516*7D
$PMGNTRK,4319.803,N,00546.485,E,00918,M,111154.10,A,,170516*7E
$PMGNTRK,4319.795,N,00546.479,E,00921,M,111215.10,A,,170516*71
$PMGNTRK,4319.790,N,00546.472,E,00923,M,111228.10,A,,170516*73
$PMGNTRK,4319.790,N,00546.473,E,00924,M,111233.10,A,,170516*7F
$PMGNTRK,4319.788,N,00546.473,E,00926,M,111244.10,A,,170516*74
$PMGNTRK,4319.776,N,00546.462,E,00931,M,111321.10,A,,170516*71
$PMGNTRK,4319.774,N,00546.463,E,00932,M,111328.10,A,,170516*78
$PMGNTRK,4319.773,N,00546.461,E,00934,M,111337.10,A,,170516*75
$PMGNTRK,4319.773,N,00546.460,E,00933,M,111344.10,A,,170516*77
$PMGNTRK,4319.771,N,00546.457,E,00933,M,111351.10,A,,170516*75
$PMGNTRK,4319.771,N,00546.455,E,00933,M,111357.10,A,,170516*71
$PMGNTRK,4319.769,N,00546.453,E,00932,M,111405.10,A,,170516*7F
$PMGNTRK,4319.762,N,00546.449,E,00933,M,111426.10,A,,170516*7F
$PMGNTRK,4319.761,N,00546.446,E,00932,M,111434.10,A,,170516*71
$PMGNTRK,4319.758,N,00546.444,E,00932,M,111443.10,A,,170516*79
$PMGNTRK,4319.755,N,00546.436,E,00931,M,111507.10,A,,170516*73
$PMGNTRK,4319.753,N,00546.435,E,00931,M,111509.10,A,,170516*78
$PMGNTRK,4319.753,N,00546.433,E,00931,M,111518.10,A,,170516*7E
$PMGNTRK,4319.749,N,00546.429,E,00929,M,111532.10,A,,170516*7F
$PMGNTRK,4319.747,N,00546.429,E,00931,M,111540.10,A,,170516*7D
$PMGNTRK,4319.745,N,00546.428,E,00933,M,111550.10,A,,170516*7D
$PMGNTRK,4319.740,N,00546.422,E,00934,M,111608.10,A,,170516*7B
$PMGNTRK,4319.739,N,00546.412,E,00932,M,111635.10,A,,170516*7E
$PMGNTRK,4319.734,N,00546.406,E,00933,M,111653.10,A,,170516*77
$PMGNTRK,4319.732,N,00546.404,E,00934,M,111702.10,A,,170516*71
$PMGNTRK,4319.723,N,00546.384,E,00932,M,111743.10,A,,170516*7D
$PMGNTRK,4319.718,N,00546.378,E,00930,M,111802.10,A,,170516*7E
$PMGNTRK,4319.718,N,00546.373,E,00931,M,111814.10,A,,170516*73
$PMGNTRK,4319.719,N,00546.370,E,00930,M,111820.10,A,,170516*77
$PMGNTRK,4319.715,N,00546.365,E,00927,M,111837.10,A,,170516*7F
$PMGNTRK,4319.711,N,00546.353,E,00925,M,111901.10,A,,170516*78
$PMGNTRK,4319.710,N,00546.342,E,00928,M,111926.10,A,,170516*71
$PMGNTRK,4319.708,N,00546.334,E,00929,M,111956.10,A,,170516*7F
$PMGNTRK,4319.710,N,00546.336,E,00929,M,112024.10,A,,170516*7B
$PMGNTRK,4319.708,N,00546.332,E,00928,M,112033.10,A,,170516*71
$PMGNTRK,4319.706,N,00546.329,E,00927,M,112040.10,A,,170516*7E
$PMGNTRK,4319.706,N,00546.327,E,00926,M,112043.10,A,,170516*72
$PMGNTRK,4319.704,N,00546.323,E,00925,M,112049.10,A,,170516*7D
$PMGNTRK,4319.704,N,00546.313,E,00926,M,112108.10,A,,170516*79
$PMGNTRK,4319.703,N,00546.308,E,00926,M,112115.10,A,,170516*78
$PMGNTRK,4319.705,N,00546.306,E,00925,M,112119.10,A,,170516*7F
$PMGNTRK,4319.704,N,00546.299,E,00924,M,112131.10,A,,170516*72
$PMGNTRK,4319.697,N,00546.288,E,00923,M,112146.10,A,,170516*7E
$PMGNTRK,4319.694,N,00546.279,E,00921,M,112201.10,A,,170516*71
$PMGNTRK,4319.690,N,00546.275,E,00922,M,112212.10,A,,170516*78
$PMGNTRK,4319.693,N,00546.264,E,00922,M,112229.10,A,,170516*73
$PMGNTRK,4319.692,N,00546.259,E,00923,M,112237.10,A,,170516*72
$PMGNTRK,4319.690,N,00546.254,E,00921,M,112245.10,A,,170516*7A
$PMGNTRK,4319.690,N,00546.250,E,00920,M,112251.10,A,,170516*7A
$PMGNTRK,4319.688,N,00546.245,E,00919,M,112306.10,A,,170516*7E
$PMGNTRK,4319.691,N,00546.244,E,00919,M,112329.10,A,,170516*7A
$PMGNTRK,4319.689,N,00546.243,E,00919,M,112351.10,A,,170516*7B
$PMGNTRK,4319.692,N,00546.242,E,00919,M,112417.10,A,,170516*75
$PMGNTRK,4319.691,N,00546.237,E,00917,M,112435.10,A,,170516*7A
$PMGNTRK,4319.687,N,00546.235,E,00915,M,112446.10,A,,170516*79
$PMGNTRK,4319.686,N,00546.232,E,00914,M,112456.10,A,,170516*7F
$PMGNTRK,4319.684,N,00546.231,E,00916,M,112504.10,A,,170516*7A
$PMGNTRK,4319.680,N,00546.222,E,00916,M,112521.10,A,,170516*7B
$PMGNTRK,4319.679,N,00546.222,E,00916,M,112524.10,A,,170516*78
$PMGNTRK,4319.677,N,00546.216,E,00917,M,112533.10,A,,170516*76
$PMGNTRK,4319.675,N,00546.215,E,00917,M,112545.10,A,,170516*76
$PMGNTRK,4319.675,N,00546.214,E,00917,M,112547.10,A,,170516*75
$PMGNTRK,4319.671,N,00546.207,E,00917,M,112605.10,A,,170516*76
$PMGNTRK,4319.671,N,00546.203,E,00916,M,112617.10,A,,170516*70
$PMGNTRK,4319.667,N,00546.195,E,00917,M,112642.10,A,,170516*7A
$PMGNTRK,4319.664,N,00546.194,E,00919,M,112655.10,A,,170516*70
$PMGNTRK,4319.662,N,00546.195,E,00921,M,112707.10,A,,170516*7A
$PMGNTRK,4319.663,N,00546.197,E,00921,M,112715.10,A,,170516*7A
$PMGNTRK,4319.658,N,00546.195,E,00924,M,112752.10,A,,170516*76
$PMGNTRK,4319.657,N,00546.196,E,00925,M,112800.10,A,,170516*73
$PMGNTRK,4319.658,N,00546.198,E,00926,M,112807.10,A,,170516*76
$PMGNTRK,4319.656,N,00546.198,E,00928,M,112815.10,A,,170516*75
$PMGNTRK,4319.657,N,00546.202,E,00929,M,112824.10,A,,170516*77
$PMGNTRK,4319.663,N,00546.211,E,00933,M,112858.10,A,,170516*72
$PMGNTRK,4319.663,N,00546.210,E,00934,M,112909.10,A,,170516*71
$PMGNTRK,4319.664,N,00546.211,E,00934,M,112921.10,A,,170516*7D
$PMGNTRK,4319.659,N,00546.212,E,00935,M,112947.10,A,,170516*71
$PMGNTRK,4319.654,N,00546.206,E,00935,M,113011.10,A,,170516*72
$PMGNTRK,4319.650,N,00546.204,E,00938,M,113027.10,A,,170516*7C
$PMGNTRK,4319.649,N,00546.205,E,00938,M,113032.10,A,,170516*71
$PMGNTRK,4319.648,N,00546.210,E,00938,M,113047.10,A,,170516*76
$PMGNTRK,4319.650,N,00546.212,E,00938,M,113054.10,A,,170516*7F
$PMGNTRK,4319.650,N,00546.223,E,00939,M,113110.10,A,,170516*7D
$PMGNTRK,4319.654,N,00546.240,E,00941,M,113136.10,A,,170516*77
$PMGNTRK,4319.653,N,00546.242,E,00941,M,113138.10,A,,170516*7C
$PMGNTRK,4319.655,N,00546.252,E,00943,M,113153.10,A,,170516*74
$PMGNTRK,4319.657,N,00546.267,E,00944,M,113211.10,A,,170516*72
$PMGNTRK,4319.656,N,00546.284,E,00945,M,113230.10,A,,170516*7C
$PMGNTRK,4319.658,N,00546.296,E,00947,M,113247.10,A,,170516*73
$PMGNTRK,4319.658,N,00546.303,E,00949,M,113255.10,A,,170516*73
$PMGNTRK,4319.660,N,00546.311,E,00951,M,113309.10,A,,170516*7A
$PMGNTRK,4319.659,N,00546.325,E,00954,M,113329.10,A,,170516*70
$PMGNTRK,4319.662,N,00546.333,E,00956,M,113341.10,A,,170516*73
$PMGNTRK,4319.661,N,00546.341,E,00958,M,113351.10,A,,170516*7A
$PMGNTRK,4319.661,N,00546.361,E,00961,M,113415.10,A,,170516*75
$PMGNTRK,4319.674,N,00546.387,E,00969,M,113458.10,A,,170516*78
$PMGNTRK,4319.675,N,00546.388,E,00970,M,113503.10,A,,170516*71
$PMGNTRK,4319.688,N,00546.415,E,00972,M,113536.10,A,,170516*74
$PMGNTRK,4319.690,N,00546.424,E,00971,M,113546.10,A,,170516*7B
$PMGNTRK,4319.689,N,00546.437,E,00972,M,113601.10,A,,170516*72
$PMGNTRK,4319.692,N,00546.449,E,00972,M,113617.10,A,,170516*76
$PMGNTRK,4319.695,N,00546.452,E,00972,M,113621.10,A,,170516*7E
$PMGNTRK,4319.696,N,00546.457,E,00973,M,113627.10,A,,170516*7F
$PMGNTRK,4319.696,N,00546.464,E,00974,M,113633.10,A,,170516*7D
$PMGNTRK,4319.700,N,00546.479,E,00974,M,113649.10,A,,170516*72
$PMGNTRK,4319.701,N,00546.487,E,00974,M,113700.10,A,,170516*7E
$PMGNTRK,4319.704,N,00546.489,E,00976,M,113712.10,A,,170516*74
$PMGNTRK,4319.706,N,00546.491,E,00976,M,113717.10,A,,170516*7A
$PMGNTRK,4319.706,N,00546.502,E,00976,M,113730.10,A,,170516*74
$PMGNTRK,4319.709,N,00546.505,E,00976,M,113738.10,A,,170516*74
$PMGNTRK,4319.714,N,00546.509,E,00978,M,113751.10,A,,170516*75
$PMGNTRK,4319.719,N,00546.525,E,00980,M,113813.10,A,,170516*78
$PMGNTRK,4319.722,N,00546.529,E,00981,M,113819.10,A,,170516*77
$PMGNTRK,4319.725,N,00546.539,E,00982,M,113832.10,A,,170516*7B
$PMGNTRK,4319.727,N,00546.542,E,00983,M,113836.10,A,,170516*70
$PMGNTRK,4319.730,N,00546.553,E,00986,M,113854.10,A,,170516*77
$PMGNTRK,4319.734,N,00546.554,E,00989,M,113902.10,A,,170516*79
$PMGNTRK,4319.733,N,00546.560,E,00990,M,113914.10,A,,170516*76
$PMGNTRK,4319.735,N,00546.563,E,00990,M,113919.10,A,,170516*7E
$PMGNTRK,4319.736,N,00546.570,E,00992,M,113929.10,A,,170516*7E
$PMGNTRK,4319.738,N,00546.571,E,00991,M,113934.10,A,,170516*7E
$PMGNTRK,4319.739,N,00546.577,E,00992,M,113940.10,A,,170516*79
$PMGNTRK,4319.744,N,00546.590,E,00994,M,113959.10,A,,170516*74
$PMGNTRK,4319.743,N,00546.598,E,00995,M,114009.10,A,,170516*71
$PMGNTRK,4319.745,N,00546.604,E,00995,M,114017.10,A,,170516*7E
$PMGNTRK,4319.748,N,00546.605,E,00997,M,114024.10,A,,170516*70
$PMGNTRK,4319.758,N,00546.601,E,01002,M,114046.10,A,,170516*75
$PMGNTRK,4319.761,N,00546.605,E,01004,M,114056.10,A,,170516*7C
$PMGNTRK,4319.763,N,00546.605,E,01005,M,114104.10,A,,170516*79
$PMGNTRK,4319.765,N,00546.602,E,01007,M,114112.10,A,,170516*7D
$PMGNTRK,4319.769,N,00546.601,E,01009,M,114121.10,A,,170516*7C
$PMGNTRK,4319.774,N,00546.596,E,01012,M,114135.10,A,,170516*72
$PMGNTRK,4319.777,N,00546.597,E,01013,M,114143.10,A,,170516*70
$PMGNTRK,4319.777,N,00546.600,E,01014,M,114148.10,A,,170516*71
$PMGNTRK,4319.785,N,00546.600,E,01017,M,114213.10,A,,170516*72
$PMGNTRK,4319.787,N,00546.598,E,01017,M,114303.10,A,,170516*72
$PMGNTRK,4319.786,N,00546.599,E,01017,M,114328.10,A,,170516*7B
$PMGNTRK,4319.795,N,00546.605,E,01017,M,114402.10,A,,170516*70
$PMGNTRK,4319.796,N,00546.608,E,01017,M,114425.10,A,,170516*7B
$PMGNTRK,4319.795,N,00546.608,E,01017,M,114451.10,A,,170516*7B
$PMGNTRK,4319.797,N,00546.618,E,01019,M,114507.10,A,,170516*74
$PMGNTRK,4319.807,N,00546.637,E,01024,M,114538.10,A,,170516*7D
$PMGNTRK,4319.808,N,00546.642,E,01026,M,114547.10,A,,170516*7A
$PMGNTRK,4319.838,N,00546.690,E,01041,M,114716.10,A,,170516*71
$PMGNTRK,4319.835,N,00546.693,E,01042,M,114722.10,A,,170516*7B
$PMGNTRK,4319.834,N,00546.707,E,01041,M,114738.10,A,,170516*7E
$PMGNTRK,4319.833,N,00546.708,E,01041,M,114740.10,A,,170516*79
$PMGNTRK,4319.833,N,00546.712,E,01041,M,114745.10,A,,170516*77
$PMGNTRK,4319.845,N,00546.728,E,01047,M,114817.10,A,,170516*71
$PMGNTRK,4319.845,N,00546.737,E,01048,M,114829.10,A,,170516*7D
$PMGNTRK,4319.849,N,00546.741,E,01049,M,114838.10,A,,170516*71
$PMGNTRK,4319.861,N,00546.766,E,01056,M,114920.10,A,,170516*78
$PMGNTRK,4319.865,N,00546.772,E,01058,M,114930.10,A,,170516*76
$PMGNTRK,4319.868,N,00546.780,E,01060,M,114943.10,A,,170516*79
$PMGNTRK,4319.868,N,00546.787,E,01061,M,114953.10,A,,170516*7E
$PMGNTRK,4319.870,N,00546.791,E,01062,M,114959.10,A,,170516*79
$PMGNTRK,4319.871,N,00546.797,E,01063,M,115007.10,A,,170516*7C
$PMGNTRK,4319.873,N,00546.801,E,01063,M,115012.10,A,,170516*7A
$PMGNTRK,4319.874,N,00546.809,E,01066,M,115023.10,A,,170516*72
$PMGNTRK,4319.876,N,00546.811,E,01066,M,115028.10,A,,170516*72
$PMGNTRK,4319.877,N,00546.816,E,01068,M,115036.10,A,,170516*75
$PMGNTRK,4319.878,N,00546.820,E,01069,M,115043.10,A,,170516*7C
$PMGNTRK,4319.878,N,00546.832,E,01072,M,115100.10,A,,170516*73
$PMGNTRK,4319.880,N,00546.840,E,01074,M,115112.10,A,,170516*74
$PMGNTRK,4319.884,N,00546.848,E,01075,M,115125.10,A,,170516*7D
$PMGNTRK,4319.885,N,00546.851,E,01075,M,115130.10,A,,170516*70
$PMGNTRK,4319.887,N,00546.854,E,01075,M,115145.10,A,,170516*75
$PMGNTRK,4319.890,N,00546.855,E,01075,M,115151.10,A,,170516*77
$PMGNTRK,4319.899,N,00546.865,E,01077,M,115208.10,A,,170516*70
$PMGNTRK,4319.905,N,00546.878,E,01080,M,115228.10,A,,170516*72
$PMGNTRK,4319.912,N,00546.889,E,01083,M,115247.10,A,,170516*70
$PMGNTRK,4319.914,N,00546.895,E,01085,M,115257.10,A,,170516*7C
$PMGNTRK,4319.920,N,00546.904,E,01087,M,115312.10,A,,170516*70
$PMGNTRK,4319.926,N,00546.920,E,01089,M,115331.10,A,,170516*7F
$PMGNTRK,4319.928,N,00546.929,E,01090,M,115346.10,A,,170516*70
$PMGNTRK,4319.927,N,00546.933,E,01090,M,115418.10,A,,170516*78
$PMGNTRK,4319.932,N,00546.939,E,01090,M,115435.10,A,,170516*79
$PMGNTRK,4319.935,N,00546.946,E,01090,M,115446.10,A,,170516*72
$PMGNTRK,4319.951,N,00546.963,E,01088,M,115514.10,A,,170516*78
$PMGNTRK,4319.957,N,00546.980,E,01088,M,115535.10,A,,170516*70
$PMGNTRK,4319.958,N,00546.987,E,01088,M,115544.10,A,,170516*7E
$PMGNTRK,4319.964,N,00546.998,E,01087,M,115606.10,A,,170516*75
$PMGNTRK,4319.968,N,00547.007,E,01087,M,115621.10,A,,170516*72
$PMGNTRK,4319.971,N,00547.012,E,01087,M,115627.10,A,,170516*78
$PMGNTRK,4319.973,N,00547.019,E,01088,M,115635.10,A,,170516*7D
$PMGNTRK,4319.983,N,00547.033,E,01089,M,115657.10,A,,170516*7F
$PMGNTRK,4319.987,N,00547.043,E,01090,M,115708.10,A,,170516*7F
$PMGNTRK,4319.992,N,00547.050,E,01091,M,115719.10,A,,170516*78
$PMGNTRK,4319.997,N,00547.075,E,01091,M,115747.10,A,,170516*71
$PMGNTRK,4320.005,N,00547.099,E,01092,M,115818.10,A,,170516*7D
$PMGNTRK,4320.013,N,00547.116,E,01095,M,115846.10,A,,170516*70
$PMGNTRK,4320.021,N,00547.127,E,01096,M,115904.10,A,,170516*77
$PMGNTRK,4320.025,N,00547.136,E,01099,M,115919.10,A,,170516*70
$PMGNTRK,4320.028,N,00547.140,E,01100,M,115924.10,A,,170516*73
$PMGNTRK,4320.031,N,00547.149,E,01101,M,115934.10,A,,170516*72
$PMGNTRK,4320.032,N,00547.162,E,01104,M,115952.10,A,,170516*7D
$PMGNTRK,4320.030,N,00547.173,E,01107,M,120013.10,A,,170516*76
$PMGNTRK,4320.031,N,00547.179,E,01109,M,120027.10,A,,170516*74
$PMGNTRK,4320.030,N,00547.184,E,01112,M,120042.10,A,,170516*7E
$PMGNTRK,4320.028,N,00547.183,E,01113,M,120050.10,A,,170516*72
$PMGNTRK,4320.025,N,00547.189,E,01117,M,120113.10,A,,170516*77
$PMGNTRK,4320.024,N,00547.189,E,01118,M,120126.10,A,,170516*7F
$PMGNTRK,4320.019,N,00547.192,E,01122,M,120147.10,A,,170516*75
$PMGNTRK,4320.025,N,00547.202,E,01126,M,120212.10,A,,170516*77
$PMGNTRK,4320.025,N,00547.204,E,01127,M,120219.10,A,,170516*7B
$PMGNTRK,4320.029,N,00547.210,E,01129,M,120245.10,A,,170516*75
$PMGNTRK,4320.029,N,00547.208,E,01129,M,120341.10,A,,170516*79
$PMGNTRK,4320.027,N,00547.209,E,01129,M,120415.10,A,,170516*70
$PMGNTRK,4320.027,N,00547.210,E,01129,M,120419.10,A,,170516*74
$PMGNTRK,4320.026,N,00547.210,E,01128,M,120525.10,A,,170516*7A
$PMGNTRK,4320.026,N,00547.210,E,01128,M,120610.10,A,,170516*7F
$PMGNTRK,4320.026,N,00547.211,E,01128,M,120636.10,A,,170516*7A
$PMGNTRK,4320.029,N,00547.218,E,01126,M,120718.10,A,,170516*7F
$PMGNTRK,4320.029,N,00547.224,E,01123,M,120732.10,A,,170516*7D
$PMGNTRK,4320.031,N,00547.226,E,01123,M,120737.10,A,,170516*73
$PMGNTRK,4320.031,N,00547.231,E,01121,M,120748.10,A,,170516*7F
$PMGNTRK,4320.029,N,00547.231,E,01120,M,120754.10,A,,170516*7A
$PMGNTRK,4320.030,N,00547.238,E,01115,M,120813.10,A,,170516*71
$PMGNTRK,4320.035,N,00547.247,E,01111,M,120838.10,A,,170516*71
$PMGNTRK,4320.035,N,00547.256,E,01107,M,120857.10,A,,170516*7F
$PMGNTRK,4320.034,N,00547.256,E,01106,M,120859.10,A,,170516*71
$PMGNTRK,4320.038,N,00547.273,E,01102,M,120926.10,A,,170516*77
$PMGNTRK,4320.039,N,00547.278,E,01100,M,120936.10,A,,170516*7E
$PMGNTRK,4320.043,N,00547.295,E,01095,M,120958.10,A,,170516*75
$PMGNTRK,4320.047,N,00547.303,E,01094,M,121009.10,A,,170516*72
$PMGNTRK,4320.051,N,00547.315,E,01093,M,121025.10,A,,170516*7B
$PMGNTRK,4320.053,N,00547.321,E,01094,M,121034.10,A,,170516*79
$PMGNTRK,4320.055,N,00547.327,E,01093,M,121043.10,A,,170516*7E
$PMGNTRK,4320.059,N,00547.333,E,01092,M,121051.10,A,,170516*75
$PMGNTRK,4320.063,N,00547.345,E,01092,M,121107.10,A,,170516*7F
$PMGNTRK,4320.063,N,00547.347,E,01092,M,121110.10,A,,170516*7B
$PMGNTRK,4320.066,N,00547.357,E,01091,M,121122.10,A,,170516*7D
$PMGNTRK,4320.069,N,00547.368,E,01092,M,121134.10,A,,170516*7A
$PMGNTRK,4320.069,N,00547.379,E,01092,M,121143.10,A,,170516*7A
$PMGNTRK,4320.075,N,00547.408,E,01089,M,121214.10,A,,170516*7D
$PMGNTRK,4320.077,N,00547.411,E,01088,M,121218.10,A,,170516*7A
$PMGNTRK,4320.077,N,00547.414,E,01088,M,121222.10,A,,170516*76
$PMGNTRK,4320.081,N,00547.430,E,01087,M,121239.10,A,,170516*7C
$PMGNTRK,4320.083,N,00547.434,E,01087,M,121243.10,A,,170516*77
$PMGNTRK,4320.085,N,00547.443,E,01088,M,121253.10,A,,170516*7F
$PMGNTRK,4320.089,N,00547.451,E,01089,M,121304.10,A,,170516*72
$PMGNTRK,4320.091,N,00547.462,E,01091,M,121318.10,A,,170516*7F
$PMGNTRK,4320.097,N,00547.475,E,01095,M,121338.10,A,,170516*79
$PMGNTRK,4320.099,N,00547.478,E,01096,M,121346.10,A,,170516*70
$PMGNTRK,4320.102,N,00547.486,E,01098,M,121358.10,A,,170516*73
$PMGNTRK,4320.112,N,00547.504,E,01103,M,121431.10,A,,170516*72
$PMGNTRK,4320.117,N,00547.522,E,01106,M,121455.10,A,,170516*74
$PMGNTRK,4320.122,N,00547.532,E,01108,M,121510.10,A,,170516*7D
$PMGNTRK,4320.126,N,00547.534,E,01109,M,121515.10,A,,170516*7B
$PMGNTRK,4320.126,N,00547.543,E,01110,M,121530.10,A,,170516*74
$PMGNTRK,4320.127,N,00547.546,E,01110,M,121534.10,A,,170516*74
$PMGNTRK,4320.132,N,00547.566,E,01112,M,121556.10,A,,170516*74
$PMGNTRK,4320.133,N,00547.568,E,01112,M,121559.10,A,,170516*74
$PMGNTRK,4320.141,N,00547.604,E,01114,M,121638.10,A,,170516*7A
$PMGNTRK,4320.143,N,00547.606,E,01115,M,121642.10,A,,170516*76
$PMGNTRK,4320.147,N,00547.615,E,01114,M,121651.10,A,,170516*73
$PMGNTRK,4320.148,N,00547.625,E,01115,M,121701.10,A,,170516*7A
$PMGNTRK,4320.153,N,00547.637,E,01115,M,121715.10,A,,170516*76
$PMGNTRK,4320.152,N,00547.649,E,01114,M,121727.10,A,,170516*7E
$PMGNTRK,4320.154,N,00547.652,E,01114,M,121731.10,A,,170516*75
$PMGNTRK,4320.157,N,00547.667,E,01112,M,121745.10,A,,170516*75
$PMGNTRK,4320.162,N,00547.678,E,01112,M,121758.10,A,,170516*71
$PMGNTRK,4320.163,N,00547.683,E,01112,M,121802.10,A,,170516*74
$PMGNTRK,4320.166,N,00547.687,E,01111,M,121807.10,A,,170516*73
$PMGNTRK,4320.167,N,00547.695,E,01110,M,121815.10,A,,170516*73
$PMGNTRK,4320.174,N,00547.716,E,01109,M,121835.10,A,,170516*71
$PMGNTRK,4320.178,N,00547.724,E,01109,M,121845.10,A,,170516*7B
$PMGNTRK,4320.183,N,00547.740,E,01109,M,121901.10,A,,170516*7C
$PMGNTRK,4320.189,N,00547.748,E,01109,M,121911.10,A,,170516*7F
$PMGNTRK,4320.190,N,00547.768,E,01108,M,121932.10,A,,170516*75
$PMGNTRK,4320.197,N,00547.795,E,01108,M,121958.10,A,,170516*7C
$PMGNTRK,4320.202,N,00547.833,E,01111,M,122034.10,A,,170516*78
$PMGNTRK,4320.202,N,00547.845,E,01111,M,122047.10,A,,170516*7D
$PMGNTRK,4320.204,N,00547.855,E,01112,M,122058.10,A,,170516*77
$PMGNTRK,4320.205,N,00547.869,E,01111,M,122112.10,A,,170516*75
$PMGNTRK,4320.207,N,00547.879,E,01111,M,122121.10,A,,170516*76
$PMGNTRK,4320.209,N,00547.883,E,01112,M,122126.10,A,,170516*79
$PMGNTRK,4320.214,N,00547.900,E,01113,M,122145.10,A,,170516*7B
$PMGNTRK,4320.218,N,00547.924,E,01113,M,122208.10,A,,170516*7B
$PMGNTRK,4320.218,N,00547.928,E,01112,M,122212.10,A,,170516*7D
$PMGNTRK,4320.222,N,00547.946,E,01113,M,122232.10,A,,170516*7F
$PMGNTRK,4320.232,N,00547.965,E,01116,M,122258.10,A,,170516*76
$PMGNTRK,4320.238,N,00547.992,E,01119,M,122324.10,A,,170516*71
$PMGNTRK,4320.243,N,00548.012,E,01120,M,122345.10,A,,170516*7E
$PMGNTRK,4320.243,N,00548.017,E,01121,M,122352.10,A,,170516*7C
$PMGNTRK,4320.247,N,00548.032,E,01122,M,122407.10,A,,170516*7B
$PMGNTRK,4320.248,N,00548.049,E,01122,M,122424.10,A,,170516*79
$PMGNTRK,4320.250,N,00548.054,E,01123,M,122431.10,A,,170516*79
$PMGNTRK,4320.253,N,00548.076,E,01123,M,122453.10,A,,170516*7E
$PMGNTRK,4320.256,N,00548.091,E,01122,M,122508.10,A,,170516*7C
$PMGNTRK,4320.262,N,00548.109,E,01124,M,122533.10,A,,170516*75
$PMGNTRK,4320.263,N,00548.109,E,01125,M,122535.10,A,,170516*73
$PMGNTRK,4320.265,N,00548.113,E,01126,M,122543.10,A,,170516*7C
$PMGNTRK,4320.266,N,00548.113,E,01126,M,122546.10,A,,170516*7A
$PMGNTRK,4320.266,N,00548.115,E,01126,M,122614.10,A,,170516*78
$PMGNTRK,4320.265,N,00548.113,E,01127,M,122705.10,A,,170516*7D
$PMGNTRK,4320.265,N,00548.114,E,01127,M,122721.10,A,,170516*7C
$PMGNTRK,4320.265,N,00548.113,E,01126,M,122751.10,A,,170516*7D
$PMGNTRK,4320.266,N,00548.132,E,01126,M,122845.10,A,,170516*77
$PMGNTRK,4320.267,N,00548.138,E,01124,M,122853.10,A,,170516*79
$PMGNTRK,4320.266,N,00548.195,E,01114,M,123001.10,A,,170516*72
$PMGNTRK,4320.268,N,00548.207,E,01113,M,123013.10,A,,170516*70
$PMGNTRK,4320.268,N,00548.213,E,01113,M,123022.10,A,,170516*77
$PMGNTRK,4320.271,N,00548.226,E,01110,M,123037.10,A,,170516*7E
$PMGNTRK,4320.273,N,00548.244,E,01108,M,123058.10,A,,170516*78
$PMGNTRK,4320.274,N,00548.252,E,01108,M,123106.10,A,,170516*72
$PMGNTRK,4320.271,N,00548.263,E,01106,M,123119.10,A,,170516*75
$PMGNTRK,4320.271,N,00548.271,E,01106,M,123128.10,A,,170516*74
$PMGNTRK,4320.273,N,00548.280,E,01104,M,123139.10,A,,170516*7A
$PMGNTRK,4320.277,N,00548.290,E,01104,M,123151.10,A,,170516*71
$PMGNTRK,4320.277,N,00548.318,E,01102,M,123223.10,A,,170516*70
$PMGNTRK,4320.278,N,00548.324,E,01101,M,123230.10,A,,170516*71
$PMGNTRK,4320.276,N,00548.355,E,01098,M,123303.10,A,,170516*79
$PMGNTRK,4320.277,N,00548.357,E,01098,M,123305.10,A,,170516*7C
$PMGNTRK,4320.278,N,00548.372,E,01098,M,123323.10,A,,170516*70
$PMGNTRK,4320.280,N,00548.380,E,01098,M,123335.10,A,,170516*7D
$PMGNTRK,4320.279,N,00548.391,E,01096,M,123347.10,A,,170516*70
$PMGNTRK,4320.280,N,00548.394,E,01096,M,123352.10,A,,170516*77
$PMGNTRK,4320.281,N,00548.394,E,01096,M,123402.10,A,,170516*74
$PMGNTRK,4320.279,N,00548.395,E,01096,M,123500.10,A,,170516*71
$PMGNTRK,4320.280,N,00548.395,E,01097,M,123516.10,A,,170516*71
$PMGNTRK,4320.278,N,00548.398,E,01096,M,123526.10,A,,170516*79
$PMGNTRK,4320.278,N,00548.410,E,01095,M,123539.10,A,,170516*73
$PMGNTRK,4320.279,N,00548.415,E,01096,M,123544.10,A,,170516*7E
$PMGNTRK,4320.283,N,00548.424,E,01096,M,123556.10,A,,170516*7A
$PMGNTRK,4320.286,N,00548.450,E,01096,M,123623.10,A,,170516*7D
$PMGNTRK,4320.286,N,00548.456,E,01095,M,123631.10,A,,170516*7B
$PMGNTRK,4320.287,N,00548.464,E,01094,M,123643.10,A,,170516*7F
$PMGNTRK,4320.287,N,00548.472,E,01093,M,123658.10,A,,170516*75
$PMGNTRK,4320.288,N,00548.476,E,01092,M,123705.10,A,,170516*76
$PMGNTRK,4320.292,N,00548.478,E,01090,M,123714.10,A,,170516*71
$PMGNTRK,4320.296,N,00548.487,E,01088,M,123725.10,A,,170516*7E
$PMGNTRK,4320.299,N,00548.500,E,01088,M,123739.10,A,,170516*72
