$PMGNTRK,4502.223,N,00446.400,E,00427,M,122003.00,A,,290116*7C
$PMGNTRK,4502.226,N,00446.404,E,00427,M,122012.00,A,,290116*7D
$PMGNTRK,4502.229,N,00446.405,E,00427,M,122030.00,A,,290116*73
$PMGNTRK,4502.238,N,00446.411,E,00427,M,122051.00,A,,290116*71
$PMGNTRK,4502.239,N,00446.411,E,00427,M,122052.00,A,,290116*73
$PMGNTRK,4502.246,N,00446.417,E,00427,M,122105.00,A,,290116*7E
$PMGNTRK,4502.249,N,00446.422,E,00427,M,122114.00,A,,290116*77
$PMGNTRK,4502.253,N,00446.430,E,00426,M,122131.00,A,,290116*79
$PMGNTRK,4502.253,N,00446.432,E,00425,M,122138.00,A,,290116*71
$PMGNTRK,4502.254,N,00446.433,E,00425,M,122144.00,A,,290116*7C
$PMGNTRK,4502.256,N,00446.437,E,00424,M,122150.00,A,,290116*7E
$PMGNTRK,4502.258,N,00446.440,E,00424,M,122155.00,A,,290116*75
$PMGNTRK,4502.259,N,00446.446,E,00423,M,122201.00,A,,290116*77
$PMGNTRK,4502.260,N,00446.449,E,00423,M,122207.00,A,,290116*74
$PMGNTRK,4502.262,N,00446.455,E,00423,M,122220.00,A,,290116*7E
$PMGNTRK,4502.263,N,00446.463,E,00423,M,122229.00,A,,290116*73
$PMGNTRK,4502.267,N,00446.470,E,00422,M,122238.00,A,,290116*74
$PMGNTRK,4502.274,N,00446.474,E,00421,M,122251.00,A,,290116*7E
$PMGNTRK,4502.280,N,00446.480,E,00421,M,122302.00,A,,290116*79
$PMGNTRK,4502.280,N,00446.481,E,00421,M,122303.00,A,,290116*79
$PMGNTRK,4502.285,N,00446.489,E,00421,M,122315.00,A,,290116*73
$PMGNTRK,4502.292,N,00446.493,E,00421,M,122329.00,A,,290116*71
$PMGNTRK,4502.296,N,00446.494,E,00421,M,122341.00,A,,290116*7C
$PMGNTRK,4502.298,N,00446.498,E,00421,M,122348.00,A,,290116*77
$PMGNTRK,4502.300,N,00446.500,E,00421,M,122355.00,A,,290116*7B
$PMGNTRK,4502.303,N,00446.501,E,00421,M,122407.00,A,,290116*79
$PMGNTRK,4502.306,N,00446.502,E,00421,M,122412.00,A,,290116*7B
$PMGNTRK,4502.306,N,00446.501,E,00421,M,122418.00,A,,290116*72
$PMGNTRK,4502.307,N,00446.501,E,00421,M,122427.00,A,,290116*7F
$PMGNTRK,4502.308,N,00446.502,E,00422,M,122433.00,A,,290116*75
$PMGNTRK,4502.308,N,00446.502,E,00422,M,122440.00,A,,290116*71
$PMGNTRK,4502.308,N,00446.502,E,00423,M,122449.00,A,,290116*79
$PMGNTRK,4502.307,N,00446.501,E,00423,M,122455.00,A,,290116*78
$PMGNTRK,4502.309,N,00446.499,E,00423,M,122525.00,A,,290116*70
$PMGNTRK,4502.309,N,00446.500,E,00423,M,122537.00,A,,290116*72
$PMGNTRK,4502.309,N,00446.500,E,00423,M,122621.00,A,,290116*76
$PMGNTRK,4502.310,N,00446.500,E,00423,M,122653.00,A,,290116*7B
$PMGNTRK,4502.310,N,00446.500,E,00423,M,122700.00,A,,290116*7C
$PMGNTRK,4502.312,N,00446.501,E,00423,M,122721.00,A,,290116*7C
$PMGNTRK,4502.312,N,00446.501,E,00423,M,122730.00,A,,290116*7C
$PMGNTRK,4502.312,N,00446.501,E,00423,M,122735.00,A,,290116*79
$PMGNTRK,4502.314,N,00446.501,E,00423,M,122752.00,A,,290116*7E
$PMGNTRK,4502.315,N,00446.497,E,00423,M,122816.00,A,,290116*7E
$PMGNTRK,4502.318,N,00446.493,E,00423,M,122822.00,A,,290116*70
$PMGNTRK,4502.320,N,00446.494,E,00423,M,122828.00,A,,290116*76
$PMGNTRK,4502.323,N,00446.496,E,00423,M,122855.00,A,,290116*7D
$PMGNTRK,4502.323,N,00446.496,E,00423,M,122901.00,A,,290116*7D
$PMGNTRK,4502.326,N,00446.496,E,00423,M,122911.00,A,,290116*79
$PMGNTRK,4502.334,N,00446.494,E,00423,M,122925.00,A,,290116*7F
$PMGNTRK,4502.340,N,00446.492,E,00423,M,122933.00,A,,290116*7D
$PMGNTRK,4502.340,N,00446.492,E,00423,M,122935.00,A,,290116*7B
$PMGNTRK,4502.343,N,00446.492,E,00423,M,122941.00,A,,290116*7B
$PMGNTRK,4502.344,N,00446.492,E,00423,M,122944.00,A,,290116*79
$PMGNTRK,4502.349,N,00446.487,E,00422,M,122954.00,A,,290116*70
$PMGNTRK,4502.350,N,00446.486,E,00421,M,122956.00,A,,290116*78
$PMGNTRK,4502.355,N,00446.481,E,00421,M,123008.00,A,,290116*79
$PMGNTRK,4502.359,N,00446.479,E,00420,M,123015.00,A,,290116*7F
$PMGNTRK,4502.361,N,00446.476,E,00419,M,123020.00,A,,290116*77
$PMGNTRK,4502.364,N,00446.473,E,00419,M,123028.00,A,,290116*7F
$PMGNTRK,4502.366,N,00446.471,E,00419,M,123033.00,A,,290116*75
$PMGNTRK,4502.368,N,00446.471,E,00419,M,123036.00,A,,290116*7E
$PMGNTRK,4502.370,N,00446.468,E,00419,M,123040.00,A,,290116*7E
$PMGNTRK,4502.373,N,00446.463,E,00418,M,123048.00,A,,290116*7F
$PMGNTRK,4502.374,N,00446.459,E,00417,M,123053.00,A,,290116*74
$PMGNTRK,4502.374,N,00446.454,E,00417,M,123100.00,A,,290116*7E
$PMGNTRK,4502.375,N,00446.452,E,00417,M,123102.00,A,,290116*7B
$PMGNTRK,4502.375,N,00446.446,E,00417,M,123112.00,A,,290116*7F
$PMGNTRK,4502.376,N,00446.444,E,00417,M,123116.00,A,,290116*7A
$PMGNTRK,4502.379,N,00446.442,E,00416,M,123122.00,A,,290116*75
$PMGNTRK,4502.381,N,00446.441,E,00415,M,123126.00,A,,290116*76
$PMGNTRK,4502.383,N,00446.441,E,00415,M,123132.00,A,,290116*71
$PMGNTRK,4502.389,N,00446.443,E,00412,M,123150.00,A,,290116*7A
$PMGNTRK,4502.392,N,00446.443,E,00412,M,123156.00,A,,290116*76
$PMGNTRK,4502.396,N,00446.446,E,00410,M,123205.00,A,,290116*70
$PMGNTRK,4502.402,N,00446.452,E,00407,M,123220.00,A,,290116*7E
$PMGNTRK,4502.403,N,00446.453,E,00406,M,123222.00,A,,290116*7D
$PMGNTRK,4502.404,N,00446.461,E,00405,M,123236.00,A,,290116*7D
$PMGNTRK,4502.407,N,00446.464,E,00404,M,123245.00,A,,290116*7E
$PMGNTRK,4502.409,N,00446.464,E,00404,M,123252.00,A,,290116*76
$PMGNTRK,4502.414,N,00446.464,E,00404,M,123303.00,A,,290116*7F
$PMGNTRK,4502.418,N,00446.464,E,00404,M,123316.00,A,,290116*77
$PMGNTRK,4502.420,N,00446.465,E,00404,M,123321.00,A,,290116*79
$PMGNTRK,4502.421,N,00446.465,E,00405,M,123323.00,A,,290116*7B
$PMGNTRK,4502.424,N,00446.467,E,00405,M,123330.00,A,,290116*7E
$PMGNTRK,4502.426,N,00446.469,E,00406,M,123335.00,A,,290116*74
$PMGNTRK,4502.432,N,00446.473,E,00406,M,123350.00,A,,290116*79
$PMGNTRK,4502.433,N,00446.476,E,00405,M,123355.00,A,,290116*7B
$PMGNTRK,4502.439,N,00446.482,E,00403,M,123412.00,A,,290116*78
$PMGNTRK,4502.444,N,00446.489,E,00401,M,123424.00,A,,290116*7E
$PMGNTRK,4502.446,N,00446.491,E,00400,M,123428.00,A,,290116*78
$PMGNTRK,4502.448,N,00446.495,E,00399,M,123433.00,A,,290116*7F
$PMGNTRK,4502.452,N,00446.499,E,00397,M,123441.00,A,,290116*73
$PMGNTRK,4502.455,N,00446.504,E,00396,M,123447.00,A,,290116*76
$PMGNTRK,4502.455,N,00446.507,E,00396,M,123450.00,A,,290116*73
$PMGNTRK,4502.458,N,00446.512,E,00396,M,123458.00,A,,290116*72
$PMGNTRK,4502.458,N,00446.515,E,00396,M,123503.00,A,,290116*7A
$PMGNTRK,4502.459,N,00446.520,E,00396,M,123509.00,A,,290116*77
$PMGNTRK,4502.460,N,00446.525,E,00396,M,123516.00,A,,290116*76
$PMGNTRK,4502.462,N,00446.529,E,00396,M,123522.00,A,,290116*7F
$PMGNTRK,4502.465,N,00446.530,E,00396,M,123528.00,A,,290116*7A
$PMGNTRK,4502.466,N,00446.530,E,00396,M,123532.00,A,,290116*72
$PMGNTRK,4502.469,N,00446.530,E,00396,M,123537.00,A,,290116*78
$PMGNTRK,4502.470,N,00446.531,E,00396,M,123540.00,A,,290116*71
$PMGNTRK,4502.472,N,00446.531,E,00396,M,123543.00,A,,290116*70
$PMGNTRK,4502.479,N,00446.533,E,00397,M,123557.00,A,,290116*7D
$PMGNTRK,4502.481,N,00446.533,E,00397,M,123602.00,A,,290116*79
$PMGNTRK,4502.484,N,00446.534,E,00397,M,123608.00,A,,290116*71
$PMGNTRK,4502.487,N,00446.537,E,00397,M,123616.00,A,,290116*7E
$PMGNTRK,4502.492,N,00446.539,E,00396,M,123632.00,A,,290116*73
$PMGNTRK,4502.493,N,00446.538,E,00395,M,123637.00,A,,290116*75
$PMGNTRK,4502.494,N,00446.534,E,00394,M,123642.00,A,,290116*7D
$PMGNTRK,4502.494,N,00446.533,E,00394,M,123645.00,A,,290116*7D
$PMGNTRK,4502.495,N,00446.531,E,00393,M,123649.00,A,,290116*75
$PMGNTRK,4502.496,N,00446.524,E,00392,M,123657.00,A,,290116*7C
$PMGNTRK,4502.497,N,00446.523,E,00392,M,123700.00,A,,290116*79
$PMGNTRK,4502.496,N,00446.517,E,00392,M,123712.00,A,,290116*7C
$PMGNTRK,4502.495,N,00446.512,E,00391,M,123722.00,A,,290116*7A
$PMGNTRK,4502.495,N,00446.509,E,00390,M,123729.00,A,,290116*7A
$PMGNTRK,4502.498,N,00446.506,E,00390,M,123738.00,A,,290116*78
$PMGNTRK,4502.502,N,00446.508,E,00389,M,123750.00,A,,290116*72
$PMGNTRK,4502.508,N,00446.511,E,00387,M,123808.00,A,,290116*7C
$PMGNTRK,4502.511,N,00446.512,E,00386,M,123814.00,A,,290116*7B
$PMGNTRK,4502.513,N,00446.515,E,00384,M,123823.00,A,,290116*78
$PMGNTRK,4502.514,N,00446.518,E,00383,M,123829.00,A,,290116*7F
$PMGNTRK,4502.516,N,00446.520,E,00382,M,123834.00,A,,290116*7B
$PMGNTRK,4502.517,N,00446.523,E,00382,M,123840.00,A,,290116*7A
$PMGNTRK,4502.517,N,00446.524,E,00381,M,123846.00,A,,290116*78
$PMGNTRK,4502.518,N,00446.525,E,00381,M,123852.00,A,,290116*73
$PMGNTRK,4502.520,N,00446.525,E,00381,M,123858.00,A,,290116*72
$PMGNTRK,4502.522,N,00446.522,E,00380,M,123905.00,A,,290116*7F
$PMGNTRK,4502.522,N,00446.518,E,00380,M,123911.00,A,,290116*73
$PMGNTRK,4502.523,N,00446.514,E,00379,M,123924.00,A,,290116*7E
$PMGNTRK,4502.524,N,00446.509,E,00379,M,123937.00,A,,290116*77
$PMGNTRK,4502.524,N,00446.496,E,00377,M,123958.00,A,,290116*77
$PMGNTRK,4502.523,N,00446.488,E,00375,M,124009.00,A,,290116*77
$PMGNTRK,4502.522,N,00446.485,E,00375,M,124017.00,A,,290116*74
$PMGNTRK,4502.521,N,00446.479,E,00374,M,124025.00,A,,290116*74
$PMGNTRK,4502.520,N,00446.472,E,00372,M,124038.00,A,,290116*74
$PMGNTRK,4502.522,N,00446.470,E,00371,M,124043.00,A,,290116*7B
$PMGNTRK,4502.523,N,00446.470,E,00370,M,124047.00,A,,290116*7F
$PMGNTRK,4502.527,N,00446.472,E,00368,M,124101.00,A,,290116*73
$PMGNTRK,4502.529,N,00446.474,E,00367,M,124105.00,A,,290116*70
$PMGNTRK,4502.531,N,00446.480,E,00364,M,124121.00,A,,290116*77
$PMGNTRK,4502.533,N,00446.483,E,00362,M,124130.00,A,,290116*70
$PMGNTRK,4502.536,N,00446.483,E,00361,M,124138.00,A,,290116*7E
$PMGNTRK,4502.538,N,00446.478,E,00360,M,124148.00,A,,290116*72
$PMGNTRK,4502.538,N,00446.475,E,00360,M,124153.00,A,,290116*75
$PMGNTRK,4502.538,N,00446.472,E,00359,M,124156.00,A,,290116*7D
$PMGNTRK,4502.537,N,00446.467,E,00358,M,124206.00,A,,290116*71
$PMGNTRK,4502.537,N,00446.463,E,00357,M,124213.00,A,,290116*7E
$PMGNTRK,4502.536,N,00446.460,E,00356,M,124220.00,A,,290116*7D
$PMGNTRK,4502.531,N,00446.448,E,00354,M,124238.00,A,,290116*7B
$PMGNTRK,4502.530,N,00446.447,E,00354,M,124242.00,A,,290116*78
$PMGNTRK,4502.529,N,00446.442,E,00353,M,124250.00,A,,290116*71
$PMGNTRK,4502.527,N,00446.440,E,00353,M,124253.00,A,,290116*7E
$PMGNTRK,4502.527,N,00446.438,E,00352,M,124257.00,A,,290116*74
$PMGNTRK,4502.524,N,00446.434,E,00352,M,124304.00,A,,290116*7C
$PMGNTRK,4502.523,N,00446.429,E,00351,M,124312.00,A,,290116*73
$PMGNTRK,4502.523,N,00446.426,E,00350,M,124317.00,A,,290116*78
$PMGNTRK,4502.525,N,00446.422,E,00348,M,124327.00,A,,290116*70
$PMGNTRK,4502.527,N,00446.420,E,00347,M,124334.00,A,,290116*7D
$PMGNTRK,4502.530,N,00446.419,E,00346,M,124342.00,A,,290116*71
$PMGNTRK,4502.534,N,00446.419,E,00345,M,124349.00,A,,290116*7D
$PMGNTRK,4502.536,N,00446.420,E,00343,M,124355.00,A,,290116*7E
$PMGNTRK,4502.538,N,00446.422,E,00342,M,124403.00,A,,290116*77
$PMGNTRK,4502.542,N,00446.422,E,00340,M,124410.00,A,,290116*7A
$PMGNTRK,4502.544,N,00446.423,E,00339,M,124414.00,A,,290116*77
$PMGNTRK,4502.546,N,00446.426,E,00338,M,124421.00,A,,290116*77
$PMGNTRK,4502.551,N,00446.428,E,00335,M,124434.00,A,,290116*76
$PMGNTRK,4502.554,N,00446.430,E,00333,M,124442.00,A,,290116*7D
$PMGNTRK,4502.555,N,00446.432,E,00332,M,124448.00,A,,290116*75
$PMGNTRK,4502.556,N,00446.434,E,00332,M,124454.00,A,,290116*7D
$PMGNTRK,4502.563,N,00446.437,E,00329,M,124512.00,A,,290116*71
$PMGNTRK,4502.566,N,00446.435,E,00329,M,124517.00,A,,290116*73
$PMGNTRK,4502.565,N,00446.434,E,00329,M,124523.00,A,,290116*76
$PMGNTRK,4502.563,N,00446.429,E,00329,M,124535.00,A,,290116*7B
$PMGNTRK,4502.562,N,00446.426,E,00329,M,124541.00,A,,290116*76
$PMGNTRK,4502.561,N,00446.415,E,00327,M,124600.00,A,,290116*7D
$PMGNTRK,4502.561,N,00446.412,E,00326,M,124606.00,A,,290116*7D
$PMGNTRK,4502.561,N,00446.408,E,00325,M,124612.00,A,,290116*70
$PMGNTRK,4502.561,N,00446.401,E,00324,M,124621.00,A,,290116*78
$PMGNTRK,4502.560,N,00446.399,E,00324,M,124627.00,A,,290116*79
$PMGNTRK,4502.560,N,00446.396,E,00323,M,124632.00,A,,290116*75
$PMGNTRK,4502.561,N,00446.395,E,00322,M,124639.00,A,,290116*7D
$PMGNTRK,4502.562,N,00446.385,E,00319,M,124705.00,A,,290116*79
$PMGNTRK,4502.560,N,00446.382,E,00318,M,124710.00,A,,290116*79
$PMGNTRK,4502.560,N,00446.380,E,00317,M,124716.00,A,,290116*72
$PMGNTRK,4502.560,N,00446.378,E,00316,M,124721.00,A,,290116*70
$PMGNTRK,4502.559,N,00446.375,E,00315,M,124727.00,A,,290116*72
$PMGNTRK,4502.558,N,00446.371,E,00314,M,124735.00,A,,290116*75
$PMGNTRK,4502.556,N,00446.370,E,00313,M,124740.00,A,,290116*7F
$PMGNTRK,4502.555,N,00446.370,E,00311,M,124752.00,A,,290116*7D
$PMGNTRK,4502.553,N,00446.374,E,00311,M,124757.00,A,,290116*7A
$PMGNTRK,4502.551,N,00446.376,E,00311,M,124801.00,A,,290116*76
$PMGNTRK,4502.549,N,00446.378,E,00310,M,124806.00,A,,290116*77
$PMGNTRK,4502.545,N,00446.379,E,00309,M,124815.00,A,,290116*70
$PMGNTRK,4502.541,N,00446.380,E,00308,M,124829.00,A,,290116*7C
$PMGNTRK,4502.539,N,00446.381,E,00308,M,124835.00,A,,290116*7F
$PMGNTRK,4502.534,N,00446.380,E,00308,M,124843.00,A,,290116*72
$PMGNTRK,4502.530,N,00446.378,E,00308,M,124851.00,A,,290116*72
$PMGNTRK,4502.527,N,00446.377,E,00308,M,124858.00,A,,290116*72
$PMGNTRK,4502.524,N,00446.374,E,00309,M,124905.00,A,,290116*7A
$PMGNTRK,4502.522,N,00446.371,E,00310,M,124909.00,A,,290116*7D
$PMGNTRK,4502.520,N,00446.368,E,00310,M,124916.00,A,,290116*79
$PMGNTRK,4502.516,N,00446.361,E,00310,M,124930.00,A,,290116*71
$PMGNTRK,4502.515,N,00446.357,E,00310,M,124937.00,A,,290116*70
$PMGNTRK,4502.513,N,00446.355,E,00310,M,124943.00,A,,290116*77
$PMGNTRK,4502.510,N,00446.351,E,00310,M,124951.00,A,,290116*73
$PMGNTRK,4502.505,N,00446.346,E,00310,M,125001.00,A,,290116*7C
$PMGNTRK,4502.502,N,00446.344,E,00310,M,125005.00,A,,290116*7D
$PMGNTRK,4502.499,N,00446.343,E,00310,M,125010.00,A,,290116*7D
$PMGNTRK,4502.494,N,00446.344,E,00310,M,125018.00,A,,290116*7F
$PMGNTRK,4502.491,N,00446.343,E,00310,M,125023.00,A,,290116*75
$PMGNTRK,4502.486,N,00446.341,E,00310,M,125033.00,A,,290116*70
$PMGNTRK,4502.484,N,00446.339,E,00310,M,125037.00,A,,290116*79
$PMGNTRK,4502.479,N,00446.337,E,00310,M,125044.00,A,,290116*71
$PMGNTRK,4502.477,N,00446.335,E,00310,M,125050.00,A,,290116*78
$PMGNTRK,4502.473,N,00446.334,E,00310,M,125056.00,A,,290116*7B
$PMGNTRK,4502.471,N,00446.331,E,00310,M,125102.00,A,,290116*7C
$PMGNTRK,4502.467,N,00446.328,E,00310,M,125109.00,A,,290116*78
$PMGNTRK,4502.463,N,00446.329,E,00310,M,125117.00,A,,290116*72
$PMGNTRK,4502.462,N,00446.329,E,00310,M,125122.00,A,,290116*75
$PMGNTRK,4502.458,N,00446.329,E,00310,M,125128.00,A,,290116*76
$PMGNTRK,4502.450,N,00446.321,E,00310,M,125146.00,A,,290116*7E
$PMGNTRK,4502.450,N,00446.321,E,00310,M,125147.00,A,,290116*7F
$PMGNTRK,4502.447,N,00446.318,E,00310,M,125152.00,A,,290116*77
$PMGNTRK,4502.446,N,00446.315,E,00310,M,125156.00,A,,290116*7F
$PMGNTRK,4502.444,N,00446.310,E,00312,M,125208.00,A,,290116*72
$PMGNTRK,4502.443,N,00446.309,E,00312,M,125211.00,A,,290116*75
$PMGNTRK,4502.442,N,00446.305,E,00312,M,125218.00,A,,290116*71
$PMGNTRK,4502.441,N,00446.305,E,00312,M,125219.00,A,,290116*73
$PMGNTRK,4502.436,N,00446.293,E,00309,M,125247.00,A,,290116*7C
$PMGNTRK,4502.436,N,00446.287,E,00308,M,125254.00,A,,290116*7A
$PMGNTRK,4502.434,N,00446.284,E,00307,M,125303.00,A,,290116*77
$PMGNTRK,4502.433,N,00446.281,E,00305,M,125312.00,A,,290116*77
$PMGNTRK,4502.431,N,00446.281,E,00304,M,125317.00,A,,290116*71
$PMGNTRK,4502.430,N,00446.281,E,00303,M,125321.00,A,,290116*72
$PMGNTRK,4502.428,N,00446.282,E,00301,M,125327.00,A,,290116*7C
$PMGNTRK,4502.423,N,00446.282,E,00299,M,125343.00,A,,290116*75
$PMGNTRK,4502.421,N,00446.280,E,00298,M,125350.00,A,,290116*76
$PMGNTRK,4502.416,N,00446.278,E,00299,M,125416.00,A,,290116*71
$PMGNTRK,4502.413,N,00446.279,E,00299,M,125422.00,A,,290116*72
$PMGNTRK,4502.410,N,00446.281,E,00299,M,125431.00,A,,290116*74
$PMGNTRK,4502.409,N,00446.284,E,00299,M,125440.00,A,,290116*7F
$PMGNTRK,4502.408,N,00446.286,E,00299,M,125445.00,A,,290116*79
$PMGNTRK,4502.404,N,00446.287,E,00299,M,125450.00,A,,290116*70
$PMGNTRK,4502.404,N,00446.287,E,00299,M,125451.00,A,,290116*71
$PMGNTRK,4502.402,N,00446.285,E,00299,M,125457.00,A,,290116*73
$PMGNTRK,4502.402,N,00446.284,E,00299,M,125503.00,A,,290116*72
$PMGNTRK,4502.402,N,00446.282,E,00299,M,125508.00,A,,290116*7F
$PMGNTRK,4502.400,N,00446.279,E,00299,M,125513.00,A,,290116*73
$PMGNTRK,4502.398,N,00446.273,E,00299,M,125521.00,A,,290116*7E
$PMGNTRK,4502.397,N,00446.272,E,00299,M,125525.00,A,,290116*74
$PMGNTRK,4502.397,N,00446.270,E,00299,M,125528.00,A,,290116*7B
$PMGNTRK,4502.395,N,00446.267,E,00298,M,125533.00,A,,290116*74
$PMGNTRK,4502.395,N,00446.262,E,00296,M,125547.00,A,,290116*7C
$PMGNTRK,4502.394,N,00446.260,E,00295,M,125551.00,A,,290116*7B
$PMGNTRK,4502.393,N,00446.258,E,00294,M,125556.00,A,,290116*71
$PMGNTRK,4502.393,N,00446.255,E,00294,M,125600.00,A,,290116*7C
$PMGNTRK,4502.391,N,00446.247,E,00291,M,125611.00,A,,290116*78
$PMGNTRK,4502.391,N,00446.245,E,00290,M,125616.00,A,,290116*7C
$PMGNTRK,4502.389,N,00446.241,E,00289,M,125621.00,A,,290116*7D
$PMGNTRK,4502.389,N,00446.240,E,00289,M,125622.00,A,,290116*7F
$PMGNTRK,4502.390,N,00446.237,E,00288,M,125627.00,A,,290116*73
$PMGNTRK,4502.390,N,00446.233,E,00287,M,125633.00,A,,290116*7D
$PMGNTRK,4502.390,N,00446.232,E,00286,M,125637.00,A,,290116*79
$PMGNTRK,4502.391,N,00446.228,E,00284,M,125648.00,A,,290116*79
$PMGNTRK,4502.391,N,00446.224,E,00282,M,125653.00,A,,290116*79
$PMGNTRK,4502.389,N,00446.220,E,00281,M,125659.00,A,,290116*7D
$PMGNTRK,4502.386,N,00446.216,E,00280,M,125707.00,A,,290116*7C
$PMGNTRK,4502.386,N,00446.214,E,00279,M,125710.00,A,,290116*7E
$PMGNTRK,4502.384,N,00446.209,E,00278,M,125718.00,A,,290116*79
$PMGNTRK,4502.381,N,00446.206,E,00277,M,125728.00,A,,290116*7F
$PMGNTRK,4502.384,N,00446.203,E,00277,M,125731.00,A,,290116*77
$PMGNTRK,4502.385,N,00446.199,E,00276,M,125735.00,A,,290116*73
$PMGNTRK,4502.386,N,00446.195,E,00276,M,125740.00,A,,290116*7E
$PMGNTRK,4502.387,N,00446.184,E,00275,M,125751.00,A,,290116*7C
$PMGNTRK,4502.388,N,00446.179,E,00275,M,125756.00,A,,290116*76
$PMGNTRK,4502.386,N,00446.175,E,00275,M,125802.00,A,,290116*7A
$PMGNTRK,4502.382,N,00446.171,E,00275,M,125809.00,A,,290116*71
$PMGNTRK,4502.378,N,00446.168,E,00275,M,125815.00,A,,290116*71
$PMGNTRK,4502.375,N,00446.165,E,00274,M,125820.00,A,,290116*76
$PMGNTRK,4502.370,N,00446.162,E,00273,M,125830.00,A,,290116*72
$PMGNTRK,4502.368,N,00446.160,E,00273,M,125838.00,A,,290116*71
$PMGNTRK,4502.368,N,00446.155,E,00274,M,125854.00,A,,290116*7A
$PMGNTRK,4502.368,N,00446.152,E,00274,M,125900.00,A,,290116*7D
$PMGNTRK,4502.369,N,00446.150,E,00275,M,125905.00,A,,290116*7A
$PMGNTRK,4502.370,N,00446.148,E,00276,M,125910.00,A,,290116*7C
$PMGNTRK,4502.372,N,00446.143,E,00277,M,125919.00,A,,290116*7D
$PMGNTRK,4502.375,N,00446.135,E,00278,M,125930.00,A,,290116*7F
$PMGNTRK,4502.377,N,00446.131,E,00279,M,125936.00,A,,290116*7E
$PMGNTRK,4502.381,N,00446.123,E,00279,M,125948.00,A,,290116*7D
$PMGNTRK,4502.382,N,00446.121,E,00279,M,125952.00,A,,290116*77
$PMGNTRK,4502.384,N,00446.111,E,00279,M,130005.00,A,,290116*7D
$PMGNTRK,4502.383,N,00446.106,E,00279,M,130013.00,A,,290116*7B
$PMGNTRK,4502.382,N,00446.104,E,00278,M,130018.00,A,,290116*72
$PMGNTRK,4502.382,N,00446.101,E,00277,M,130025.00,A,,290116*76
$PMGNTRK,4502.381,N,00446.094,E,00275,M,130036.00,A,,290116*78
$PMGNTRK,4502.380,N,00446.091,E,00274,M,130041.00,A,,290116*7D
$PMGNTRK,4502.380,N,00446.088,E,00273,M,130047.00,A,,290116*74
$PMGNTRK,4502.378,N,00446.085,E,00273,M,130052.00,A,,290116*7A
$PMGNTRK,4502.378,N,00446.083,E,00273,M,130054.00,A,,290116*7A
$PMGNTRK,4502.375,N,00446.077,E,00271,M,130103.00,A,,290116*7D
$PMGNTRK,4502.371,N,00446.068,E,00269,M,130118.00,A,,290116*74
$PMGNTRK,4502.369,N,00446.064,E,00269,M,130123.00,A,,290116*79
$PMGNTRK,4502.370,N,00446.057,E,00268,M,130136.00,A,,290116*74
$PMGNTRK,4502.370,N,00446.056,E,00268,M,130137.00,A,,290116*74
$PMGNTRK,4502.370,N,00446.050,E,00267,M,130143.00,A,,290116*7E
$PMGNTRK,4502.368,N,00446.044,E,00267,M,130149.00,A,,290116*78
$PMGNTRK,4502.368,N,00446.038,E,00267,M,130155.00,A,,290116*7E
$PMGNTRK,4502.366,N,00446.033,E,00266,M,130202.00,A,,290116*7B
$PMGNTRK,4502.364,N,00446.028,E,00266,M,130210.00,A,,290116*70
$PMGNTRK,4502.363,N,00446.023,E,00265,M,130217.00,A,,290116*78
$PMGNTRK,4502.361,N,00446.018,E,00264,M,130224.00,A,,290116*73
$PMGNTRK,4502.360,N,00446.015,E,00263,M,130231.00,A,,290116*7C
$PMGNTRK,4502.357,N,00446.009,E,00260,M,130243.00,A,,290116*73
$PMGNTRK,4502.353,N,00446.005,E,00259,M,130252.00,A,,290116*71
$PMGNTRK,4502.351,N,00446.003,E,00259,M,130255.00,A,,290116*72
$PMGNTRK,4502.347,N,00445.998,E,00258,M,130304.00,A,,290116*79
$PMGNTRK,4502.345,N,00445.995,E,00257,M,130308.00,A,,290116*75
$PMGNTRK,4502.345,N,00445.993,E,00257,M,130310.00,A,,290116*7A
$PMGNTRK,4502.343,N,00445.987,E,00257,M,130317.00,A,,290116*7E
$PMGNTRK,4502.342,N,00445.984,E,00256,M,130322.00,A,,290116*7B
$PMGNTRK,4502.341,N,00445.978,E,00256,M,130334.00,A,,290116*7C
$PMGNTRK,4502.340,N,00445.972,E,00256,M,130341.00,A,,290116*75
$PMGNTRK,4502.340,N,00445.967,E,00255,M,130347.00,A,,290116*74
$PMGNTRK,4502.339,N,00445.963,E,00255,M,130353.00,A,,290116*7B
$PMGNTRK,4502.338,N,00445.958,E,00254,M,130400.00,A,,290116*72
$PMGNTRK,4502.336,N,00445.952,E,00253,M,130409.00,A,,290116*78
$PMGNTRK,4502.334,N,00445.950,E,00253,M,130414.00,A,,290116*74
$PMGNTRK,4502.333,N,00445.945,E,00252,M,130419.00,A,,290116*7B
$PMGNTRK,4502.333,N,00445.943,E,00252,M,130422.00,A,,290116*75
$PMGNTRK,4502.333,N,00445.936,E,00251,M,130428.00,A,,290116*7E
$PMGNTRK,4502.334,N,00445.931,E,00250,M,130436.00,A,,290116*70
$PMGNTRK,4502.333,N,00445.930,E,00250,M,130441.00,A,,290116*76
$PMGNTRK,4502.333,N,00445.928,E,00250,M,130448.00,A,,290116*76
$PMGNTRK,4502.332,N,00445.924,E,00250,M,130458.00,A,,290116*7A
