$PMGNTRK,4305.394,N,00302.930,E,00019,M,111428.00,A,,141217*70
$PMGNTRK,4305.389,N,00302.926,E,00019,M,111642.00,A,,141217*75
$PMGNTRK,4305.384,N,00302.924,E,00019,M,111700.00,A,,141217*7D
$PMGNTRK,4305.378,N,00302.921,E,00019,M,111849.00,A,,141217*79
$PMGNTRK,4305.373,N,00302.919,E,00020,M,111904.00,A,,141217*7B
$PMGNTRK,4305.367,N,00302.918,E,00019,M,111918.00,A,,141217*78
$PMGNTRK,4305.362,N,00302.915,E,00018,M,111931.00,A,,141217*7A
$PMGNTRK,4305.357,N,00302.913,E,00018,M,111946.00,A,,141217*7A
$PMGNTRK,4305.354,N,00302.906,E,00016,M,112002.00,A,,141217*79
$PMGNTRK,4305.352,N,00302.899,E,00015,M,112017.00,A,,141217*7F
$PMGNTRK,4305.351,N,00302.907,E,00016,M,112057.00,A,,141217*7D
$PMGNTRK,4305.355,N,00302.913,E,00017,M,112112.00,A,,141217*7D
$PMGNTRK,4305.360,N,00302.915,E,00018,M,112123.00,A,,141217*70
$PMGNTRK,4305.365,N,00302.919,E,00019,M,112137.00,A,,141217*7D
$PMGNTRK,4305.371,N,00302.920,E,00020,M,112150.00,A,,141217*79
$PMGNTRK,4305.376,N,00302.918,E,00019,M,112205.00,A,,141217*7C
$PMGNTRK,4305.382,N,00302.919,E,00019,M,112221.00,A,,141217*70
$PMGNTRK,4305.386,N,00302.923,E,00019,M,112241.00,A,,141217*7B
$PMGNTRK,4305.384,N,00302.930,E,00020,M,112257.00,A,,141217*76
$PMGNTRK,4305.381,N,00302.937,E,00022,M,112340.00,A,,141217*71
$PMGNTRK,4305.378,N,00302.942,E,00023,M,112749.00,A,,141217*79
$PMGNTRK,4305.378,N,00302.935,E,00022,M,120522.00,A,,141217*76
$PMGNTRK,4305.376,N,00302.927,E,00022,M,120536.00,A,,141217*7E
$PMGNTRK,4305.373,N,00302.921,E,00020,M,120604.00,A,,141217*7D
$PMGNTRK,4305.368,N,00302.920,E,00020,M,120618.00,A,,141217*7B
$PMGNTRK,4305.363,N,00302.917,E,00019,M,120630.00,A,,141217*74
$PMGNTRK,4305.357,N,00302.914,E,00018,M,120643.00,A,,141217*75
$PMGNTRK,4305.352,N,00302.911,E,00017,M,120728.00,A,,141217*76
$PMGNTRK,4305.347,N,00302.907,E,00016,M,120745.00,A,,141217*7F
$PMGNTRK,4305.342,N,00302.905,E,00016,M,120800.00,A,,141217*76
$PMGNTRK,4305.336,N,00302.903,E,00015,M,120811.00,A,,141217*70
$PMGNTRK,4305.331,N,00302.900,E,00014,M,120823.00,A,,141217*74
$PMGNTRK,4305.325,N,00302.901,E,00014,M,120835.00,A,,141217*77
$PMGNTRK,4305.319,N,00302.902,E,00015,M,120848.00,A,,141217*70
$PMGNTRK,4305.314,N,00302.903,E,00015,M,120901.00,A,,141217*70
$PMGNTRK,4305.308,N,00302.902,E,00015,M,120918.00,A,,141217*74
$PMGNTRK,4305.303,N,00302.905,E,00016,M,120937.00,A,,141217*76
$PMGNTRK,4305.298,N,00302.908,E,00016,M,121003.00,A,,141217*77
$PMGNTRK,4305.293,N,00302.910,E,00017,M,121028.00,A,,141217*7D
$PMGNTRK,4305.287,N,00302.910,E,00017,M,121042.00,A,,141217*74
$PMGNTRK,4305.282,N,00302.909,E,00017,M,121055.00,A,,141217*7F
$PMGNTRK,4305.276,N,00302.908,E,00017,M,121112.00,A,,141217*77
$PMGNTRK,4305.271,N,00302.904,E,00018,M,121127.00,A,,141217*75
$PMGNTRK,4305.268,N,00302.898,E,00018,M,121141.00,A,,141217*79
$PMGNTRK,4305.263,N,00302.893,E,00019,M,121154.00,A,,141217*7C
$PMGNTRK,4305.259,N,00302.888,E,00019,M,121206.00,A,,141217*7B
$PMGNTRK,4305.257,N,00302.881,E,00019,M,121219.00,A,,141217*72
$PMGNTRK,4305.254,N,00302.874,E,00020,M,121231.00,A,,141217*7B
$PMGNTRK,4305.250,N,00302.868,E,00019,M,121243.00,A,,141217*7D
$PMGNTRK,4305.248,N,00302.861,E,00018,M,121256.00,A,,141217*78
$PMGNTRK,4305.243,N,00302.857,E,00018,M,121308.00,A,,141217*7C
$PMGNTRK,4305.238,N,00302.851,E,00018,M,121323.00,A,,141217*7F
$PMGNTRK,4305.235,N,00302.844,E,00017,M,121336.00,A,,141217*7D
$PMGNTRK,4305.231,N,00302.838,E,00016,M,121347.00,A,,141217*75
$PMGNTRK,4305.230,N,00302.830,E,00014,M,121358.00,A,,141217*70
$PMGNTRK,4305.227,N,00302.824,E,00013,M,121408.00,A,,141217*76
$PMGNTRK,4305.221,N,00302.821,E,00012,M,121419.00,A,,141217*74
$PMGNTRK,4305.216,N,00302.822,E,00012,M,121429.00,A,,141217*70
$PMGNTRK,4305.211,N,00302.827,E,00012,M,121439.00,A,,141217*73
$PMGNTRK,4305.205,N,00302.829,E,00012,M,121452.00,A,,141217*75
$PMGNTRK,4305.199,N,00302.831,E,00012,M,121505.00,A,,141217*79
$PMGNTRK,4305.195,N,00302.836,E,00013,M,121515.00,A,,141217*72
$PMGNTRK,4305.190,N,00302.839,E,00014,M,121524.00,A,,141217*7D
$PMGNTRK,4305.185,N,00302.843,E,00014,M,121534.00,A,,141217*75
$PMGNTRK,4305.180,N,00302.846,E,00015,M,121545.00,A,,141217*72
$PMGNTRK,4305.174,N,00302.846,E,00015,M,121557.00,A,,141217*7A
$PMGNTRK,4305.168,N,00302.848,E,00015,M,121608.00,A,,141217*70
$PMGNTRK,4305.163,N,00302.847,E,00015,M,121619.00,A,,141217*74
$PMGNTRK,4305.158,N,00302.844,E,00014,M,121629.00,A,,141217*7D
$PMGNTRK,4305.153,N,00302.841,E,00013,M,121640.00,A,,141217*7B
$PMGNTRK,4305.147,N,00302.839,E,00012,M,121653.00,A,,141217*72
$PMGNTRK,4305.141,N,00302.836,E,00011,M,121704.00,A,,141217*7B
$PMGNTRK,4305.136,N,00302.840,E,00011,M,121723.00,A,,141217*7F
$PMGNTRK,4305.132,N,00302.844,E,00012,M,121735.00,A,,141217*7B
$PMGNTRK,4305.126,N,00302.848,E,00013,M,121746.00,A,,141217*77
$PMGNTRK,4305.121,N,00302.849,E,00013,M,121756.00,A,,141217*70
$PMGNTRK,4305.116,N,00302.853,E,00013,M,121806.00,A,,141217*75
$PMGNTRK,4305.112,N,00302.858,E,00014,M,121817.00,A,,141217*7D
$PMGNTRK,4305.107,N,00302.861,E,00015,M,121827.00,A,,141217*71
$PMGNTRK,4305.102,N,00302.864,E,00015,M,121838.00,A,,141217*7F
$PMGNTRK,4305.096,N,00302.866,E,00015,M,121848.00,A,,141217*76
$PMGNTRK,4305.091,N,00302.865,E,00015,M,121858.00,A,,141217*73
$PMGNTRK,4305.085,N,00302.864,E,00014,M,121908.00,A,,141217*72
$PMGNTRK,4305.080,N,00302.861,E,00013,M,121919.00,A,,141217*75
$PMGNTRK,4305.074,N,00302.861,E,00013,M,121929.00,A,,141217*7D
$PMGNTRK,4305.068,N,00302.859,E,00012,M,121940.00,A,,141217*75
$PMGNTRK,4305.063,N,00302.856,E,00010,M,121952.00,A,,141217*70
$PMGNTRK,4305.058,N,00302.853,E,00009,M,122003.00,A,,141217*7B
$PMGNTRK,4305.053,N,00302.851,E,00008,M,122014.00,A,,141217*75
$PMGNTRK,4305.047,N,00302.848,E,00007,M,122025.00,A,,141217*75
$PMGNTRK,4305.042,N,00302.846,E,00006,M,122035.00,A,,141217*7E
$PMGNTRK,4305.037,N,00302.845,E,00005,M,122044.00,A,,141217*7A
$PMGNTRK,4305.031,N,00302.845,E,00004,M,122054.00,A,,141217*7C
$PMGNTRK,4305.025,N,00302.844,E,00003,M,122105.00,A,,141217*7A
$PMGNTRK,4305.021,N,00302.840,E,00002,M,122118.00,A,,141217*77
$PMGNTRK,4305.016,N,00302.837,E,00002,M,122131.00,A,,141217*78
$PMGNTRK,4305.010,N,00302.836,E,00001,M,122143.00,A,,141217*79
$PMGNTRK,4305.005,N,00302.836,E,00001,M,122156.00,A,,141217*79
$PMGNTRK,4304.999,N,00302.837,E,00001,M,122210.00,A,,141217*74
$PMGNTRK,4304.994,N,00302.836,E,00001,M,122221.00,A,,141217*7A
$PMGNTRK,4304.989,N,00302.839,E,00001,M,122232.00,A,,141217*7B
$PMGNTRK,4304.984,N,00302.843,E,00001,M,122244.00,A,,141217*7A
$PMGNTRK,4304.982,N,00302.851,E,00000,M,122256.00,A,,141217*7D
$PMGNTRK,4304.982,N,00302.859,E,00001,M,122306.00,A,,141217*70
$PMGNTRK,4304.981,N,00302.867,E,00001,M,122316.00,A,,141217*7F
$PMGNTRK,4304.980,N,00302.875,E,00001,M,122325.00,A,,141217*7D
$PMGNTRK,4304.979,N,00302.883,E,00001,M,122334.00,A,,141217*72
$PMGNTRK,4304.978,N,00302.891,E,00000,M,122343.00,A,,141217*71
$PMGNTRK,4304.978,N,00302.898,E,00000,M,122352.00,A,,141217*78
$PMGNTRK,4304.978,N,00302.906,E,00000,M,122400.00,A,,141217*7E
$PMGNTRK,4304.980,N,00302.914,E,00001,M,122409.00,A,,141217*72
$PMGNTRK,4304.984,N,00302.918,E,00001,M,122427.00,A,,141217*76
$PMGNTRK,4304.988,N,00302.925,E,00002,M,122438.00,A,,141217*79
$PMGNTRK,4304.989,N,00302.932,E,00002,M,122448.00,A,,141217*79
$PMGNTRK,4304.989,N,00302.940,E,00002,M,122458.00,A,,141217*7D
$PMGNTRK,4304.989,N,00302.948,E,00002,M,122507.00,A,,141217*7E
$PMGNTRK,4304.988,N,00302.956,E,00002,M,122516.00,A,,141217*70
$PMGNTRK,4304.987,N,00302.964,E,00001,M,122525.00,A,,141217*7D
$PMGNTRK,4304.987,N,00302.972,E,00001,M,122534.00,A,,141217*7A
$PMGNTRK,4304.988,N,00302.979,E,00001,M,122543.00,A,,141217*7E
$PMGNTRK,4304.988,N,00302.987,E,00001,M,122553.00,A,,141217*7E
$PMGNTRK,4304.989,N,00302.995,E,00002,M,122602.00,A,,141217*78
$PMGNTRK,4304.987,N,00303.002,E,00001,M,122611.00,A,,141217*71
$PMGNTRK,4304.987,N,00303.010,E,00001,M,122619.00,A,,141217*7A
$PMGNTRK,4304.987,N,00303.018,E,00001,M,122627.00,A,,141217*7F
$PMGNTRK,4304.987,N,00303.026,E,00001,M,122636.00,A,,141217*72
$PMGNTRK,4304.987,N,00303.034,E,00001,M,122645.00,A,,141217*75
$PMGNTRK,4304.988,N,00303.042,E,00002,M,122654.00,A,,141217*78
$PMGNTRK,4304.988,N,00303.050,E,00002,M,122702.00,A,,141217*79
$PMGNTRK,4304.989,N,00303.058,E,00002,M,122711.00,A,,141217*72
$PMGNTRK,4304.990,N,00303.066,E,00002,M,122720.00,A,,141217*75
$PMGNTRK,4304.992,N,00303.073,E,00002,M,122733.00,A,,141217*71
$PMGNTRK,4304.993,N,00303.081,E,00002,M,122744.00,A,,141217*7D
$PMGNTRK,4304.994,N,00303.088,E,00002,M,122753.00,A,,141217*75
$PMGNTRK,4304.996,N,00303.095,E,00002,M,122805.00,A,,141217*77
$PMGNTRK,4304.998,N,00303.102,E,00002,M,122814.00,A,,141217*76
$PMGNTRK,4304.999,N,00303.110,E,00002,M,122823.00,A,,141217*70
$PMGNTRK,4305.000,N,00303.118,E,00002,M,122832.00,A,,141217*70
$PMGNTRK,4305.001,N,00303.126,E,00002,M,122843.00,A,,141217*7A
$PMGNTRK,4305.002,N,00303.133,E,00001,M,122854.00,A,,141217*78
$PMGNTRK,4305.003,N,00303.141,E,00001,M,122905.00,A,,141217*79
$PMGNTRK,4305.004,N,00303.148,E,00001,M,122914.00,A,,141217*77
$PMGNTRK,4305.006,N,00303.156,E,00001,M,122923.00,A,,141217*7E
$PMGNTRK,4305.006,N,00303.164,E,00001,M,122932.00,A,,141217*7F
$PMGNTRK,4305.007,N,00303.172,E,00000,M,122941.00,A,,141217*7C
$PMGNTRK,4305.008,N,00303.179,E,00000,M,122950.00,A,,141217*78
$PMGNTRK,4305.009,N,00303.187,E,00000,M,122959.00,A,,141217*71
$PMGNTRK,4305.010,N,00303.195,E,00000,M,123008.00,A,,141217*76
$PMGNTRK,4305.011,N,00303.202,E,00000,M,123016.00,A,,141217*75
$PMGNTRK,4305.012,N,00303.210,E,00000,M,123025.00,A,,141217*75
$PMGNTRK,4305.012,N,00303.217,E,00000,M,123034.00,A,,141217*72
$PMGNTRK,4305.012,N,00303.225,E,00000,M,123043.00,A,,141217*73
$PMGNTRK,4305.011,N,00303.233,E,00000,M,123053.00,A,,141217*76
$PMGNTRK,4305.010,N,00303.241,E,00000,M,123102.00,A,,141217*77
$PMGNTRK,4305.009,N,00303.249,E,00000,M,123111.00,A,,141217*75
$PMGNTRK,4305.008,N,00303.257,E,00000,M,123120.00,A,,141217*79
$PMGNTRK,4305.007,N,00303.264,E,00001,M,123128.00,A,,141217*7F
$PMGNTRK,4305.006,N,00303.272,E,00001,M,123137.00,A,,141217*77
$PMGNTRK,4305.005,N,00303.280,E,00001,M,123145.00,A,,141217*7C
$PMGNTRK,4305.003,N,00303.287,E,00001,M,123153.00,A,,141217*7A
$PMGNTRK,4305.003,N,00303.295,E,00001,M,123202.00,A,,141217*7E
$PMGNTRK,4305.003,N,00303.303,E,00001,M,123211.00,A,,141217*72
$PMGNTRK,4305.005,N,00303.311,E,00001,M,123220.00,A,,141217*75
$PMGNTRK,4305.006,N,00303.318,E,00001,M,123229.00,A,,141217*76
$PMGNTRK,4305.008,N,00303.326,E,00001,M,123238.00,A,,141217*75
$PMGNTRK,4305.011,N,00303.332,E,00001,M,123247.00,A,,141217*70
$PMGNTRK,4305.014,N,00303.339,E,00001,M,123256.00,A,,141217*7E
$PMGNTRK,4305.016,N,00303.346,E,00001,M,123305.00,A,,141217*73
$PMGNTRK,4305.018,N,00303.354,E,00001,M,123315.00,A,,141217*7F
$PMGNTRK,4305.019,N,00303.361,E,00001,M,123324.00,A,,141217*7A
$PMGNTRK,4305.021,N,00303.370,E,00000,M,123334.00,A,,141217*71
$PMGNTRK,4305.021,N,00303.381,E,00000,M,123346.00,A,,141217*7A
$PMGNTRK,4305.019,N,00303.391,E,00000,M,123358.00,A,,141217*7F
$PMGNTRK,4305.019,N,00303.402,E,00000,M,123410.00,A,,141217*79
$PMGNTRK,4305.021,N,00303.412,E,00000,M,123422.00,A,,141217*72
$PMGNTRK,4305.021,N,00303.423,E,00000,M,123434.00,A,,141217*77
$PMGNTRK,4305.020,N,00303.433,E,00000,M,123446.00,A,,141217*72
$PMGNTRK,4305.020,N,00303.441,E,00000,M,123458.00,A,,141217*78
$PMGNTRK,4305.021,N,00303.452,E,00000,M,123510.00,A,,141217*76
$PMGNTRK,4305.026,N,00303.455,E,00000,M,123515.00,A,,141217*73
$PMGNTRK,4305.028,N,00303.463,E,00000,M,123524.00,A,,141217*7A
$PMGNTRK,4305.029,N,00303.471,E,00000,M,123533.00,A,,141217*7E
$PMGNTRK,4305.030,N,00303.478,E,00000,M,123542.00,A,,141217*79
$PMGNTRK,4305.033,N,00303.486,E,00000,M,123551.00,A,,141217*79
$PMGNTRK,4305.036,N,00303.492,E,00000,M,123600.00,A,,141217*7E
$PMGNTRK,4305.040,N,00303.496,E,00000,M,123609.00,A,,141217*72
$PMGNTRK,4305.046,N,00303.499,E,00000,M,123619.00,A,,141217*7A
$PMGNTRK,4305.051,N,00303.501,E,00000,M,123628.00,A,,141217*7E
$PMGNTRK,4305.057,N,00303.504,E,00000,M,123637.00,A,,141217*73
$PMGNTRK,4305.062,N,00303.507,E,00000,M,123646.00,A,,141217*70
$PMGNTRK,4305.067,N,00303.510,E,00000,M,123655.00,A,,141217*71
$PMGNTRK,4305.073,N,00303.512,E,00000,M,123707.00,A,,141217*70
$PMGNTRK,4305.079,N,00303.514,E,00000,M,123717.00,A,,141217*7D
$PMGNTRK,4305.084,N,00303.514,E,00000,M,123726.00,A,,141217*7D
$PMGNTRK,4305.090,N,00303.513,E,00000,M,123735.00,A,,141217*7D
$PMGNTRK,4305.095,N,00303.511,E,00000,M,123745.00,A,,141217*7D
$PMGNTRK,4305.101,N,00303.509,E,00000,M,123756.00,A,,141217*7A
$PMGNTRK,4305.106,N,00303.507,E,00000,M,123807.00,A,,141217*78
$PMGNTRK,4305.112,N,00303.504,E,00000,M,123816.00,A,,141217*7E
$PMGNTRK,4305.117,N,00303.503,E,00000,M,123825.00,A,,141217*7C
$PMGNTRK,4305.123,N,00303.503,E,00000,M,123834.00,A,,141217*7B
$PMGNTRK,4305.129,N,00303.504,E,00000,M,123843.00,A,,141217*76
$PMGNTRK,4305.134,N,00303.506,E,00000,M,123853.00,A,,141217*79
$PMGNTRK,4305.140,N,00303.507,E,00000,M,123902.00,A,,141217*7E
$PMGNTRK,4305.145,N,00303.509,E,00000,M,123911.00,A,,141217*77
$PMGNTRK,4305.151,N,00303.511,E,00001,M,123920.00,A,,141217*78
$PMGNTRK,4305.157,N,00303.511,E,00001,M,123930.00,A,,141217*7F
$PMGNTRK,4305.162,N,00303.508,E,00001,M,123940.00,A,,141217*76
$PMGNTRK,4305.167,N,00303.506,E,00001,M,123949.00,A,,141217*74
$PMGNTRK,4305.173,N,00303.504,E,00001,M,123959.00,A,,141217*72
$PMGNTRK,4305.179,N,00303.503,E,00001,M,124008.00,A,,141217*75
$PMGNTRK,4305.185,N,00303.503,E,00001,M,124017.00,A,,141217*78
$PMGNTRK,4305.190,N,00303.505,E,00001,M,124025.00,A,,141217*7B
$PMGNTRK,4305.195,N,00303.507,E,00001,M,124034.00,A,,141217*7C
$PMGNTRK,4305.201,N,00303.509,E,00001,M,124043.00,A,,141217*7C
$PMGNTRK,4305.207,N,00303.511,E,00001,M,124052.00,A,,141217*73
$PMGNTRK,4305.212,N,00303.513,E,00001,M,124101.00,A,,141217*72
$PMGNTRK,4305.217,N,00303.516,E,00001,M,124110.00,A,,141217*72
$PMGNTRK,4305.220,N,00303.522,E,00001,M,124124.00,A,,141217*76
$PMGNTRK,4305.226,N,00303.519,E,00001,M,124337.00,A,,141217*78
$PMGNTRK,4305.229,N,00303.514,E,00001,M,124347.00,A,,141217*7D
$PMGNTRK,4305.231,N,00303.506,E,00001,M,124356.00,A,,141217*77
$PMGNTRK,4305.232,N,00303.498,E,00001,M,124405.00,A,,141217*73
$PMGNTRK,4305.233,N,00303.491,E,00001,M,124414.00,A,,141217*7B
$PMGNTRK,4305.233,N,00303.483,E,00001,M,124423.00,A,,141217*7C
$PMGNTRK,4305.234,N,00303.475,E,00001,M,124432.00,A,,141217*72
$PMGNTRK,4305.234,N,00303.467,E,00001,M,124442.00,A,,141217*76
$PMGNTRK,4305.235,N,00303.459,E,00002,M,124451.00,A,,141217*7B
$PMGNTRK,4305.235,N,00303.451,E,00002,M,124459.00,A,,141217*7B
$PMGNTRK,4305.236,N,00303.443,E,00002,M,124507.00,A,,141217*71
$PMGNTRK,4305.236,N,00303.435,E,00003,M,124515.00,A,,141217*72
$PMGNTRK,4305.237,N,00303.427,E,00003,M,124524.00,A,,141217*72
$PMGNTRK,4305.237,N,00303.419,E,00003,M,124533.00,A,,141217*79
$PMGNTRK,4305.239,N,00303.412,E,00003,M,124542.00,A,,141217*7A
$PMGNTRK,4305.241,N,00303.406,E,00004,M,124551.00,A,,141217*75
$PMGNTRK,4305.245,N,00303.400,E,00004,M,124559.00,A,,141217*7F
$PMGNTRK,4305.250,N,00303.396,E,00004,M,124607.00,A,,141217*7B
$PMGNTRK,4305.255,N,00303.394,E,00004,M,124615.00,A,,141217*7F
$PMGNTRK,4305.259,N,00303.389,E,00005,M,124638.00,A,,141217*71
$PMGNTRK,4305.265,N,00303.387,E,00005,M,124656.00,A,,141217*78
$PMGNTRK,4305.270,N,00303.382,E,00005,M,124706.00,A,,141217*7D
$PMGNTRK,4305.274,N,00303.377,E,00006,M,124716.00,A,,141217*71
$PMGNTRK,4305.279,N,00303.375,E,00006,M,124726.00,A,,141217*7D
$PMGNTRK,4305.285,N,00303.375,E,00007,M,124736.00,A,,141217*7E
$PMGNTRK,4305.291,N,00303.375,E,00007,M,124746.00,A,,141217*7C
$PMGNTRK,4305.296,N,00303.374,E,00008,M,124756.00,A,,141217*74
$PMGNTRK,4305.302,N,00303.373,E,00009,M,124805.00,A,,141217*77
$PMGNTRK,4305.307,N,00303.372,E,00009,M,124814.00,A,,141217*73
$PMGNTRK,4305.313,N,00303.372,E,00010,M,124823.00,A,,141217*7A
$PMGNTRK,4305.319,N,00303.373,E,00010,M,124831.00,A,,141217*72
$PMGNTRK,4305.324,N,00303.375,E,00011,M,124840.00,A,,141217*7D
$PMGNTRK,4305.330,N,00303.376,E,00011,M,124849.00,A,,141217*72
$PMGNTRK,4305.336,N,00303.378,E,00011,M,124859.00,A,,141217*7B
$PMGNTRK,4305.341,N,00303.381,E,00012,M,124909.00,A,,141217*7A
$PMGNTRK,4305.346,N,00303.384,E,00012,M,124918.00,A,,141217*78
$PMGNTRK,4305.350,N,00303.389,E,00012,M,124927.00,A,,141217*7E
$PMGNTRK,4305.354,N,00303.395,E,00011,M,124937.00,A,,141217*75
$PMGNTRK,4305.359,N,00303.399,E,00012,M,124947.00,A,,141217*70
$PMGNTRK,4305.364,N,00303.403,E,00012,M,124957.00,A,,141217*7B
$PMGNTRK,4305.370,N,00303.406,E,00012,M,125005.00,A,,141217*74
$PMGNTRK,4305.374,N,00303.410,E,00012,M,125013.00,A,,141217*70
$PMGNTRK,4305.379,N,00303.415,E,00012,M,125021.00,A,,141217*79
$PMGNTRK,4305.383,N,00303.419,E,00012,M,125030.00,A,,141217*70
$PMGNTRK,4305.388,N,00303.423,E,00012,M,125038.00,A,,141217*7A
$PMGNTRK,4305.393,N,00303.426,E,00013,M,125046.00,A,,141217*7D
$PMGNTRK,4305.399,N,00303.428,E,00013,M,125055.00,A,,141217*7B
$PMGNTRK,4305.404,N,00303.428,E,00014,M,125104.00,A,,141217*7A
$PMGNTRK,4305.410,N,00303.428,E,00014,M,125115.00,A,,141217*7F
$PMGNTRK,4305.415,N,00303.428,E,00015,M,125125.00,A,,141217*78
$PMGNTRK,4305.421,N,00303.428,E,00015,M,125136.00,A,,141217*7D
$PMGNTRK,4305.427,N,00303.427,E,00016,M,125146.00,A,,141217*70
$PMGNTRK,4305.432,N,00303.425,E,00017,M,125155.00,A,,141217*75
$PMGNTRK,4305.437,N,00303.423,E,00017,M,125203.00,A,,141217*76
$PMGNTRK,4305.443,N,00303.421,E,00018,M,125213.00,A,,141217*79
$PMGNTRK,4305.448,N,00303.421,E,00019,M,125223.00,A,,141217*70
$PMGNTRK,4305.454,N,00303.421,E,00020,M,125232.00,A,,141217*77
$PMGNTRK,4305.459,N,00303.421,E,00020,M,125243.00,A,,141217*7C
$PMGNTRK,4305.465,N,00303.420,E,00021,M,125256.00,A,,141217*77
$PMGNTRK,4305.471,N,00303.420,E,00022,M,125305.00,A,,141217*76
$PMGNTRK,4305.477,N,00303.419,E,00022,M,125314.00,A,,141217*7A
$PMGNTRK,4305.483,N,00303.418,E,00023,M,125322.00,A,,141217*74
$PMGNTRK,4305.488,N,00303.416,E,00023,M,125329.00,A,,141217*7A
$PMGNTRK,4305.493,N,00303.412,E,00024,M,125337.00,A,,141217*7C
$PMGNTRK,4305.498,N,00303.408,E,00025,M,125344.00,A,,141217*79
$PMGNTRK,4305.502,N,00303.403,E,00026,M,125352.00,A,,141217*74
$PMGNTRK,4305.507,N,00303.397,E,00027,M,125401.00,A,,141217*7B
$PMGNTRK,4305.511,N,00303.392,E,00028,M,125409.00,A,,141217*7E
$PMGNTRK,4305.515,N,00303.388,E,00029,M,125418.00,A,,141217*70
$PMGNTRK,4305.521,N,00303.387,E,00030,M,125429.00,A,,141217*72
$PMGNTRK,4305.526,N,00303.390,E,00030,M,125440.00,A,,141217*7C
$PMGNTRK,4305.532,N,00303.392,E,00029,M,125449.00,A,,141217*7A
$PMGNTRK,4305.537,N,00303.393,E,00029,M,125458.00,A,,141217*7E
$PMGNTRK,4305.542,N,00303.396,E,00029,M,125507.00,A,,141217*72
$PMGNTRK,4305.548,N,00303.398,E,00028,M,125516.00,A,,141217*77
$PMGNTRK,4305.553,N,00303.400,E,00027,M,125525.00,A,,141217*74
$PMGNTRK,4305.557,N,00303.405,E,00027,M,125534.00,A,,141217*75
$PMGNTRK,4305.560,N,00303.412,E,00025,M,125543.00,A,,141217*75
$PMGNTRK,4305.562,N,00303.419,E,00024,M,125553.00,A,,141217*7C
$PMGNTRK,4305.565,N,00303.425,E,00022,M,125602.00,A,,141217*75
$PMGNTRK,4305.569,N,00303.432,E,00021,M,125612.00,A,,141217*7D
$PMGNTRK,4305.572,N,00303.439,E,00020,M,125621.00,A,,141217*7D
$PMGNTRK,4305.575,N,00303.446,E,00020,M,125630.00,A,,141217*72
$PMGNTRK,4305.578,N,00303.452,E,00020,M,125639.00,A,,141217*73
$PMGNTRK,4305.581,N,00303.459,E,00019,M,125648.00,A,,141217*72
$PMGNTRK,4305.582,N,00303.466,E,00019,M,125657.00,A,,141217*73
$PMGNTRK,4305.586,N,00303.472,E,00019,M,125707.00,A,,141217*76
$PMGNTRK,4305.589,N,00303.479,E,00020,M,125718.00,A,,141217*76
$PMGNTRK,4305.595,N,00303.481,E,00021,M,125733.00,A,,141217*74
$PMGNTRK,4305.599,N,00303.486,E,00021,M,125751.00,A,,141217*7B
$PMGNTRK,4305.601,N,00303.493,E,00022,M,125806.00,A,,141217*73
$PMGNTRK,4305.606,N,00303.498,E,00024,M,125819.00,A,,141217*77
$PMGNTRK,4305.610,N,00303.503,E,00024,M,125831.00,A,,141217*79
$PMGNTRK,4305.614,N,00303.509,E,00026,M,125842.00,A,,141217*71
$PMGNTRK,4305.617,N,00303.514,E,00027,M,125854.00,A,,141217*78
$PMGNTRK,4305.618,N,00303.522,E,00028,M,125904.00,A,,141217*79
$PMGNTRK,4305.620,N,00303.530,E,00029,M,125913.00,A,,141217*76
$PMGNTRK,4305.623,N,00303.536,E,00031,M,125922.00,A,,141217*78
$PMGNTRK,4305.626,N,00303.543,E,00032,M,125932.00,A,,141217*7D
$PMGNTRK,4305.629,N,00303.548,E,00034,M,125942.00,A,,141217*78
$PMGNTRK,4305.632,N,00303.555,E,00036,M,125952.00,A,,141217*7D
$PMGNTRK,4305.635,N,00303.561,E,00038,M,130004.00,A,,141217*7D
$PMGNTRK,4305.638,N,00303.568,E,00039,M,130018.00,A,,141217*75
$PMGNTRK,4305.640,N,00303.575,E,00041,M,130030.00,A,,141217*73
$PMGNTRK,4305.643,N,00303.582,E,00042,M,130041.00,A,,141217*7D
$PMGNTRK,4305.647,N,00303.588,E,00044,M,130051.00,A,,141217*74
$PMGNTRK,4305.651,N,00303.593,E,00045,M,130101.00,A,,141217*7C
$PMGNTRK,4305.653,N,00303.600,E,00046,M,130114.00,A,,141217*70
$PMGNTRK,4305.653,N,00303.608,E,00047,M,130125.00,A,,141217*7B
$PMGNTRK,4305.652,N,00303.616,E,00049,M,130137.00,A,,141217*78
$PMGNTRK,4305.651,N,00303.623,E,00050,M,130148.00,A,,141217*7D
$PMGNTRK,4305.651,N,00303.631,E,00052,M,130201.00,A,,141217*72
$PMGNTRK,4305.652,N,00303.638,E,00053,M,130222.00,A,,141217*78
$PMGNTRK,4305.652,N,00303.646,E,00054,M,130257.00,A,,141217*74
$PMGNTRK,4305.655,N,00303.652,E,00055,M,130613.00,A,,141217*73
$PMGNTRK,4305.661,N,00303.653,E,00055,M,130631.00,A,,141217*75
$PMGNTRK,4305.666,N,00303.651,E,00054,M,130640.00,A,,141217*77
$PMGNTRK,4305.671,N,00303.647,E,00053,M,130649.00,A,,141217*78
$PMGNTRK,4305.677,N,00303.645,E,00052,M,130659.00,A,,141217*7C
