$PMGNTRK,4443.391,N,00104.597,W,00003,M,131625.00,A,,030512*64
$PMGNTRK,4443.385,N,00104.619,W,00003,M,131649.00,A,,030512*6E
$PMGNTRK,4443.385,N,00104.644,W,00003,M,131713.00,A,,030512*68
$PMGNTRK,4443.387,N,00104.650,W,00002,M,131721.00,A,,030512*6F
$PMGNTRK,4443.393,N,00104.661,W,00002,M,131739.00,A,,030512*61
$PMGNTRK,4443.395,N,00104.662,W,00002,M,131804.00,A,,030512*65
$PMGNTRK,4443.395,N,00104.660,W,00003,M,131859.00,A,,030512*6E
$PMGNTRK,4443.399,N,00104.663,W,00003,M,131915.00,A,,030512*68
$PMGNTRK,4443.400,N,00104.663,W,00003,M,131916.00,A,,030512*6C
$PMGNTRK,4443.412,N,00104.661,W,00003,M,131933.00,A,,030512*6A
$PMGNTRK,4443.426,N,00104.640,W,00003,M,132000.00,A,,030512*64
$PMGNTRK,4443.430,N,00104.633,W,00003,M,132008.00,A,,030512*6F
$PMGNTRK,4443.432,N,00104.628,W,00003,M,132014.00,A,,030512*6A
$PMGNTRK,4443.444,N,00104.611,W,00003,M,132037.00,A,,030512*60
$PMGNTRK,4443.457,N,00104.592,W,00003,M,132102.00,A,,030512*6D
$PMGNTRK,4443.461,N,00104.585,W,00004,M,132111.00,A,,030512*6B
$PMGNTRK,4443.473,N,00104.567,W,00004,M,132138.00,A,,030512*6F
$PMGNTRK,4443.475,N,00104.556,W,00004,M,132149.00,A,,030512*6D
$PMGNTRK,4443.479,N,00104.542,W,00004,M,132204.00,A,,030512*6E
$PMGNTRK,4443.480,N,00104.536,W,00004,M,132210.00,A,,030512*6E
$PMGNTRK,4443.481,N,00104.532,W,00004,M,132215.00,A,,030512*6E
$PMGNTRK,4443.489,N,00104.516,W,00004,M,132233.00,A,,030512*64
$PMGNTRK,4443.501,N,00104.517,W,00005,M,132249.00,A,,030512*68
$PMGNTRK,4443.509,N,00104.524,W,00005,M,132304.00,A,,030512*68
$PMGNTRK,4443.518,N,00104.530,W,00004,M,132317.00,A,,030512*6E
$PMGNTRK,4443.520,N,00104.530,W,00005,M,132320.00,A,,030512*60
$PMGNTRK,4443.531,N,00104.534,W,00004,M,132336.00,A,,030512*62
$PMGNTRK,4443.532,N,00104.534,W,00004,M,132337.00,A,,030512*60
$PMGNTRK,4443.542,N,00104.542,W,00005,M,132354.00,A,,030512*62
$PMGNTRK,4443.554,N,00104.550,W,00005,M,132411.00,A,,030512*60
$PMGNTRK,4443.564,N,00104.556,W,00005,M,132429.00,A,,030512*6E
$PMGNTRK,4443.568,N,00104.557,W,00005,M,132435.00,A,,030512*6E
$PMGNTRK,4443.575,N,00104.562,W,00005,M,132444.00,A,,030512*62
$PMGNTRK,4443.587,N,00104.566,W,00005,M,132501.00,A,,030512*6B
$PMGNTRK,4443.597,N,00104.571,W,00005,M,132514.00,A,,030512*68
$PMGNTRK,4443.609,N,00104.577,W,00005,M,132534.00,A,,030512*68
$PMGNTRK,4443.618,N,00104.582,W,00006,M,132546.00,A,,030512*64
$PMGNTRK,4443.627,N,00104.586,W,00005,M,132559.00,A,,030512*61
$PMGNTRK,4443.629,N,00104.587,W,00006,M,132604.00,A,,030512*66
$PMGNTRK,4443.640,N,00104.593,W,00006,M,132620.00,A,,030512*6A
$PMGNTRK,4443.642,N,00104.594,W,00006,M,132622.00,A,,030512*6D
$PMGNTRK,4443.653,N,00104.601,W,00006,M,132637.00,A,,030512*66
$PMGNTRK,4443.664,N,00104.608,W,00006,M,132653.00,A,,030512*69
$PMGNTRK,4443.671,N,00104.613,W,00006,M,132704.00,A,,030512*64
$PMGNTRK,4443.673,N,00104.615,W,00006,M,132707.00,A,,030512*63
$PMGNTRK,4443.677,N,00104.620,W,00006,M,132715.00,A,,030512*62
$PMGNTRK,4443.680,N,00104.626,W,00006,M,132721.00,A,,030512*6B
$PMGNTRK,4443.684,N,00104.634,W,00005,M,132729.00,A,,030512*67
$PMGNTRK,4443.689,N,00104.641,W,00005,M,132739.00,A,,030512*69
$PMGNTRK,4443.689,N,00104.643,W,00005,M,132741.00,A,,030512*64
$PMGNTRK,4443.690,N,00104.647,W,00005,M,132745.00,A,,030512*6C
$PMGNTRK,4443.693,N,00104.652,W,00005,M,132752.00,A,,030512*6D
$PMGNTRK,4443.695,N,00104.656,W,00006,M,132756.00,A,,030512*68
$PMGNTRK,4443.699,N,00104.660,W,00006,M,132804.00,A,,030512*69
$PMGNTRK,4443.704,N,00104.672,W,00005,M,132818.00,A,,030512*61
$PMGNTRK,4443.704,N,00104.676,W,00006,M,132823.00,A,,030512*6E
$PMGNTRK,4443.699,N,00104.681,W,00005,M,132831.00,A,,030512*63
$PMGNTRK,4443.691,N,00104.693,W,00006,M,132846.00,A,,030512*6B
$PMGNTRK,4443.689,N,00104.697,W,00005,M,132851.00,A,,030512*63
$PMGNTRK,4443.679,N,00104.705,W,00005,M,132906.00,A,,030512*65
$PMGNTRK,4443.678,N,00104.706,W,00006,M,132908.00,A,,030512*6A
$PMGNTRK,4443.673,N,00104.715,W,00005,M,132921.00,A,,030512*6B
$PMGNTRK,4443.671,N,00104.723,W,00005,M,132957.00,A,,030512*6D
$PMGNTRK,4443.666,N,00104.724,W,00005,M,133031.00,A,,030512*64
$PMGNTRK,4443.665,N,00104.725,W,00005,M,133033.00,A,,030512*64
$PMGNTRK,4443.664,N,00104.726,W,00005,M,133035.00,A,,030512*60
$PMGNTRK,4443.653,N,00104.743,W,00005,M,133058.00,A,,030512*6C
$PMGNTRK,4443.651,N,00104.744,W,00005,M,133101.00,A,,030512*64
$PMGNTRK,4443.641,N,00104.756,W,00005,M,133122.00,A,,030512*67
$PMGNTRK,4443.636,N,00104.761,W,00005,M,133130.00,A,,030512*60
$PMGNTRK,4443.629,N,00104.772,W,00004,M,133144.00,A,,030512*6E
$PMGNTRK,4443.627,N,00104.773,W,00004,M,133147.00,A,,030512*62
$PMGNTRK,4443.619,N,00104.782,W,00004,M,133201.00,A,,030512*60
$PMGNTRK,4443.611,N,00104.794,W,00005,M,133217.00,A,,030512*69
$PMGNTRK,4443.608,N,00104.798,W,00004,M,133224.00,A,,030512*6C
$PMGNTRK,4443.600,N,00104.809,W,00004,M,133239.00,A,,030512*6F
$PMGNTRK,4443.599,N,00104.809,W,00004,M,133240.00,A,,030512*62
$PMGNTRK,4443.589,N,00104.822,W,00004,M,133300.00,A,,030512*6F
$PMGNTRK,4443.588,N,00104.825,W,00004,M,133303.00,A,,030512*6A
$PMGNTRK,4443.578,N,00104.837,W,00004,M,133320.00,A,,030512*67
$PMGNTRK,4443.576,N,00104.839,W,00003,M,133324.00,A,,030512*64
$PMGNTRK,4443.568,N,00104.850,W,00003,M,133338.00,A,,030512*69
$PMGNTRK,4443.568,N,00104.851,W,00003,M,133340.00,A,,030512*67
$PMGNTRK,4443.567,N,00104.852,W,00003,M,133342.00,A,,030512*69
$PMGNTRK,4443.555,N,00104.867,W,00003,M,133403.00,A,,030512*6C
$PMGNTRK,4443.542,N,00104.883,W,00003,M,133427.00,A,,030512*66
$PMGNTRK,4443.532,N,00104.897,W,00003,M,133446.00,A,,030512*63
$PMGNTRK,4443.525,N,00104.912,W,00004,M,133506.00,A,,030512*6B
$PMGNTRK,4443.517,N,00104.927,W,00003,M,133528.00,A,,030512*67
$PMGNTRK,4443.517,N,00104.934,W,00003,M,133547.00,A,,030512*6C
$PMGNTRK,4443.518,N,00104.934,W,00004,M,133656.00,A,,030512*67
$PMGNTRK,4443.518,N,00104.934,W,00004,M,133849.00,A,,030512*67
$PMGNTRK,4443.517,N,00104.934,W,00003,M,134232.00,A,,030512*6E
$PMGNTRK,4443.515,N,00104.932,W,00003,M,140506.00,A,,030512*69
$PMGNTRK,4443.515,N,00104.932,W,00004,M,140557.00,A,,030512*6A
$PMGNTRK,4443.513,N,00104.936,W,00003,M,140818.00,A,,030512*69
$PMGNTRK,4443.513,N,00104.937,W,00003,M,140837.00,A,,030512*65
$PMGNTRK,4443.515,N,00104.936,W,00004,M,140900.00,A,,030512*60
$PMGNTRK,4443.516,N,00104.932,W,00003,M,141211.00,A,,030512*6A
$PMGNTRK,4443.515,N,00104.930,W,00003,M,141244.00,A,,030512*6B
$PMGNTRK,4443.518,N,00104.927,W,00004,M,141300.00,A,,030512*66
$PMGNTRK,4443.526,N,00104.917,W,00004,M,141317.00,A,,030512*6E
$PMGNTRK,4443.528,N,00104.913,W,00003,M,141321.00,A,,030512*66
$PMGNTRK,4443.532,N,00104.904,W,00004,M,141328.00,A,,030512*65
$PMGNTRK,4443.535,N,00104.900,W,00004,M,141334.00,A,,030512*6B
$PMGNTRK,4443.539,N,00104.894,W,00003,M,141341.00,A,,030512*6E
$PMGNTRK,4443.543,N,00104.887,W,00003,M,141352.00,A,,030512*63
$PMGNTRK,4443.545,N,00104.883,W,00003,M,141358.00,A,,030512*6B
$PMGNTRK,4443.547,N,00104.880,W,00003,M,141401.00,A,,030512*61
$PMGNTRK,4443.553,N,00104.870,W,00003,M,141415.00,A,,030512*6E
$PMGNTRK,4443.563,N,00104.864,W,00003,M,141427.00,A,,030512*69
$PMGNTRK,4443.568,N,00104.856,W,00003,M,141437.00,A,,030512*62
$PMGNTRK,4443.571,N,00104.850,W,00004,M,141444.00,A,,030512*6F
$PMGNTRK,4443.573,N,00104.849,W,00003,M,141447.00,A,,030512*61
$PMGNTRK,4443.576,N,00104.846,W,00003,M,141451.00,A,,030512*6C
$PMGNTRK,4443.578,N,00104.842,W,00004,M,141457.00,A,,030512*67
$PMGNTRK,4443.586,N,00104.830,W,00004,M,141512.00,A,,030512*63
$PMGNTRK,4443.594,N,00104.820,W,00004,M,141525.00,A,,030512*65
$PMGNTRK,4443.600,N,00104.810,W,00004,M,141539.00,A,,030512*65
$PMGNTRK,4443.610,N,00104.798,W,00004,M,141556.00,A,,030512*62
$PMGNTRK,4443.617,N,00104.789,W,00004,M,141607.00,A,,030512*62
$PMGNTRK,4443.622,N,00104.783,W,00004,M,141617.00,A,,030512*6F
$PMGNTRK,4443.626,N,00104.779,W,00004,M,141625.00,A,,030512*6F
$PMGNTRK,4443.631,N,00104.770,W,00004,M,141637.00,A,,030512*63
$PMGNTRK,4443.634,N,00104.768,W,00004,M,141641.00,A,,030512*6E
$PMGNTRK,4443.639,N,00104.761,W,00004,M,141650.00,A,,030512*6A
$PMGNTRK,4443.644,N,00104.755,W,00005,M,141659.00,A,,030512*6F
$PMGNTRK,4443.647,N,00104.751,W,00005,M,141704.00,A,,030512*61
$PMGNTRK,4443.659,N,00104.737,W,00004,M,141723.00,A,,030512*6A
$PMGNTRK,4443.661,N,00104.734,W,00004,M,141727.00,A,,030512*66
$PMGNTRK,4443.671,N,00104.723,W,00005,M,141744.00,A,,030512*65
$PMGNTRK,4443.677,N,00104.717,W,00005,M,141754.00,A,,030512*65
$PMGNTRK,4443.677,N,00104.715,W,00005,M,141757.00,A,,030512*64
$PMGNTRK,4443.677,N,00104.712,W,00005,M,141800.00,A,,030512*6E
$PMGNTRK,4443.680,N,00104.706,W,00005,M,141809.00,A,,030512*6A
$PMGNTRK,4443.683,N,00104.702,W,00005,M,141814.00,A,,030512*61
$PMGNTRK,4443.686,N,00104.699,W,00005,M,141819.00,A,,030512*6A
$PMGNTRK,4443.689,N,00104.697,W,00005,M,141822.00,A,,030512*63
$PMGNTRK,4443.691,N,00104.694,W,00005,M,141825.00,A,,030512*6E
$PMGNTRK,4443.693,N,00104.689,W,00006,M,141832.00,A,,030512*65
$PMGNTRK,4443.696,N,00104.689,W,00005,M,141835.00,A,,030512*64
$PMGNTRK,4443.702,N,00104.679,W,00005,M,141847.00,A,,030512*62
$PMGNTRK,4443.703,N,00104.677,W,00005,M,141849.00,A,,030512*63
$PMGNTRK,4443.704,N,00104.674,W,00005,M,141852.00,A,,030512*6D
$PMGNTRK,4443.704,N,00104.672,W,00005,M,141855.00,A,,030512*6C
$PMGNTRK,4443.699,N,00104.660,W,00005,M,141910.00,A,,030512*6A
$PMGNTRK,4443.699,N,00104.658,W,00005,M,141912.00,A,,030512*63
$PMGNTRK,4443.695,N,00104.653,W,00006,M,141918.00,A,,030512*6D
$PMGNTRK,4443.690,N,00104.643,W,00005,M,141931.00,A,,030512*61
$PMGNTRK,4443.682,N,00104.629,W,00006,M,141950.00,A,,030512*6A
$PMGNTRK,4443.680,N,00104.623,W,00006,M,141957.00,A,,030512*65
$PMGNTRK,4443.674,N,00104.614,W,00005,M,142012.00,A,,030512*62
$PMGNTRK,4443.671,N,00104.612,W,00006,M,142020.00,A,,030512*63
$PMGNTRK,4443.668,N,00104.610,W,00006,M,142024.00,A,,030512*6D
$PMGNTRK,4443.654,N,00104.601,W,00007,M,142044.00,A,,030512*65
$PMGNTRK,4443.648,N,00104.598,W,00006,M,142052.00,A,,030512*6D
$PMGNTRK,4443.641,N,00104.594,W,00006,M,142101.00,A,,030512*6F
$PMGNTRK,4443.635,N,00104.591,W,00007,M,142108.00,A,,030512*61
$PMGNTRK,4443.629,N,00104.586,W,00006,M,142118.00,A,,030512*6A
$PMGNTRK,4443.615,N,00104.578,W,00006,M,142138.00,A,,030512*66
$PMGNTRK,4443.607,N,00104.574,W,00005,M,142151.00,A,,030512*65
$PMGNTRK,4443.595,N,00104.569,W,00005,M,142206.00,A,,030512*60
$PMGNTRK,4443.585,N,00104.564,W,00005,M,142223.00,A,,030512*6B
$PMGNTRK,4443.575,N,00104.559,W,00005,M,142235.00,A,,030512*6D
$PMGNTRK,4443.566,N,00104.553,W,00005,M,142250.00,A,,030512*66
$PMGNTRK,4443.557,N,00104.549,W,00005,M,142304.00,A,,030512*6F
$PMGNTRK,4443.545,N,00104.541,W,00006,M,142319.00,A,,030512*6B
$PMGNTRK,4443.544,N,00104.541,W,00005,M,142321.00,A,,030512*62
$PMGNTRK,4443.540,N,00104.539,W,00006,M,142325.00,A,,030512*6E
$PMGNTRK,4443.534,N,00104.534,W,00006,M,142334.00,A,,030512*60
$PMGNTRK,4443.521,N,00104.529,W,00006,M,142353.00,A,,030512*69
$PMGNTRK,4443.519,N,00104.529,W,00006,M,142355.00,A,,030512*64
$PMGNTRK,4443.508,N,00104.522,W,00006,M,142410.00,A,,030512*69
$PMGNTRK,4443.504,N,00104.521,W,00006,M,142417.00,A,,030512*61
$PMGNTRK,4443.503,N,00104.521,W,00006,M,142419.00,A,,030512*68
$PMGNTRK,4443.501,N,00104.520,W,00006,M,142423.00,A,,030512*62
$PMGNTRK,4443.491,N,00104.515,W,00007,M,142437.00,A,,030512*68
$PMGNTRK,4443.482,N,00104.510,W,00007,M,142450.00,A,,030512*6E
$PMGNTRK,4443.478,N,00104.508,W,00007,M,142457.00,A,,030512*65
$PMGNTRK,4443.476,N,00104.506,W,00007,M,142459.00,A,,030512*6B
$PMGNTRK,4443.462,N,00104.499,W,00007,M,142517.00,A,,030512*62
$PMGNTRK,4443.457,N,00104.496,W,00005,M,142524.00,A,,030512*69
$PMGNTRK,4443.455,N,00104.495,W,00007,M,142526.00,A,,030512*68
$PMGNTRK,4443.454,N,00104.494,W,00007,M,142528.00,A,,030512*66
$PMGNTRK,4443.443,N,00104.491,W,00008,M,142545.00,A,,030512*61
$PMGNTRK,4443.440,N,00104.491,W,00005,M,142548.00,A,,030512*62
$PMGNTRK,4443.438,N,00104.491,W,00006,M,142551.00,A,,030512*66
$PMGNTRK,4443.436,N,00104.491,W,00007,M,142553.00,A,,030512*6B
$PMGNTRK,4443.430,N,00104.491,W,00005,M,142612.00,A,,030512*69
$PMGNTRK,4443.431,N,00104.491,W,00006,M,142638.00,A,,030512*63
$PMGNTRK,4443.431,N,00104.491,W,00005,M,142640.00,A,,030512*6F
$PMGNTRK,4443.422,N,00104.488,W,00006,M,142654.00,A,,030512*63
$PMGNTRK,4443.418,N,00104.484,W,00006,M,142702.00,A,,030512*64
$PMGNTRK,4443.405,N,00104.469,W,00006,M,142726.00,A,,030512*6D
$PMGNTRK,4443.394,N,00104.463,W,00007,M,142744.00,A,,030512*6D
$PMGNTRK,4443.389,N,00104.459,W,00007,M,142753.00,A,,030512*6E
$PMGNTRK,4443.384,N,00104.455,W,00007,M,142803.00,A,,030512*65
$PMGNTRK,4443.374,N,00104.449,W,00008,M,142815.00,A,,030512*6F
$PMGNTRK,4443.373,N,00104.449,W,00007,M,142817.00,A,,030512*65
$PMGNTRK,4443.369,N,00104.445,W,00007,M,142825.00,A,,030512*63
$PMGNTRK,4443.367,N,00104.444,W,00006,M,142830.00,A,,030512*69
$PMGNTRK,4443.362,N,00104.447,W,00007,M,142836.00,A,,030512*68
$PMGNTRK,4443.358,N,00104.451,W,00007,M,142844.00,A,,030512*63
$PMGNTRK,4443.357,N,00104.454,W,00007,M,142846.00,A,,030512*6B
$PMGNTRK,4443.355,N,00104.457,W,00007,M,142850.00,A,,030512*6D
$PMGNTRK,4443.347,N,00104.471,W,00007,M,142905.00,A,,030512*6B
$PMGNTRK,4443.345,N,00104.472,W,00006,M,142908.00,A,,030512*66
$PMGNTRK,4443.342,N,00104.472,W,00006,M,142912.00,A,,030512*6A
$PMGNTRK,4443.337,N,00104.473,W,00006,M,142919.00,A,,030512*62
$PMGNTRK,4443.326,N,00104.468,W,00006,M,142934.00,A,,030512*67
$PMGNTRK,4443.324,N,00104.466,W,00006,M,142937.00,A,,030512*68
$PMGNTRK,4443.313,N,00104.464,W,00006,M,142950.00,A,,030512*6F
$PMGNTRK,4443.311,N,00104.463,W,00006,M,142953.00,A,,030512*69
$PMGNTRK,4443.302,N,00104.461,W,00006,M,143008.00,A,,030512*6F
$PMGNTRK,4443.300,N,00104.460,W,00006,M,143011.00,A,,030512*64
$PMGNTRK,4443.294,N,00104.456,W,00006,M,143020.00,A,,030512*6F
$PMGNTRK,4443.291,N,00104.455,W,00006,M,143022.00,A,,030512*6B
$PMGNTRK,4443.279,N,00104.447,W,00006,M,143036.00,A,,030512*6B
$PMGNTRK,4443.274,N,00104.444,W,00006,M,143044.00,A,,030512*60
$PMGNTRK,4443.266,N,00104.437,W,00006,M,143058.00,A,,030512*6A
$PMGNTRK,4443.254,N,00104.426,W,00007,M,143111.00,A,,030512*66
$PMGNTRK,4443.251,N,00104.419,W,00006,M,143120.00,A,,030512*6C
$PMGNTRK,4443.249,N,00104.416,W,00006,M,143124.00,A,,030512*6E
$PMGNTRK,4443.249,N,00104.412,W,00007,M,143128.00,A,,030512*67
$PMGNTRK,4443.247,N,00104.411,W,00006,M,143130.00,A,,030512*62
$PMGNTRK,4443.246,N,00104.410,W,00006,M,143132.00,A,,030512*60
$PMGNTRK,4443.243,N,00104.405,W,00006,M,143138.00,A,,030512*6B
$PMGNTRK,4443.238,N,00104.399,W,00006,M,143150.00,A,,030512*6B
$PMGNTRK,4443.234,N,00104.396,W,00006,M,143153.00,A,,030512*6B
$PMGNTRK,4443.226,N,00104.389,W,00005,M,143204.00,A,,030512*64
$PMGNTRK,4443.218,N,00104.382,W,00005,M,143219.00,A,,030512*6E
$PMGNTRK,4443.212,N,00104.377,W,00004,M,143228.00,A,,030512*6D
$PMGNTRK,4443.207,N,00104.371,W,00004,M,143235.00,A,,030512*63
$PMGNTRK,4443.202,N,00104.369,W,00004,M,143241.00,A,,030512*6C
$PMGNTRK,4443.199,N,00104.367,W,00004,M,143245.00,A,,030512*67
$PMGNTRK,4443.194,N,00104.362,W,00004,M,143253.00,A,,030512*68
$PMGNTRK,4443.187,N,00104.355,W,00004,M,143303.00,A,,030512*6A
$PMGNTRK,4443.185,N,00104.353,W,00004,M,143306.00,A,,030512*6B
$PMGNTRK,4443.177,N,00104.347,W,00004,M,143318.00,A,,030512*6C
$PMGNTRK,4443.177,N,00104.346,W,00004,M,143319.00,A,,030512*6C
$PMGNTRK,4443.169,N,00104.339,W,00004,M,143332.00,A,,030512*62
$PMGNTRK,4443.160,N,00104.333,W,00004,M,143345.00,A,,030512*61
$PMGNTRK,4443.159,N,00104.330,W,00004,M,143349.00,A,,030512*64
$PMGNTRK,4443.156,N,00104.328,W,00003,M,143353.00,A,,030512*6E
$PMGNTRK,4443.153,N,00104.325,W,00004,M,143357.00,A,,030512*65
$PMGNTRK,4443.149,N,00104.321,W,00004,M,143402.00,A,,030512*6D
$PMGNTRK,4443.141,N,00104.315,W,00003,M,143414.00,A,,030512*62
$PMGNTRK,4443.139,N,00104.312,W,00003,M,143417.00,A,,030512*69
$PMGNTRK,4443.135,N,00104.309,W,00003,M,143422.00,A,,030512*69
$PMGNTRK,4443.133,N,00104.305,W,00004,M,143427.00,A,,030512*61
$PMGNTRK,4443.132,N,00104.304,W,00003,M,143429.00,A,,030512*68
$PMGNTRK,4443.128,N,00104.300,W,00003,M,143435.00,A,,030512*6A
$PMGNTRK,4443.125,N,00104.295,W,00003,M,143441.00,A,,030512*69
$PMGNTRK,4443.122,N,00104.292,W,00003,M,143446.00,A,,030512*6E
$PMGNTRK,4443.119,N,00104.288,W,00004,M,143452.00,A,,030512*6F
$PMGNTRK,4443.115,N,00104.281,W,00004,M,143502.00,A,,030512*6E
$PMGNTRK,4443.113,N,00104.274,W,00004,M,143508.00,A,,030512*68
$PMGNTRK,4443.112,N,00104.272,W,00004,M,143512.00,A,,030512*64
$PMGNTRK,4443.111,N,00104.270,W,00004,M,143514.00,A,,030512*63
$PMGNTRK,4443.108,N,00104.266,W,00004,M,143518.00,A,,030512*60
$PMGNTRK,4443.107,N,00104.264,W,00004,M,143520.00,A,,030512*66
$PMGNTRK,4443.106,N,00104.262,W,00004,M,143523.00,A,,030512*62
$PMGNTRK,4443.104,N,00104.257,W,00004,M,143528.00,A,,030512*6D
$PMGNTRK,4443.103,N,00104.253,W,00004,M,143531.00,A,,030512*66
$PMGNTRK,4443.101,N,00104.252,W,00004,M,143535.00,A,,030512*61
$PMGNTRK,4443.099,N,00104.247,W,00004,M,143540.00,A,,030512*67
$PMGNTRK,4443.100,N,00104.241,W,00004,M,143544.00,A,,030512*64
$PMGNTRK,4443.098,N,00104.237,W,00004,M,143550.00,A,,030512*60
$PMGNTRK,4443.096,N,00104.230,W,00004,M,143558.00,A,,030512*61
$PMGNTRK,4443.090,N,00104.220,W,00004,M,143609.00,A,,030512*61
$PMGNTRK,4443.086,N,00104.209,W,00004,M,143621.00,A,,030512*67
$PMGNTRK,4443.085,N,00104.207,W,00004,M,143623.00,A,,030512*68
$PMGNTRK,4443.080,N,00104.192,W,00005,M,143640.00,A,,030512*66
$PMGNTRK,4443.079,N,00104.191,W,00005,M,143642.00,A,,030512*61
$PMGNTRK,4443.075,N,00104.181,W,00005,M,143653.00,A,,030512*6C
$PMGNTRK,4443.068,N,00104.178,W,00005,M,143705.00,A,,030512*64
$PMGNTRK,4443.060,N,00104.182,W,00005,M,143715.00,A,,030512*68
$PMGNTRK,4443.054,N,00104.182,W,00004,M,143721.00,A,,030512*69
$PMGNTRK,4443.046,N,00104.188,W,00004,M,143731.00,A,,030512*61
$PMGNTRK,4443.038,N,00104.188,W,00004,M,143746.00,A,,030512*68
$PMGNTRK,4443.036,N,00104.184,W,00003,M,143847.00,A,,030512*63
$PMGNTRK,4443.035,N,00104.183,W,00003,M,143850.00,A,,030512*61
$PMGNTRK,4443.033,N,00104.176,W,00003,M,143859.00,A,,030512*64
$PMGNTRK,4443.027,N,00104.167,W,00003,M,143912.00,A,,030512*6F
$PMGNTRK,4443.025,N,00104.161,W,00003,M,143919.00,A,,030512*60
$PMGNTRK,4443.022,N,00104.155,W,00003,M,143924.00,A,,030512*6E
$PMGNTRK,4443.017,N,00104.146,W,00003,M,143938.00,A,,030512*67
$PMGNTRK,4443.017,N,00104.144,W,00003,M,143940.00,A,,030512*6A
$PMGNTRK,4443.012,N,00104.135,W,00003,M,143950.00,A,,030512*68
$PMGNTRK,4443.010,N,00104.133,W,00002,M,143953.00,A,,030512*6E
$PMGNTRK,4443.010,N,00104.130,W,00003,M,143956.00,A,,030512*69
$PMGNTRK,4443.005,N,00104.121,W,00003,M,144005.00,A,,030512*65
$PMGNTRK,4443.004,N,00104.120,W,00003,M,144007.00,A,,030512*67
$PMGNTRK,4443.001,N,00104.112,W,00003,M,144016.00,A,,030512*63
$PMGNTRK,4442.998,N,00104.106,W,00004,M,144024.00,A,,030512*68
$PMGNTRK,4442.992,N,00104.098,W,00004,M,144035.00,A,,030512*64
$PMGNTRK,4442.989,N,00104.090,W,00003,M,144043.00,A,,030512*60
$PMGNTRK,4442.989,N,00104.089,W,00004,M,144044.00,A,,030512*68
$PMGNTRK,4442.986,N,00104.090,W,00004,M,144048.00,A,,030512*63
$PMGNTRK,4442.984,N,00104.092,W,00004,M,144051.00,A,,030512*6B
$PMGNTRK,4442.979,N,00104.096,W,00003,M,144059.00,A,,030512*62
$PMGNTRK,4442.977,N,00104.098,W,00004,M,144102.00,A,,030512*6A
$PMGNTRK,4442.969,N,00104.107,W,00004,M,144114.00,A,,030512*65
$PMGNTRK,4442.966,N,00104.110,W,00002,M,144120.00,A,,030512*6D
$PMGNTRK,4442.965,N,00104.112,W,00004,M,144122.00,A,,030512*68
$PMGNTRK,4442.964,N,00104.113,W,00004,M,144123.00,A,,030512*69
$PMGNTRK,4442.962,N,00104.116,W,00004,M,144127.00,A,,030512*6E
$PMGNTRK,4442.960,N,00104.116,W,00004,M,144131.00,A,,030512*6B
$PMGNTRK,4442.957,N,00104.119,W,00004,M,144134.00,A,,030512*65
$PMGNTRK,4442.953,N,00104.122,W,00004,M,144142.00,A,,030512*68
$PMGNTRK,4442.950,N,00104.126,W,00004,M,144145.00,A,,030512*68
$PMGNTRK,4442.947,N,00104.128,W,00004,M,144150.00,A,,030512*64
$PMGNTRK,4442.942,N,00104.134,W,00004,M,144202.00,A,,030512*68
$PMGNTRK,4442.941,N,00104.134,W,00003,M,144203.00,A,,030512*6D
$PMGNTRK,4442.940,N,00104.131,W,00004,M,144208.00,A,,030512*65
$PMGNTRK,4442.934,N,00104.128,W,00003,M,144215.00,A,,030512*65
$PMGNTRK,4442.932,N,00104.125,W,00003,M,144218.00,A,,030512*63
$PMGNTRK,4442.929,N,00104.123,W,00003,M,144223.00,A,,030512*67
$PMGNTRK,4442.926,N,00104.121,W,00003,M,144227.00,A,,030512*6E
$PMGNTRK,4442.921,N,00104.113,W,00003,M,144237.00,A,,030512*69
$PMGNTRK,4442.919,N,00104.113,W,00004,M,144239.00,A,,030512*6B
$PMGNTRK,4442.912,N,00104.109,W,00003,M,144250.00,A,,030512*63
$PMGNTRK,4442.911,N,00104.109,W,00003,M,144251.00,A,,030512*61
$PMGNTRK,4442.907,N,00104.105,W,00003,M,144256.00,A,,030512*6D
$PMGNTRK,4442.906,N,00104.103,W,00003,M,144259.00,A,,030512*65
$PMGNTRK,4442.900,N,00104.099,W,00004,M,144306.00,A,,030512*6D
$PMGNTRK,4442.897,N,00104.097,W,00004,M,144310.00,A,,030512*6B
$PMGNTRK,4442.891,N,00104.091,W,00003,M,144320.00,A,,030512*6F
$PMGNTRK,4442.884,N,00104.086,W,00003,M,144332.00,A,,030512*6E
$PMGNTRK,4442.877,N,00104.078,W,00002,M,144343.00,A,,030512*64
$PMGNTRK,4442.872,N,00104.073,W,00002,M,144356.00,A,,030512*6E
$PMGNTRK,4442.870,N,00104.071,W,00002,M,144359.00,A,,030512*61
$PMGNTRK,4442.869,N,00104.069,W,00002,M,144402.00,A,,030512*69
$PMGNTRK,4442.864,N,00104.066,W,00002,M,144411.00,A,,030512*69
$PMGNTRK,4442.858,N,00104.064,W,00001,M,144418.00,A,,030512*6E
$PMGNTRK,4442.856,N,00104.064,W,00001,M,144420.00,A,,030512*6B
$PMGNTRK,4442.851,N,00104.064,W,00001,M,144427.00,A,,030512*6B
$PMGNTRK,4442.850,N,00104.060,W,00001,M,144434.00,A,,030512*6C
