$PMGNTRK,4330.726,N,00350.808,E,00008,M,154909.00,A,,010119*71
$PMGNTRK,4330.727,N,00350.808,E,00008,M,154910.00,A,,010119*78
$PMGNTRK,4330.732,N,00350.814,E,00008,M,154916.00,A,,010119*77
$PMGNTRK,4330.735,N,00350.819,E,00007,M,154922.00,A,,010119*75
$PMGNTRK,4330.738,N,00350.823,E,00007,M,154928.00,A,,010119*7B
$PMGNTRK,4330.743,N,00350.828,E,00007,M,154934.00,A,,010119*71
$PMGNTRK,4330.746,N,00350.834,E,00006,M,154939.00,A,,010119*75
$PMGNTRK,4330.750,N,00350.838,E,00006,M,154945.00,A,,010119*75
$PMGNTRK,4330.752,N,00350.840,E,00006,M,154950.00,A,,010119*7C
$PMGNTRK,4330.753,N,00350.840,E,00006,M,154959.00,A,,010119*74
$PMGNTRK,4330.752,N,00350.839,E,00006,M,155001.00,A,,010119*7E
$PMGNTRK,4330.751,N,00350.840,E,00006,M,155002.00,A,,010119*70
$PMGNTRK,4330.748,N,00350.840,E,00005,M,155008.00,A,,010119*71
$PMGNTRK,4330.749,N,00350.839,E,00006,M,155013.00,A,,010119*77
$PMGNTRK,4330.751,N,00350.839,E,00006,M,155022.00,A,,010119*7C
$PMGNTRK,4330.748,N,00350.840,E,00006,M,155027.00,A,,010119*7F
$PMGNTRK,4330.749,N,00350.839,E,00006,M,155033.00,A,,010119*75
$PMGNTRK,4330.752,N,00350.838,E,00006,M,155040.00,A,,010119*7A
$PMGNTRK,4330.752,N,00350.839,E,00006,M,155042.00,A,,010119*79
$PMGNTRK,4330.754,N,00350.845,E,00006,M,155049.00,A,,010119*7F
$PMGNTRK,4330.758,N,00350.851,E,00005,M,155056.00,A,,010119*7B
$PMGNTRK,4330.759,N,00350.853,E,00005,M,155058.00,A,,010119*76
$PMGNTRK,4330.760,N,00350.854,E,00006,M,155100.00,A,,010119*74
$PMGNTRK,4330.764,N,00350.860,E,00005,M,155107.00,A,,010119*73
$PMGNTRK,4330.767,N,00350.866,E,00005,M,155114.00,A,,010119*74
$PMGNTRK,4330.771,N,00350.872,E,00005,M,155121.00,A,,010119*70
$PMGNTRK,4330.774,N,00350.878,E,00005,M,155128.00,A,,010119*76
$PMGNTRK,4330.779,N,00350.884,E,00005,M,155135.00,A,,010119*74
$PMGNTRK,4330.783,N,00350.889,E,00005,M,155142.00,A,,010119*7C
$PMGNTRK,4330.788,N,00350.894,E,00005,M,155149.00,A,,010119*70
$PMGNTRK,4330.790,N,00350.897,E,00005,M,155153.00,A,,010119*71
$PMGNTRK,4330.793,N,00350.903,E,00005,M,155200.00,A,,010119*7B
$PMGNTRK,4330.797,N,00350.908,E,00004,M,155207.00,A,,010119*72
$PMGNTRK,4330.802,N,00350.911,E,00004,M,155213.00,A,,010119*7C
$PMGNTRK,4330.807,N,00350.912,E,00004,M,155219.00,A,,010119*70
$PMGNTRK,4330.812,N,00350.912,E,00004,M,155225.00,A,,010119*7B
$PMGNTRK,4330.818,N,00350.912,E,00004,M,155233.00,A,,010119*76
$PMGNTRK,4330.823,N,00350.913,E,00004,M,155239.00,A,,010119*75
$PMGNTRK,4330.827,N,00350.915,E,00004,M,155245.00,A,,010119*7C
$PMGNTRK,4330.830,N,00350.917,E,00004,M,155250.00,A,,010119*7C
$PMGNTRK,4330.833,N,00350.920,E,00004,M,155255.00,A,,010119*7E
$PMGNTRK,4330.838,N,00350.925,E,00004,M,155303.00,A,,010119*72
$PMGNTRK,4330.838,N,00350.926,E,00004,M,155304.00,A,,010119*76
$PMGNTRK,4330.843,N,00350.930,E,00004,M,155311.00,A,,010119*79
$PMGNTRK,4330.846,N,00350.934,E,00004,M,155316.00,A,,010119*7F
$PMGNTRK,4330.850,N,00350.938,E,00004,M,155322.00,A,,010119*73
$PMGNTRK,4330.851,N,00350.942,E,00003,M,155326.00,A,,010119*7C
$PMGNTRK,4330.854,N,00350.948,E,00003,M,155332.00,A,,010119*76
$PMGNTRK,4330.857,N,00350.953,E,00004,M,155338.00,A,,010119*72
$PMGNTRK,4330.860,N,00350.958,E,00003,M,155344.00,A,,010119*71
$PMGNTRK,4330.861,N,00350.959,E,00003,M,155345.00,A,,010119*70
$PMGNTRK,4330.862,N,00350.960,E,00003,M,155346.00,A,,010119*7A
$PMGNTRK,4330.863,N,00350.961,E,00003,M,155347.00,A,,010119*7B
$PMGNTRK,4330.865,N,00350.965,E,00003,M,155352.00,A,,010119*7D
$PMGNTRK,4330.867,N,00350.968,E,00003,M,155356.00,A,,010119*76
$PMGNTRK,4330.867,N,00350.969,E,00003,M,155357.00,A,,010119*76
$PMGNTRK,4330.868,N,00350.970,E,00003,M,155358.00,A,,010119*7E
$PMGNTRK,4330.870,N,00350.973,E,00003,M,155403.00,A,,010119*7D
$PMGNTRK,4330.871,N,00350.974,E,00003,M,155404.00,A,,010119*7C
$PMGNTRK,4330.872,N,00350.976,E,00003,M,155405.00,A,,010119*7C
$PMGNTRK,4330.875,N,00350.981,E,00003,M,155411.00,A,,010119*76
$PMGNTRK,4330.878,N,00350.985,E,00003,M,155417.00,A,,010119*79
$PMGNTRK,4330.879,N,00350.986,E,00002,M,155418.00,A,,010119*75
$PMGNTRK,4330.879,N,00350.988,E,00003,M,155419.00,A,,010119*7B
$PMGNTRK,4330.883,N,00350.993,E,00002,M,155425.00,A,,010119*7A
$PMGNTRK,4330.886,N,00350.998,E,00003,M,155431.00,A,,010119*70
$PMGNTRK,4330.891,N,00351.003,E,00003,M,155436.00,A,,010119*7B
$PMGNTRK,4330.894,N,00351.007,E,00002,M,155441.00,A,,010119*7B
$PMGNTRK,4330.897,N,00351.010,E,00003,M,155447.00,A,,010119*79
$PMGNTRK,4330.900,N,00351.015,E,00003,M,155453.00,A,,010119*76
$PMGNTRK,4330.904,N,00351.020,E,00002,M,155458.00,A,,010119*7E
$PMGNTRK,4330.909,N,00351.025,E,00002,M,155505.00,A,,010119*7F
$PMGNTRK,4330.912,N,00351.030,E,00002,M,155511.00,A,,010119*74
$PMGNTRK,4330.916,N,00351.035,E,00002,M,155517.00,A,,010119*73
$PMGNTRK,4330.919,N,00351.038,E,00002,M,155522.00,A,,010119*77
$PMGNTRK,4330.922,N,00351.041,E,00002,M,155527.00,A,,010119*74
$PMGNTRK,4330.923,N,00351.042,E,00002,M,155528.00,A,,010119*79
$PMGNTRK,4330.924,N,00351.043,E,00002,M,155529.00,A,,010119*7E
$PMGNTRK,4330.924,N,00351.044,E,00002,M,155530.00,A,,010119*71
$PMGNTRK,4330.927,N,00351.047,E,00002,M,155535.00,A,,010119*74
$PMGNTRK,4330.930,N,00351.050,E,00002,M,155540.00,A,,010119*76
$PMGNTRK,4330.931,N,00351.051,E,00002,M,155541.00,A,,010119*77
$PMGNTRK,4330.932,N,00351.052,E,00002,M,155542.00,A,,010119*74
$PMGNTRK,4330.933,N,00351.053,E,00002,M,155543.00,A,,010119*75
$PMGNTRK,4330.937,N,00351.058,E,00002,M,155549.00,A,,010119*70
$PMGNTRK,4330.940,N,00351.060,E,00003,M,155554.00,A,,010119*76
$PMGNTRK,4330.943,N,00351.064,E,00002,M,155600.00,A,,010119*72
$PMGNTRK,4330.944,N,00351.065,E,00002,M,155601.00,A,,010119*75
$PMGNTRK,4330.948,N,00351.069,E,00002,M,155607.00,A,,010119*73
$PMGNTRK,4330.953,N,00351.074,E,00002,M,155613.00,A,,010119*70
$PMGNTRK,4330.958,N,00351.077,E,00001,M,155620.00,A,,010119*7B
$PMGNTRK,4330.962,N,00351.079,E,00002,M,155624.00,A,,010119*7B
$PMGNTRK,4330.963,N,00351.079,E,00002,M,155625.00,A,,010119*7B
$PMGNTRK,4330.963,N,00351.080,E,00002,M,155626.00,A,,010119*7E
$PMGNTRK,4330.964,N,00351.080,E,00001,M,155627.00,A,,010119*7B
$PMGNTRK,4330.965,N,00351.081,E,00002,M,155628.00,A,,010119*77
$PMGNTRK,4330.966,N,00351.081,E,00002,M,155629.00,A,,010119*75
$PMGNTRK,4330.966,N,00351.081,E,00003,M,155630.00,A,,010119*7C
$PMGNTRK,4330.971,N,00351.083,E,00001,M,155636.00,A,,010119*7C
$PMGNTRK,4330.977,N,00351.085,E,00001,M,155643.00,A,,010119*7E
$PMGNTRK,4330.983,N,00351.086,E,00001,M,155650.00,A,,010119*74
$PMGNTRK,4330.986,N,00351.086,E,00001,M,155654.00,A,,010119*75
$PMGNTRK,4330.987,N,00351.087,E,00001,M,155656.00,A,,010119*77
$PMGNTRK,4330.992,N,00351.087,E,00001,M,155702.00,A,,010119*73
$PMGNTRK,4330.997,N,00351.088,E,00001,M,155707.00,A,,010119*7C
$PMGNTRK,4331.003,N,00351.089,E,00001,M,155714.00,A,,010119*7A
$PMGNTRK,4331.009,N,00351.089,E,00001,M,155721.00,A,,010119*76
$PMGNTRK,4331.014,N,00351.090,E,00001,M,155727.00,A,,010119*74
$PMGNTRK,4331.020,N,00351.089,E,00002,M,155734.00,A,,010119*7A
$PMGNTRK,4331.025,N,00351.089,E,00002,M,155740.00,A,,010119*7C
$PMGNTRK,4331.030,N,00351.089,E,00002,M,155747.00,A,,010119*7F
$PMGNTRK,4331.035,N,00351.089,E,00002,M,155753.00,A,,010119*7F
$PMGNTRK,4331.041,N,00351.089,E,00002,M,155800.00,A,,010119*75
$PMGNTRK,4331.046,N,00351.088,E,00002,M,155806.00,A,,010119*75
$PMGNTRK,4331.051,N,00351.088,E,00002,M,155812.00,A,,010119*76
$PMGNTRK,4331.056,N,00351.088,E,00002,M,155818.00,A,,010119*7B
$PMGNTRK,4331.059,N,00351.088,E,00002,M,155823.00,A,,010119*7C
$PMGNTRK,4331.060,N,00351.087,E,00002,M,155824.00,A,,010119*7E
$PMGNTRK,4331.061,N,00351.087,E,00002,M,155825.00,A,,010119*7E
$PMGNTRK,4331.066,N,00351.088,E,00002,M,155831.00,A,,010119*73
$PMGNTRK,4331.071,N,00351.088,E,00002,M,155836.00,A,,010119*72
$PMGNTRK,4331.077,N,00351.088,E,00002,M,155842.00,A,,010119*77
$PMGNTRK,4331.077,N,00351.088,E,00002,M,155843.00,A,,010119*76
$PMGNTRK,4331.083,N,00351.088,E,00002,M,155850.00,A,,010119*7F
$PMGNTRK,4331.089,N,00351.089,E,00003,M,155857.00,A,,010119*72
$PMGNTRK,4331.095,N,00351.090,E,00002,M,155903.00,A,,010119*76
$PMGNTRK,4331.097,N,00351.091,E,00002,M,155907.00,A,,010119*71
$PMGNTRK,4331.099,N,00351.091,E,00002,M,155908.00,A,,010119*70
$PMGNTRK,4331.104,N,00351.091,E,00002,M,155915.00,A,,010119*79
$PMGNTRK,4331.108,N,00351.092,E,00003,M,155920.00,A,,010119*71
$PMGNTRK,4331.109,N,00351.092,E,00002,M,155921.00,A,,010119*70
$PMGNTRK,4331.110,N,00351.092,E,00003,M,155922.00,A,,010119*7A
$PMGNTRK,4331.113,N,00351.093,E,00003,M,155926.00,A,,010119*7C
$PMGNTRK,4331.114,N,00351.093,E,00003,M,155927.00,A,,010119*7A
$PMGNTRK,4331.121,N,00351.094,E,00003,M,155935.00,A,,010119*78
$PMGNTRK,4331.123,N,00351.095,E,00003,M,155940.00,A,,010119*79
$PMGNTRK,4331.128,N,00351.097,E,00003,M,155946.00,A,,010119*76
$PMGNTRK,4331.133,N,00351.099,E,00003,M,155952.00,A,,010119*77
$PMGNTRK,4331.137,N,00351.101,E,00003,M,155958.00,A,,010119*79
$PMGNTRK,4331.142,N,00351.103,E,00003,M,160004.00,A,,010119*7F
$PMGNTRK,4331.145,N,00351.104,E,00003,M,160009.00,A,,010119*72
$PMGNTRK,4331.150,N,00351.106,E,00003,M,160015.00,A,,010119*79
$PMGNTRK,4331.154,N,00351.109,E,00003,M,160021.00,A,,010119*75
$PMGNTRK,4331.159,N,00351.112,E,00003,M,160027.00,A,,010119*74
$PMGNTRK,4331.163,N,00351.114,E,00003,M,160031.00,A,,010119*7C
$PMGNTRK,4331.165,N,00351.115,E,00004,M,160034.00,A,,010119*79
$PMGNTRK,4331.166,N,00351.116,E,00004,M,160035.00,A,,010119*78
$PMGNTRK,4331.167,N,00351.116,E,00003,M,160036.00,A,,010119*7D
$PMGNTRK,4331.167,N,00351.117,E,00003,M,160037.00,A,,010119*7D
$PMGNTRK,4331.168,N,00351.117,E,00003,M,160038.00,A,,010119*7D
$PMGNTRK,4331.172,N,00351.119,E,00003,M,160043.00,A,,010119*74
$PMGNTRK,4331.175,N,00351.122,E,00004,M,160048.00,A,,010119*77
$PMGNTRK,4331.180,N,00351.124,E,00004,M,160054.00,A,,010119*76
$PMGNTRK,4331.185,N,00351.127,E,00004,M,160100.00,A,,010119*70
$PMGNTRK,4331.185,N,00351.127,E,00004,M,160101.00,A,,010119*71
$PMGNTRK,4331.186,N,00351.127,E,00004,M,160102.00,A,,010119*71
$PMGNTRK,4331.187,N,00351.128,E,00004,M,160103.00,A,,010119*7E
$PMGNTRK,4331.187,N,00351.128,E,00004,M,160104.00,A,,010119*79
$PMGNTRK,4331.188,N,00351.129,E,00004,M,160105.00,A,,010119*76
$PMGNTRK,4331.189,N,00351.130,E,00004,M,160106.00,A,,010119*7C
$PMGNTRK,4331.189,N,00351.130,E,00004,M,160107.00,A,,010119*7D
$PMGNTRK,4331.190,N,00351.131,E,00004,M,160108.00,A,,010119*7B
$PMGNTRK,4331.191,N,00351.132,E,00004,M,160109.00,A,,010119*78
$PMGNTRK,4331.193,N,00351.133,E,00004,M,160112.00,A,,010119*71
$PMGNTRK,4331.194,N,00351.133,E,00004,M,160113.00,A,,010119*77
$PMGNTRK,4331.195,N,00351.133,E,00004,M,160114.00,A,,010119*71
$PMGNTRK,4331.196,N,00351.133,E,00004,M,160115.00,A,,010119*73
$PMGNTRK,4331.196,N,00351.134,E,00005,M,160116.00,A,,010119*76
$PMGNTRK,4331.197,N,00351.134,E,00005,M,160117.00,A,,010119*76
$PMGNTRK,4331.198,N,00351.134,E,00004,M,160118.00,A,,010119*77
$PMGNTRK,4331.199,N,00351.135,E,00004,M,160119.00,A,,010119*76
$PMGNTRK,4331.200,N,00351.135,E,00004,M,160120.00,A,,010119*7F
$PMGNTRK,4331.200,N,00351.135,E,00004,M,160121.00,A,,010119*7E
$PMGNTRK,4331.201,N,00351.136,E,00004,M,160122.00,A,,010119*7F
$PMGNTRK,4331.208,N,00351.138,E,00005,M,160131.00,A,,010119*7B
$PMGNTRK,4331.212,N,00351.139,E,00004,M,160136.00,A,,010119*77
$PMGNTRK,4331.212,N,00351.139,E,00005,M,160137.00,A,,010119*77
$PMGNTRK,4331.213,N,00351.138,E,00005,M,160138.00,A,,010119*78
$PMGNTRK,4331.214,N,00351.138,E,00004,M,160139.00,A,,010119*7F
$PMGNTRK,4331.215,N,00351.138,E,00004,M,160140.00,A,,010119*70
$PMGNTRK,4331.216,N,00351.138,E,00005,M,160141.00,A,,010119*73
$PMGNTRK,4331.216,N,00351.138,E,00005,M,160142.00,A,,010119*70
$PMGNTRK,4331.217,N,00351.138,E,00004,M,160143.00,A,,010119*71
$PMGNTRK,4331.218,N,00351.138,E,00005,M,160144.00,A,,010119*78
$PMGNTRK,4331.219,N,00351.138,E,00005,M,160145.00,A,,010119*78
$PMGNTRK,4331.220,N,00351.137,E,00005,M,160146.00,A,,010119*7E
$PMGNTRK,4331.225,N,00351.134,E,00004,M,160153.00,A,,010119*7D
$PMGNTRK,4331.227,N,00351.130,E,00005,M,160201.00,A,,010119*7E
$PMGNTRK,4331.226,N,00351.130,E,00005,M,160212.00,A,,010119*7D
$PMGNTRK,4331.225,N,00351.129,E,00005,M,160235.00,A,,010119*73
$PMGNCMD,END*3D
