$PMGNTRK,4219.328,N,00311.016,E,00000,M,152948.00,A,,070318*7D
$PMGNTRK,4219.328,N,00311.024,E,00000,M,153000.00,A,,070318*78
$PMGNTRK,4219.329,N,00311.030,E,00000,M,153013.00,A,,070318*7E
$PMGNTRK,4219.329,N,00311.037,E,00000,M,153026.00,A,,070318*7F
$PMGNTRK,4219.332,N,00311.041,E,00000,M,153044.00,A,,070318*70
$PMGNTRK,4219.337,N,00311.046,E,00000,M,153101.00,A,,070318*72
$PMGNTRK,4219.340,N,00311.053,E,00000,M,153116.00,A,,070318*70
$PMGNTRK,4219.341,N,00311.059,E,00000,M,153130.00,A,,070318*7F
$PMGNTRK,4219.345,N,00311.065,E,00000,M,153144.00,A,,070318*77
$PMGNTRK,4219.347,N,00311.070,E,00000,M,153204.00,A,,070318*76
$PMGNTRK,4219.349,N,00311.073,E,00000,M,153227.00,A,,070318*7A
$PMGNTRK,4219.354,N,00311.071,E,00000,M,153242.00,A,,070318*77
$PMGNTRK,4219.350,N,00311.071,E,00000,M,153304.00,A,,070318*70
$PMGNTRK,4219.344,N,00311.073,E,00000,M,153318.00,A,,070318*7A
$PMGNTRK,4219.344,N,00311.080,E,00000,M,153332.00,A,,070318*7E
$PMGNTRK,4219.347,N,00311.086,E,00000,M,153343.00,A,,070318*7D
$PMGNTRK,4219.348,N,00311.095,E,00000,M,153353.00,A,,070318*71
$PMGNTRK,4219.350,N,00311.102,E,00000,M,153403.00,A,,070318*75
$PMGNTRK,4219.353,N,00311.103,E,00000,M,153414.00,A,,070318*71
$PMGNTRK,4219.359,N,00311.102,E,00000,M,153426.00,A,,070318*7B
$PMGNTRK,4219.363,N,00311.109,E,00000,M,153441.00,A,,070318*78
$PMGNTRK,4219.366,N,00311.116,E,00000,M,153456.00,A,,070318*75
$PMGNTRK,4219.368,N,00311.123,E,00000,M,153513.00,A,,070318*7D
$PMGNTRK,4219.371,N,00311.129,E,00000,M,153530.00,A,,070318*7E
$PMGNTRK,4219.374,N,00311.133,E,00000,M,153547.00,A,,070318*70
$PMGNTRK,4219.376,N,00311.136,E,00000,M,153601.00,A,,070318*76
$PMGNTRK,4219.378,N,00311.139,E,00000,M,153622.00,A,,070318*76
$PMGNTRK,4219.381,N,00311.139,E,00000,M,153640.00,A,,070318*74
$PMGNTRK,4219.378,N,00311.144,E,00000,M,153659.00,A,,070318*70
$PMGNTRK,4219.374,N,00311.150,E,00000,M,153716.00,A,,070318*73
$PMGNTRK,4219.371,N,00311.155,E,00000,M,153741.00,A,,070318*71
$PMGNTRK,4219.375,N,00311.160,E,00000,M,153754.00,A,,070318*77
$PMGNTRK,4219.379,N,00311.160,E,00000,M,153807.00,A,,070318*72
$PMGNTRK,4219.386,N,00311.157,E,00000,M,153818.00,A,,070318*78
$PMGNTRK,4219.393,N,00311.152,E,00000,M,153827.00,A,,070318*75
$PMGNTRK,4219.396,N,00311.152,E,00000,M,153838.00,A,,070318*7E
$PMGNTRK,4219.401,N,00311.153,E,00000,M,153851.00,A,,070318*79
$PMGNTRK,4219.406,N,00311.154,E,00000,M,153903.00,A,,070318*7F
$PMGNTRK,4219.412,N,00311.150,E,00000,M,153914.00,A,,070318*78
$PMGNTRK,4219.417,N,00311.149,E,00000,M,153928.00,A,,070318*7A
$PMGNTRK,4219.422,N,00311.158,E,00000,M,153944.00,A,,070318*76
$PMGNTRK,4219.425,N,00311.166,E,00000,M,153958.00,A,,070318*71
$PMGNTRK,4219.430,N,00311.171,E,00000,M,154009.00,A,,070318*79
$PMGNTRK,4219.433,N,00311.179,E,00000,M,154019.00,A,,070318*73
$PMGNTRK,4219.435,N,00311.186,E,00000,M,154029.00,A,,070318*76
$PMGNTRK,4219.439,N,00311.192,E,00000,M,154043.00,A,,070318*73
$PMGNTRK,4219.441,N,00311.198,E,00000,M,154101.00,A,,070318*71
$PMGNTRK,4219.444,N,00311.204,E,00000,M,154111.00,A,,070318*73
$PMGNTRK,4219.447,N,00311.211,E,00000,M,154121.00,A,,070318*77
$PMGNTRK,4219.448,N,00311.218,E,00000,M,154132.00,A,,070318*73
$PMGNTRK,4219.452,N,00311.224,E,00000,M,154143.00,A,,070318*71
$PMGNTRK,4219.456,N,00311.230,E,00000,M,154153.00,A,,070318*71
$PMGNTRK,4219.460,N,00311.234,E,00000,M,154202.00,A,,070318*77
$PMGNTRK,4219.465,N,00311.239,E,00000,M,154213.00,A,,070318*7F
$PMGNTRK,4219.470,N,00311.244,E,00000,M,154224.00,A,,070318*75
$PMGNTRK,4219.474,N,00311.250,E,00000,M,154235.00,A,,070318*74
$PMGNTRK,4219.477,N,00311.255,E,00000,M,154244.00,A,,070318*74
$PMGNTRK,4219.480,N,00311.263,E,00000,M,154254.00,A,,070318*78
$PMGNTRK,4219.481,N,00311.270,E,00000,M,154303.00,A,,070318*78
$PMGNTRK,4219.481,N,00311.278,E,00000,M,154313.00,A,,070318*71
$PMGNTRK,4219.479,N,00311.286,E,00000,M,154323.00,A,,070318*74
$PMGNTRK,4219.480,N,00311.294,E,00000,M,154334.00,A,,070318*77
$PMGNTRK,4219.482,N,00311.301,E,00000,M,154344.00,A,,070318*7F
$PMGNTRK,4219.484,N,00311.309,E,00000,M,154354.00,A,,070318*70
$PMGNTRK,4219.487,N,00311.317,E,00000,M,154404.00,A,,070318*7E
$PMGNTRK,4219.489,N,00311.323,E,00000,M,154414.00,A,,070318*76
$PMGNTRK,4219.489,N,00311.330,E,00000,M,154425.00,A,,070318*76
$PMGNTRK,4219.490,N,00311.337,E,00000,M,154436.00,A,,070318*7B
$PMGNTRK,4219.492,N,00311.344,E,00000,M,154450.00,A,,070318*7D
$PMGNTRK,4219.494,N,00311.344,E,00000,M,154455.00,A,,070318*7E
$PMGNCMD,END*3D
