$PMGNTRK,4653.384,N,00434.849,E,00350,M,155020.00,A,,240116*78
$PMGNTRK,4653.383,N,00434.855,E,00352,M,155020.00,A,,240116*70
$PMGNTRK,4653.383,N,00434.862,E,00352,M,155020.00,A,,240116*74
$PMGNTRK,4653.384,N,00434.866,E,00352,M,155020.00,A,,240116*77
$PMGNTRK,4653.385,N,00434.871,E,00354,M,155020.00,A,,240116*76
$PMGNTRK,4653.385,N,00434.876,E,00356,M,155020.00,A,,240116*73
$PMGNTRK,4653.386,N,00434.881,E,00354,M,155020.00,A,,240116*7A
$PMGNTRK,4653.385,N,00434.886,E,00354,M,155020.00,A,,240116*7E
$PMGNTRK,4653.385,N,00434.891,E,00356,M,155020.00,A,,240116*7A
$PMGNTRK,4653.384,N,00434.895,E,00356,M,155020.00,A,,240116*7F
$PMGNTRK,4653.385,N,00434.900,E,00354,M,155939.00,A,,240116*70
$PMGNTRK,4653.385,N,00434.904,E,00354,M,155939.00,A,,240116*74
$PMGNTRK,4653.387,N,00434.908,E,00354,M,155939.00,A,,240116*7A
$PMGNTRK,4653.388,N,00434.913,E,00354,M,155939.00,A,,240116*7F
$PMGNTRK,4653.390,N,00434.917,E,00356,M,155939.00,A,,240116*70
$PMGNTRK,4653.392,N,00434.921,E,00358,M,155939.00,A,,240116*79
$PMGNTRK,4653.396,N,00434.924,E,00358,M,155939.00,A,,240116*78
$PMGNTRK,4653.399,N,00434.926,E,00356,M,155939.00,A,,240116*7B
$PMGNTRK,4653.401,N,00434.930,E,00354,M,155939.00,A,,240116*78
$PMGNTRK,4653.404,N,00434.932,E,00354,M,155939.00,A,,240116*7F
$PMGNTRK,4653.407,N,00434.935,E,00352,M,155939.00,A,,240116*7D
$PMGNTRK,4653.410,N,00434.937,E,00354,M,155939.00,A,,240116*7F
$PMGNTRK,4653.413,N,00434.939,E,00356,M,155939.00,A,,240116*70
$PMGNTRK,4653.416,N,00434.941,E,00356,M,155939.00,A,,240116*7A
$PMGNTRK,4653.419,N,00434.942,E,00358,M,155939.00,A,,240116*78
$PMGNTRK,4653.422,N,00434.944,E,00356,M,155939.00,A,,240116*78
$PMGNTRK,4653.424,N,00434.947,E,00356,M,155939.00,A,,240116*7D
$PMGNTRK,4653.427,N,00434.950,E,00358,M,155939.00,A,,240116*76
$PMGNTRK,4653.430,N,00434.952,E,00358,M,155939.00,A,,240116*72
$PMGNTRK,4653.433,N,00434.954,E,00358,M,155939.00,A,,240116*77
$PMGNTRK,4653.435,N,00434.957,E,00356,M,155939.00,A,,240116*7C
$PMGNTRK,4653.437,N,00434.961,E,00358,M,155939.00,A,,240116*75
$PMGNTRK,4653.440,N,00434.964,E,00360,M,155939.00,A,,240116*7B
$PMGNTRK,4653.442,N,00434.967,E,00360,M,155939.00,A,,240116*7A
$PMGNTRK,4653.442,N,00434.972,E,00360,M,155939.00,A,,240116*7E
$PMGNTRK,4653.443,N,00434.977,E,00362,M,155939.00,A,,240116*78
$PMGNTRK,4653.446,N,00434.982,E,00360,M,155939.00,A,,240116*75
$PMGNTRK,4653.447,N,00434.986,E,00362,M,155939.00,A,,240116*72
$PMGNTRK,4653.447,N,00434.991,E,00362,M,155939.00,A,,240116*74
$PMGNTRK,4653.447,N,00434.996,E,00362,M,155939.00,A,,240116*73
$PMGNTRK,4653.447,N,00435.001,E,00360,M,155939.00,A,,240116*77
$PMGNTRK,4653.445,N,00435.005,E,00328,M,155939.00,A,,240116*7D
$PMGNTRK,4653.444,N,00435.010,E,00350,M,155939.00,A,,240116*77
$PMGNTRK,4653.444,N,00435.016,E,00354,M,155939.00,A,,240116*75
$PMGNTRK,4653.444,N,00435.021,E,00356,M,155939.00,A,,240116*73
$PMGNTRK,4653.442,N,00435.025,E,00356,M,155939.00,A,,240116*71
$PMGNTRK,4653.442,N,00435.031,E,00360,M,155939.00,A,,240116*71
$PMGNTRK,4653.444,N,00435.034,E,00360,M,155939.00,A,,240116*72
$PMGNTRK,4653.447,N,00435.036,E,00362,M,155939.00,A,,240116*71
$PMGNTRK,4653.450,N,00435.034,E,00360,M,155939.00,A,,240116*77
$PMGNTRK,4653.451,N,00435.030,E,00362,M,155939.00,A,,240116*70
$PMGNTRK,4653.455,N,00435.031,E,00362,M,155939.00,A,,240116*75
$PMGNTRK,4653.458,N,00435.034,E,00364,M,155939.00,A,,240116*7B
$PMGNTRK,4653.460,N,00435.040,E,00364,M,155939.00,A,,240116*73
$PMGNTRK,4653.464,N,00435.041,E,00366,M,155939.00,A,,240116*74
$PMGNTRK,4653.467,N,00435.042,E,00366,M,155939.00,A,,240116*74
$PMGNTRK,4653.470,N,00435.042,E,00374,M,155939.00,A,,240116*71
$PMGNTRK,4653.473,N,00435.044,E,00376,M,155939.00,A,,240116*76
$PMGNTRK,4653.476,N,00435.044,E,00380,M,155939.00,A,,240116*7A
$PMGNTRK,4653.479,N,00435.047,E,00382,M,155939.00,A,,240116*74
$PMGNTRK,4653.483,N,00435.048,E,00384,M,155939.00,A,,240116*78
$PMGNTRK,4653.486,N,00435.050,E,00386,M,155939.00,A,,240116*76
$PMGNTRK,4653.489,N,00435.051,E,00388,M,155939.00,A,,240116*76
$PMGNTRK,4653.492,N,00435.053,E,00388,M,155939.00,A,,240116*7E
$PMGNTRK,4653.495,N,00435.054,E,00386,M,155939.00,A,,240116*70
$PMGNTRK,4653.498,N,00435.053,E,00384,M,155939.00,A,,240116*78
$PMGNTRK,4653.502,N,00435.053,E,00384,M,155939.00,A,,240116*7A
$PMGNTRK,4653.505,N,00435.054,E,00386,M,155939.00,A,,240116*78
$PMGNTRK,4653.509,N,00435.055,E,00388,M,155939.00,A,,240116*7B
$PMGNTRK,4653.512,N,00435.058,E,00392,M,155939.00,A,,240116*77
$PMGNTRK,4653.515,N,00435.060,E,00392,M,155939.00,A,,240116*7B
$PMGNTRK,4653.518,N,00435.063,E,00390,M,155939.00,A,,240116*77
$PMGNTRK,4653.521,N,00435.067,E,00392,M,155939.00,A,,240116*7B
$PMGNTRK,4653.523,N,00435.070,E,00396,M,155939.00,A,,240116*7B
$PMGNTRK,4653.525,N,00435.073,E,00396,M,155939.00,A,,240116*7E
$PMGNTRK,4653.527,N,00435.076,E,00394,M,155939.00,A,,240116*7B
$PMGNTRK,4653.528,N,00435.080,E,00394,M,155939.00,A,,240116*7D
$PMGNTRK,4653.530,N,00435.085,E,00394,M,155939.00,A,,240116*71
$PMGNTRK,4653.531,N,00435.089,E,00392,M,155939.00,A,,240116*7A
$PMGNTRK,4653.532,N,00435.094,E,00394,M,155939.00,A,,240116*73
$PMGNTRK,4653.533,N,00435.099,E,00394,M,155939.00,A,,240116*7F
$PMGNTRK,4653.533,N,00435.104,E,00392,M,155939.00,A,,240116*7C
$PMGNTRK,4653.533,N,00435.109,E,00396,M,155939.00,A,,240116*75
$PMGNTRK,4653.535,N,00435.114,E,00400,M,155939.00,A,,240116*77
$PMGNTRK,4653.534,N,00435.119,E,00400,M,155939.00,A,,240116*7B
$PMGNTRK,4653.532,N,00435.124,E,00400,M,155939.00,A,,240116*73
$PMGNTRK,4653.531,N,00435.128,E,00398,M,155939.00,A,,240116*7A
$PMGNTRK,4653.531,N,00435.133,E,00396,M,155939.00,A,,240116*7E
$PMGNTRK,4653.531,N,00435.138,E,00396,M,155939.00,A,,240116*75
$PMGNTRK,4653.531,N,00435.143,E,00396,M,155939.00,A,,240116*79
$PMGNTRK,4653.532,N,00435.148,E,00396,M,155939.00,A,,240116*71
$PMGNTRK,4653.533,N,00435.152,E,00394,M,155939.00,A,,240116*79
$PMGNTRK,4653.534,N,00435.157,E,00396,M,155939.00,A,,240116*79
$PMGNTRK,4653.536,N,00435.160,E,00396,M,155939.00,A,,240116*7F
$PMGNTRK,4653.537,N,00435.164,E,00396,M,155939.00,A,,240116*7A
$PMGNTRK,4653.538,N,00435.169,E,00398,M,155939.00,A,,240116*76
$PMGNTRK,4653.537,N,00435.174,E,00398,M,155939.00,A,,240116*75
$PMGNTRK,4653.536,N,00435.179,E,00398,M,155939.00,A,,240116*79
$PMGNTRK,4653.535,N,00435.183,E,00398,M,155939.00,A,,240116*7F
$PMGNTRK,4653.534,N,00435.188,E,00400,M,155939.00,A,,240116*73
$PMGNTRK,4653.532,N,00435.192,E,00400,M,155939.00,A,,240116*7E
$PMGNTRK,4653.530,N,00435.196,E,00400,M,155939.00,A,,240116*78
$PMGNTRK,4653.529,N,00435.200,E,00402,M,155939.00,A,,240116*7E
$PMGNTRK,4653.528,N,00435.205,E,00402,M,155939.00,A,,240116*7A
$PMGNTRK,4653.526,N,00435.210,E,00402,M,155939.00,A,,240116*70
$PMGNTRK,4653.525,N,00435.214,E,00400,M,155939.00,A,,240116*75
$PMGNTRK,4653.523,N,00435.219,E,00400,M,155939.00,A,,240116*7E
$PMGNTRK,4653.522,N,00435.223,E,00400,M,155939.00,A,,240116*76
$PMGNTRK,4653.521,N,00435.227,E,00400,M,155939.00,A,,240116*71
$PMGNTRK,4653.519,N,00435.232,E,00396,M,155939.00,A,,240116*76
$PMGNTRK,4653.518,N,00435.236,E,00396,M,155939.00,A,,240116*73
$PMGNTRK,4653.518,N,00435.241,E,00394,M,160504.00,A,,240116*75
$PMGNTRK,4653.516,N,00435.246,E,00392,M,160504.00,A,,240116*7A
$PMGNTRK,4653.515,N,00435.251,E,00392,M,160504.00,A,,240116*7F
$PMGNTRK,4653.515,N,00435.256,E,00390,M,160504.00,A,,240116*7A
$PMGNTRK,4653.514,N,00435.261,E,00388,M,160504.00,A,,240116*76
$PMGNTRK,4653.513,N,00435.265,E,00388,M,160504.00,A,,240116*75
$PMGNTRK,4653.512,N,00435.271,E,00386,M,160504.00,A,,240116*7F
$PMGNTRK,4653.511,N,00435.275,E,00386,M,160504.00,A,,240116*78
$PMGNTRK,4653.510,N,00435.279,E,00386,M,160504.00,A,,240116*75
$PMGNTRK,4653.509,N,00435.284,E,00386,M,160504.00,A,,240116*7F
$PMGNTRK,4653.508,N,00435.289,E,00386,M,160504.00,A,,240116*73
$PMGNTRK,4653.508,N,00435.294,E,00384,M,160504.00,A,,240116*7D
$PMGNTRK,4653.507,N,00435.298,E,00384,M,160504.00,A,,240116*7E
$PMGNTRK,4653.506,N,00435.303,E,00384,M,160504.00,A,,240116*7C
$PMGNTRK,4653.504,N,00435.308,E,00384,M,160504.00,A,,240116*75
$PMGNTRK,4653.504,N,00435.313,E,00384,M,160504.00,A,,240116*7F
$PMGNTRK,4653.503,N,00435.318,E,00384,M,160504.00,A,,240116*73
$PMGNTRK,4653.501,N,00435.324,E,00382,M,160504.00,A,,240116*78
$PMGNTRK,4653.501,N,00435.329,E,00384,M,160504.00,A,,240116*73
$PMGNTRK,4653.500,N,00435.334,E,00384,M,160504.00,A,,240116*7E
$PMGNTRK,4653.499,N,00435.338,E,00384,M,160504.00,A,,240116*73
$PMGNTRK,4653.499,N,00435.343,E,00384,M,160504.00,A,,240116*7F
$PMGNTRK,4653.498,N,00435.347,E,00380,M,160504.00,A,,240116*7E
$PMGNTRK,4653.496,N,00435.353,E,00380,M,160504.00,A,,240116*75
$PMGNTRK,4653.495,N,00435.357,E,00378,M,160504.00,A,,240116*75
$PMGNTRK,4653.495,N,00435.361,E,00378,M,160504.00,A,,240116*70
$PMGNTRK,4653.496,N,00435.366,E,00378,M,160504.00,A,,240116*74
$PMGNTRK,4653.496,N,00435.372,E,00378,M,160504.00,A,,240116*71
$PMGNTRK,4653.496,N,00435.376,E,00378,M,160504.00,A,,240116*75
$PMGNTRK,4653.495,N,00435.381,E,00378,M,160504.00,A,,240116*7E
$PMGNTRK,4653.494,N,00435.386,E,00376,M,160504.00,A,,240116*76
$PMGNTRK,4653.493,N,00435.391,E,00374,M,160504.00,A,,240116*75
$PMGNTRK,4653.493,N,00435.396,E,00372,M,160504.00,A,,240116*74
$PMGNTRK,4653.493,N,00435.401,E,00374,M,160504.00,A,,240116*7B
$PMGNTRK,4653.493,N,00435.405,E,00372,M,160504.00,A,,240116*79
$PMGNTRK,4653.493,N,00435.410,E,00374,M,160504.00,A,,240116*7B
$PMGNTRK,4653.493,N,00435.415,E,00376,M,160504.00,A,,240116*7C
$PMGNTRK,4653.492,N,00435.420,E,00378,M,160504.00,A,,240116*75
$PMGNTRK,4653.492,N,00435.425,E,00378,M,160504.00,A,,240116*70
$PMGNTRK,4653.492,N,00435.430,E,00380,M,160504.00,A,,240116*73
$PMGNTRK,4653.492,N,00435.435,E,00380,M,160504.00,A,,240116*76
$PMGNTRK,4653.491,N,00435.440,E,00378,M,160504.00,A,,240116*70
$PMGNTRK,4653.491,N,00435.445,E,00380,M,160504.00,A,,240116*72
$PMGNTRK,4653.490,N,00435.450,E,00378,M,160504.00,A,,240116*70
$PMGNTRK,4653.489,N,00435.455,E,00376,M,160504.00,A,,240116*73
$PMGNTRK,4653.488,N,00435.460,E,00378,M,160504.00,A,,240116*7A
$PMGNTRK,4653.486,N,00435.465,E,00376,M,160504.00,A,,240116*7F
$PMGNTRK,4653.483,N,00435.468,E,00376,M,160504.00,A,,240116*77
$PMGNTRK,4653.480,N,00435.470,E,00374,M,160504.00,A,,240116*7F
$PMGNTRK,4653.477,N,00435.471,E,00372,M,160504.00,A,,240116*70
$PMGNTRK,4653.474,N,00435.473,E,00374,M,160504.00,A,,240116*77
$PMGNTRK,4653.470,N,00435.473,E,00374,M,160504.00,A,,240116*73
$PMGNTRK,4653.466,N,00435.473,E,00376,M,160504.00,A,,240116*76
$PMGNTRK,4653.463,N,00435.473,E,00376,M,160504.00,A,,240116*73
$PMGNTRK,4653.459,N,00435.472,E,00374,M,160504.00,A,,240116*79
$PMGNTRK,4653.456,N,00435.473,E,00374,M,160504.00,A,,240116*77
$PMGNTRK,4653.453,N,00435.472,E,00376,M,160504.00,A,,240116*71
$PMGNTRK,4653.450,N,00435.471,E,00374,M,160504.00,A,,240116*73
$PMGNTRK,4653.447,N,00435.472,E,00374,M,160504.00,A,,240116*76
$PMGNTRK,4653.444,N,00435.469,E,00376,M,160504.00,A,,240116*7D
$PMGNTRK,4653.441,N,00435.467,E,00376,M,160504.00,A,,240116*76
$PMGNTRK,4653.439,N,00435.465,E,00378,M,160504.00,A,,240116*75
$PMGNTRK,4653.436,N,00435.462,E,00378,M,160504.00,A,,240116*7D
$PMGNTRK,4653.433,N,00435.459,E,00378,M,160509.00,A,,240116*7D
$PMGNTRK,4653.431,N,00435.455,E,00380,M,161248.00,A,,240116*77
$PMGNTRK,4653.428,N,00435.453,E,00378,M,161248.00,A,,240116*7E
$PMGNTRK,4653.425,N,00435.451,E,00378,M,161248.00,A,,240116*71
$PMGNTRK,4653.422,N,00435.448,E,00380,M,161248.00,A,,240116*79
$PMGNTRK,4653.419,N,00435.446,E,00380,M,161248.00,A,,240116*7F
$PMGNTRK,4653.417,N,00435.443,E,00380,M,161248.00,A,,240116*74
$PMGNTRK,4653.414,N,00435.441,E,00378,M,161248.00,A,,240116*72
$PMGNTRK,4653.411,N,00435.438,E,00376,M,161248.00,A,,240116*77
$PMGNTRK,4653.408,N,00435.436,E,00378,M,161248.00,A,,240116*7F
$PMGNTRK,4653.404,N,00435.432,E,00376,M,161248.00,A,,240116*79
$PMGNTRK,4653.401,N,00435.430,E,00376,M,161248.00,A,,240116*7E
$PMGNTRK,4653.399,N,00435.427,E,00376,M,161248.00,A,,240116*7E
$PMGNTRK,4653.396,N,00435.424,E,00378,M,161248.00,A,,240116*7C
$PMGNTRK,4653.393,N,00435.423,E,00376,M,161248.00,A,,240116*70
$PMGNTRK,4653.390,N,00435.420,E,00374,M,161248.00,A,,240116*72
$PMGNTRK,4653.387,N,00435.417,E,00376,M,161248.00,A,,240116*72
$PMGNTRK,4653.385,N,00435.413,E,00378,M,161248.00,A,,240116*7A
$PMGNTRK,4653.382,N,00435.410,E,00378,M,161248.00,A,,240116*7E
$PMGNTRK,4653.379,N,00435.406,E,00378,M,161248.00,A,,240116*7D
$PMGNTRK,4653.377,N,00435.403,E,00378,M,161248.00,A,,240116*76
$PMGNTRK,4653.373,N,00435.403,E,00376,M,161248.00,A,,240116*7C
$PMGNTRK,4653.369,N,00435.403,E,00376,M,161248.00,A,,240116*77
$PMGNTRK,4653.366,N,00435.402,E,00374,M,161248.00,A,,240116*7B
$PMGNTRK,4653.362,N,00435.402,E,00372,M,161248.00,A,,240116*79
$PMGNTRK,4653.359,N,00435.400,E,00372,M,161248.00,A,,240116*73
$PMGNTRK,4653.356,N,00435.399,E,00372,M,161248.00,A,,240116*7B
$PMGNTRK,4653.353,N,00435.398,E,00370,M,161248.00,A,,240116*7D
$PMGNTRK,4653.350,N,00435.397,E,00366,M,161248.00,A,,240116*76
$PMGNTRK,4653.346,N,00435.395,E,00362,M,161248.00,A,,240116*77
$PMGNTRK,4653.343,N,00435.394,E,00362,M,161248.00,A,,240116*73
$PMGNTRK,4653.340,N,00435.392,E,00360,M,161248.00,A,,240116*74
$PMGNTRK,4653.336,N,00435.391,E,00362,M,161248.00,A,,240116*74
$PMGNTRK,4653.333,N,00435.392,E,00362,M,161248.00,A,,240116*72
$PMGNTRK,4653.329,N,00435.393,E,00360,M,161248.00,A,,240116*7A
$PMGNTRK,4653.326,N,00435.394,E,00360,M,161248.00,A,,240116*72
$PMGNTRK,4653.323,N,00435.397,E,00358,M,161248.00,A,,240116*7F
$PMGNTRK,4653.320,N,00435.399,E,00358,M,161248.00,A,,240116*72
$PMGNTRK,4653.317,N,00435.401,E,00356,M,161248.00,A,,240116*7E
$PMGNTRK,4653.314,N,00435.403,E,00356,M,161248.00,A,,240116*7F
$PMGNTRK,4653.311,N,00435.404,E,00354,M,161248.00,A,,240116*7F
$PMGNTRK,4653.307,N,00435.405,E,00354,M,161248.00,A,,240116*79
$PMGNTRK,4653.304,N,00435.406,E,00352,M,161248.00,A,,240116*7F
$PMGNTRK,4653.300,N,00435.407,E,00350,M,161248.00,A,,240116*78
$PMGNTRK,4653.296,N,00435.408,E,00352,M,161248.00,A,,240116*7B
$PMGNTRK,4653.293,N,00435.408,E,00348,M,161248.00,A,,240116*75
$PMGNTRK,4653.289,N,00435.408,E,00350,M,161248.00,A,,240116*77
$PMGNTRK,4653.286,N,00435.409,E,00348,M,161248.00,A,,240116*70
$PMGNTRK,4653.282,N,00435.410,E,00346,M,161248.00,A,,240116*72
$PMGNTRK,4653.279,N,00435.411,E,00346,M,161248.00,A,,240116*77
$PMGNTRK,4653.276,N,00435.413,E,00346,M,161248.00,A,,240116*7A
$PMGNTRK,4653.272,N,00435.413,E,00346,M,161248.00,A,,240116*7E
$PMGNTRK,4653.269,N,00435.414,E,00348,M,161248.00,A,,240116*7D
$PMGNTRK,4653.267,N,00435.415,E,00350,M,161248.00,A,,240116*7B
$PMGNTRK,4653.263,N,00435.416,E,00348,M,161248.00,A,,240116*75
$PMGNTRK,4653.260,N,00435.416,E,00346,M,161248.00,A,,240116*78
$PMGNTRK,4653.257,N,00435.415,E,00348,M,161248.00,A,,240116*71
$PMGNTRK,4653.253,N,00435.415,E,00348,M,161248.00,A,,240116*75
$PMGNTRK,4653.249,N,00435.416,E,00346,M,161248.00,A,,240116*73
$PMGNTRK,4653.246,N,00435.415,E,00344,M,161248.00,A,,240116*7D
$PMGNTRK,4653.242,N,00435.414,E,00344,M,161248.00,A,,240116*78
$PMGNTRK,4653.239,N,00435.413,E,00344,M,161248.00,A,,240116*73
$PMGNTRK,4653.235,N,00435.411,E,00344,M,161248.00,A,,240116*7D
$PMGNTRK,4653.232,N,00435.409,E,00344,M,161248.00,A,,240116*73
$PMGNTRK,4653.230,N,00435.406,E,00342,M,161248.00,A,,240116*78
$PMGNTRK,4653.227,N,00435.403,E,00342,M,161248.00,A,,240116*7B
$PMGNTRK,4653.225,N,00435.399,E,00342,M,161248.00,A,,240116*7D
$PMGNTRK,4653.222,N,00435.397,E,00340,M,161248.00,A,,240116*76
$PMGNTRK,4653.219,N,00435.395,E,00338,M,161248.00,A,,240116*73
$PMGNTRK,4653.215,N,00435.394,E,00338,M,161248.00,A,,240116*7E
$PMGNTRK,4653.212,N,00435.395,E,00336,M,161248.00,A,,240116*76
$PMGNTRK,4653.209,N,00435.394,E,00338,M,161248.00,A,,240116*73
$PMGNTRK,4653.205,N,00435.395,E,00338,M,161248.00,A,,240116*7E
$PMGNTRK,4653.202,N,00435.396,E,00336,M,161248.00,A,,240116*74
$PMGNTRK,4653.198,N,00435.396,E,00336,M,161248.00,A,,240116*74
$PMGNTRK,4653.195,N,00435.394,E,00330,M,161248.00,A,,240116*7D
$PMGNTRK,4653.191,N,00435.392,E,00330,M,161248.00,A,,240116*7F
$PMGNTRK,4653.188,N,00435.390,E,00330,M,161248.00,A,,240116*75
$PMGNTRK,4653.185,N,00435.388,E,00328,M,161248.00,A,,240116*78
$PMGNTRK,4653.182,N,00435.386,E,00326,M,161248.00,A,,240116*7F
$PMGNTRK,4653.178,N,00435.385,E,00324,M,161248.00,A,,240116*7B
$PMGNTRK,4653.175,N,00435.383,E,00322,M,161248.00,A,,240116*76
$PMGNTRK,4653.172,N,00435.381,E,00322,M,161248.00,A,,240116*73
$PMGNTRK,4653.169,N,00435.380,E,00322,M,161248.00,A,,240116*78
$PMGNTRK,4653.166,N,00435.379,E,00322,M,161248.00,A,,240116*71
$PMGNTRK,4653.162,N,00435.378,E,00320,M,161248.00,A,,240116*76
$PMGNTRK,4653.159,N,00435.378,E,00320,M,161248.00,A,,240116*7E
$PMGNTRK,4653.156,N,00435.376,E,00318,M,161248.00,A,,240116*74
$PMGNTRK,4653.153,N,00435.372,E,00318,M,161248.00,A,,240116*75
$PMGNTRK,4653.150,N,00435.370,E,00316,M,161248.00,A,,240116*7A
$PMGNTRK,4653.147,N,00435.368,E,00316,M,161248.00,A,,240116*75
$PMGNTRK,4653.144,N,00435.365,E,00316,M,161248.00,A,,240116*7B
$PMGNTRK,4653.142,N,00435.363,E,00316,M,161248.00,A,,240116*7B
$PMGNTRK,4653.139,N,00435.360,E,00314,M,161248.00,A,,240116*76
$PMGNTRK,4653.136,N,00435.356,E,00314,M,161248.00,A,,240116*7C
$PMGNTRK,4653.133,N,00435.354,E,00312,M,161248.00,A,,240116*7D
$PMGNTRK,4653.130,N,00435.352,E,00310,M,161248.00,A,,240116*7A
$PMGNTRK,4653.127,N,00435.350,E,00310,M,161248.00,A,,240116*7E
$PMGNTRK,4653.124,N,00435.347,E,00310,M,161248.00,A,,240116*7B
$PMGNTRK,4653.121,N,00435.346,E,00310,M,161248.00,A,,240116*7F
$PMGNTRK,4653.118,N,00435.342,E,00308,M,161248.00,A,,240116*78
$PMGNTRK,4653.114,N,00435.340,E,00308,M,161248.00,A,,240116*76
$PMGNTRK,4653.111,N,00435.338,E,00308,M,161815.00,A,,240116*7E
$PMGNTRK,4653.108,N,00435.336,E,00306,M,161815.00,A,,240116*76
$PMGNTRK,4653.105,N,00435.334,E,00306,M,161815.00,A,,240116*79
$PMGNTRK,4653.102,N,00435.331,E,00306,M,161815.00,A,,240116*7B
$PMGNTRK,4653.099,N,00435.329,E,00306,M,161815.00,A,,240116*71
$PMGNTRK,4653.096,N,00435.326,E,00304,M,161815.00,A,,240116*73
$PMGNTRK,4653.092,N,00435.324,E,00304,M,161815.00,A,,240116*75
$PMGNTRK,4653.089,N,00435.321,E,00304,M,161815.00,A,,240116*7A
$PMGNTRK,4653.086,N,00435.319,E,00302,M,161815.00,A,,240116*78
$PMGNTRK,4653.083,N,00435.316,E,00302,M,161815.00,A,,240116*72
$PMGNTRK,4653.080,N,00435.314,E,00300,M,161815.00,A,,240116*71
$PMGNTRK,4653.077,N,00435.312,E,00302,M,161815.00,A,,240116*7D
$PMGNTRK,4653.073,N,00435.309,E,00300,M,161815.00,A,,240116*71
$PMGNTRK,4653.070,N,00435.306,E,00298,M,161815.00,A,,240116*7D
$PMGNTRK,4653.067,N,00435.303,E,00296,M,161815.00,A,,240116*70
$PMGNTRK,4653.065,N,00435.301,E,00296,M,161815.00,A,,240116*70
$PMGNTRK,4653.063,N,00435.305,E,00298,M,161815.00,A,,240116*7C
$PMGNTRK,4653.063,N,00435.310,E,00298,M,161815.00,A,,240116*78
$PMGNTRK,4653.061,N,00435.314,E,00296,M,161815.00,A,,240116*70
$PMGNTRK,4653.060,N,00435.319,E,00296,M,161815.00,A,,240116*7C
$PMGNTRK,4653.059,N,00435.324,E,00298,M,161815.00,A,,240116*76
$PMGNTRK,4653.058,N,00435.328,E,00298,M,161815.00,A,,240116*7B
$PMGNTRK,4653.058,N,00435.333,E,00296,M,161815.00,A,,240116*7F
$PMGNTRK,4653.057,N,00435.337,E,00298,M,161815.00,A,,240116*7A
$PMGNTRK,4653.057,N,00435.342,E,00298,M,161815.00,A,,240116*78
$PMGNTRK,4653.056,N,00435.347,E,00296,M,161815.00,A,,240116*72
$PMGNTRK,4653.056,N,00435.352,E,00298,M,161815.00,A,,240116*78
$PMGNTRK,4653.057,N,00435.358,E,00298,M,161815.00,A,,240116*73
$PMGNTRK,4653.060,N,00435.362,E,00300,M,161815.00,A,,240116*7E
$PMGNTRK,4653.062,N,00435.364,E,00302,M,161815.00,A,,240116*78
$PMGNTRK,4653.065,N,00435.369,E,00302,M,161815.00,A,,240116*72
$PMGNTRK,4653.066,N,00435.374,E,00300,M,161815.00,A,,240116*7F
$PMGNTRK,4653.066,N,00435.379,E,00298,M,161815.00,A,,240116*72
$PMGNTRK,4653.066,N,00435.384,E,00298,M,161815.00,A,,240116*70
$PMGNTRK,4653.064,N,00435.389,E,00298,M,161815.00,A,,240116*7F
$PMGNTRK,4653.063,N,00435.394,E,00298,M,161815.00,A,,240116*74
$PMGNTRK,4653.063,N,00435.398,E,00298,M,161815.00,A,,240116*78
$PMGNTRK,4653.062,N,00435.404,E,00296,M,161815.00,A,,240116*75
$PMGNTRK,4653.061,N,00435.409,E,00294,M,161815.00,A,,240116*79
$PMGNTRK,4653.062,N,00435.415,E,00296,M,161815.00,A,,240116*75
$PMGNTRK,4653.063,N,00435.419,E,00298,M,161815.00,A,,240116*76
$PMGNTRK,4653.062,N,00435.424,E,00298,M,161815.00,A,,240116*79
$PMGNTRK,4653.062,N,00435.430,E,00296,M,161815.00,A,,240116*72
$PMGNTRK,4653.063,N,00435.434,E,00296,M,161815.00,A,,240116*77
$PMGNTRK,4653.063,N,00435.440,E,00296,M,161815.00,A,,240116*74
$PMGNTRK,4653.062,N,00435.445,E,00296,M,161815.00,A,,240116*70
$PMGNTRK,4653.062,N,00435.450,E,00296,M,161815.00,A,,240116*74
$PMGNTRK,4653.062,N,00435.455,E,00298,M,161815.00,A,,240116*7F
$PMGNTRK,4653.060,N,00435.460,E,00298,M,161815.00,A,,240116*7B
$PMGNTRK,4653.059,N,00435.464,E,00298,M,161815.00,A,,240116*75
$PMGNTRK,4653.059,N,00435.469,E,00298,M,161815.00,A,,240116*78
$PMGNTRK,4653.059,N,00435.474,E,00298,M,161815.00,A,,240116*74
$PMGNTRK,4653.060,N,00435.479,E,00300,M,161815.00,A,,240116*73
$PMGNTRK,4653.059,N,00435.483,E,00304,M,161815.00,A,,240116*78
$PMGNTRK,4653.058,N,00435.489,E,00302,M,161815.00,A,,240116*75
$PMGNTRK,4653.057,N,00435.494,E,00302,M,161815.00,A,,240116*76
$PMGNTRK,4653.055,N,00435.498,E,00300,M,161815.00,A,,240116*7A
$PMGNTRK,4653.054,N,00435.502,E,00300,M,161815.00,A,,240116*79
$PMGNTRK,4653.054,N,00435.508,E,00304,M,161815.00,A,,240116*77
$PMGNTRK,4653.055,N,00435.514,E,00304,M,161815.00,A,,240116*7B
$PMGNTRK,4653.053,N,00435.517,E,00304,M,161815.00,A,,240116*7E
$PMGNTRK,4653.052,N,00435.522,E,00302,M,161815.00,A,,240116*7F
