$PMGNTRK,4647.580,N,00441.649,E,00244,M,073115.00,A,,070419*7E
$PMGNTRK,4647.563,N,00441.632,E,00243,M,073128.00,A,,070419*76
$PMGNTRK,4647.553,N,00441.625,E,00242,M,073135.00,A,,070419*7E
$PMGNTRK,4647.546,N,00441.613,E,00243,M,073143.00,A,,070419*7F
$PMGNTRK,4647.535,N,00441.601,E,00243,M,073154.00,A,,070419*7E
$PMGNTRK,4647.524,N,00441.586,E,00245,M,073207.00,A,,070419*71
$PMGNTRK,4647.510,N,00441.574,E,00246,M,073221.00,A,,070419*7C
$PMGNTRK,4647.508,N,00441.572,E,00246,M,073224.00,A,,070419*76
$PMGNTRK,4647.493,N,00441.555,E,00249,M,073244.00,A,,070419*79
$PMGNTRK,4647.480,N,00441.541,E,00251,M,073259.00,A,,070419*7B
$PMGNTRK,4647.475,N,00441.537,E,00253,M,073305.00,A,,070419*7A
$PMGNTRK,4647.466,N,00441.526,E,00254,M,073315.00,A,,070419*7E
$PMGNTRK,4647.461,N,00441.515,E,00253,M,073321.00,A,,070419*79
$PMGNTRK,4647.459,N,00441.506,E,00253,M,073326.00,A,,070419*77
$PMGNTRK,4647.460,N,00441.499,E,00253,M,073328.00,A,,070419*74
$PMGNTRK,4647.461,N,00441.497,E,00252,M,073329.00,A,,070419*7B
$PMGNTRK,4647.462,N,00441.493,E,00252,M,073332.00,A,,070419*76
$PMGNTRK,4647.462,N,00441.482,E,00250,M,073338.00,A,,070419*7E
$PMGNTRK,4647.462,N,00441.478,E,00250,M,073339.00,A,,070419*7A
$PMGNTRK,4647.459,N,00441.466,E,00248,M,073345.00,A,,070419*7F
$PMGNTRK,4647.458,N,00441.459,E,00247,M,073348.00,A,,070419*70
$PMGNTRK,4647.453,N,00441.444,E,00245,M,073356.00,A,,070419*7A
$PMGNTRK,4647.446,N,00441.418,E,00242,M,073412.00,A,,070419*77
$PMGNTRK,4647.440,N,00441.410,E,00241,M,073418.00,A,,070419*70
$PMGNTRK,4647.437,N,00441.404,E,00239,M,073423.00,A,,070419*72
$PMGNTRK,4647.434,N,00441.388,E,00240,M,073430.00,A,,070419*7E
$PMGNTRK,4647.437,N,00441.380,E,00239,M,073434.00,A,,070419*7F
$PMGNTRK,4647.440,N,00441.376,E,00239,M,073437.00,A,,070419*75
$PMGNTRK,4647.450,N,00441.365,E,00239,M,073446.00,A,,070419*70
$PMGNTRK,4647.453,N,00441.359,E,00239,M,073449.00,A,,070419*73
$PMGNTRK,4647.456,N,00441.357,E,00238,M,073451.00,A,,070419*70
$PMGNTRK,4647.462,N,00441.355,E,00237,M,073456.00,A,,070419*7D
$PMGNTRK,4647.472,N,00441.352,E,00236,M,073504.00,A,,070419*7C
$PMGNTRK,4647.481,N,00441.348,E,00235,M,073511.00,A,,070419*7C
$PMGNTRK,4647.486,N,00441.345,E,00234,M,073516.00,A,,070419*70
$PMGNTRK,4647.488,N,00441.341,E,00233,M,073519.00,A,,070419*72
$PMGNTRK,4647.490,N,00441.333,E,00232,M,073524.00,A,,070419*71
$PMGNTRK,4647.490,N,00441.325,E,00230,M,073529.00,A,,070419*79
$PMGNTRK,4647.488,N,00441.315,E,00229,M,073534.00,A,,070419*77
$PMGNTRK,4647.481,N,00441.296,E,00229,M,073545.00,A,,070419*72
$PMGNTRK,4647.477,N,00441.272,E,00229,M,073559.00,A,,070419*7C
$PMGNTRK,4647.477,N,00441.253,E,00230,M,073610.00,A,,070419*79
$PMGNTRK,4647.479,N,00441.247,E,00231,M,073613.00,A,,070419*70
$PMGNTRK,4647.489,N,00441.246,E,00231,M,073621.00,A,,070419*7F
$PMGNTRK,4647.518,N,00441.252,E,00228,M,073644.00,A,,070419*78
$PMGNTRK,4647.527,N,00441.256,E,00228,M,073653.00,A,,070419*76
$PMGNTRK,4647.550,N,00441.258,E,00225,M,073712.00,A,,070419*71
$PMGNTRK,4647.558,N,00441.259,E,00223,M,073719.00,A,,070419*75
$PMGNTRK,4647.567,N,00441.260,E,00222,M,073726.00,A,,070419*7E
$PMGNTRK,4647.574,N,00441.262,E,00221,M,073731.00,A,,070419*7B
$PMGNTRK,4647.583,N,00441.265,E,00220,M,073738.00,A,,070419*7C
$PMGNTRK,4647.592,N,00441.271,E,00220,M,073745.00,A,,070419*73
$PMGNTRK,4647.609,N,00441.284,E,00218,M,073800.00,A,,070419*7D
$PMGNTRK,4647.633,N,00441.297,E,00219,M,073819.00,A,,070419*7F
$PMGNTRK,4647.653,N,00441.312,E,00219,M,073835.00,A,,070419*7B
$PMGNTRK,4647.667,N,00441.320,E,00220,M,073848.00,A,,070419*7D
$PMGNTRK,4647.673,N,00441.322,E,00220,M,073853.00,A,,070419*70
$PMGNTRK,4647.682,N,00441.327,E,00220,M,073900.00,A,,070419*7C
$PMGNTRK,4647.685,N,00441.330,E,00220,M,073903.00,A,,070419*7E
$PMGNTRK,4647.716,N,00441.349,E,00218,M,073927.00,A,,070419*76
$PMGNTRK,4647.726,N,00441.356,E,00218,M,073935.00,A,,070419*78
$PMGNTRK,4647.734,N,00441.366,E,00217,M,073943.00,A,,070419*76
$PMGNTRK,4647.755,N,00441.389,E,00216,M,074004.00,A,,070419*7C
$PMGNTRK,4647.763,N,00441.396,E,00215,M,074011.00,A,,070419*70
$PMGNTRK,4647.766,N,00441.395,E,00215,M,074014.00,A,,070419*73
$PMGNTRK,4647.765,N,00441.380,E,00214,M,074021.00,A,,070419*73
$PMGNTRK,4647.761,N,00441.349,E,00213,M,074037.00,A,,070419*72
$PMGNTRK,4647.760,N,00441.337,E,00212,M,074043.00,A,,070419*78
$PMGNTRK,4647.764,N,00441.325,E,00212,M,074050.00,A,,070419*7D
$PMGNTRK,4647.774,N,00441.304,E,00211,M,074103.00,A,,070419*7B
$PMGNTRK,4647.784,N,00441.289,E,00211,M,074113.00,A,,070419*71
$PMGNTRK,4647.792,N,00441.280,E,00211,M,074119.00,A,,070419*75
$PMGNTRK,4647.794,N,00441.263,E,00212,M,074128.00,A,,070419*7F
$PMGNTRK,4647.804,N,00441.232,E,00212,M,074146.00,A,,070419*75
$PMGNTRK,4647.806,N,00441.230,E,00212,M,074148.00,A,,070419*7B
$PMGNTRK,4647.806,N,00441.223,E,00212,M,074152.00,A,,070419*72
$PMGNTRK,4647.808,N,00441.223,E,00212,M,074154.00,A,,070419*7A
$PMGNTRK,4647.816,N,00441.233,E,00211,M,074202.00,A,,070419*77
$PMGNTRK,4647.825,N,00441.243,E,00210,M,074210.00,A,,070419*72
$PMGNTRK,4647.834,N,00441.256,E,00210,M,074218.00,A,,070419*7E
$PMGNTRK,4647.839,N,00441.261,E,00210,M,074223.00,A,,070419*7F
$PMGNTRK,4647.844,N,00441.271,E,00209,M,074229.00,A,,070419*76
$PMGNTRK,4647.851,N,00441.283,E,00209,M,074237.00,A,,070419*70
$PMGNTRK,4647.862,N,00441.305,E,00207,M,074250.00,A,,070419*70
$PMGNTRK,4647.867,N,00441.320,E,00207,M,074258.00,A,,070419*7A
$PMGNTRK,4647.871,N,00441.336,E,00206,M,074306.00,A,,070419*71
$PMGNTRK,4647.878,N,00441.348,E,00206,M,074314.00,A,,070419*72
$PMGNTRK,4647.888,N,00441.358,E,00205,M,074322.00,A,,070419*7A
$PMGNTRK,4647.900,N,00441.368,E,00204,M,074332.00,A,,070419*78
$PMGNTRK,4647.908,N,00441.380,E,00205,M,074340.00,A,,070419*72
$PMGNTRK,4647.919,N,00441.380,E,00204,M,074349.00,A,,070419*7A
$PMGNTRK,4647.940,N,00441.379,E,00205,M,074404.00,A,,070419*7F
$PMGNTRK,4647.946,N,00441.378,E,00205,M,074409.00,A,,070419*75
$PMGNTRK,4647.953,N,00441.376,E,00206,M,074415.00,A,,070419*71
$PMGNTRK,4647.963,N,00441.370,E,00206,M,074425.00,A,,070419*77
$PMGNTRK,4647.978,N,00441.355,E,00204,M,074438.00,A,,070419*74
$PMGNTRK,4647.981,N,00441.345,E,00204,M,074443.00,A,,070419*7F
$PMGNTRK,4647.986,N,00441.330,E,00205,M,074451.00,A,,070419*78
$PMGNTRK,4647.994,N,00441.318,E,00205,M,074459.00,A,,070419*79
$PMGNTRK,4648.003,N,00441.306,E,00205,M,074508.00,A,,070419*7B
$PMGNTRK,4648.009,N,00441.292,E,00205,M,074517.00,A,,070419*73
$PMGNTRK,4648.015,N,00441.278,E,00206,M,074526.00,A,,070419*7B
$PMGNTRK,4648.020,N,00441.261,E,00206,M,074535.00,A,,070419*77
$PMGNTRK,4648.024,N,00441.250,E,00207,M,074542.00,A,,070419*70
$PMGNTRK,4648.030,N,00441.240,E,00207,M,074549.00,A,,070419*7F
$PMGNTRK,4648.037,N,00441.223,E,00207,M,074600.00,A,,070419*73
$PMGNTRK,4648.042,N,00441.207,E,00207,M,074609.00,A,,070419*7E
$PMGNTRK,4648.049,N,00441.193,E,00208,M,074620.00,A,,070419*7F
$PMGNTRK,4648.058,N,00441.184,E,00208,M,074629.00,A,,070419*70
$PMGNTRK,4648.063,N,00441.170,E,00209,M,074638.00,A,,070419*72
$PMGNTRK,4648.082,N,00441.140,E,00210,M,074702.00,A,,070419*7E
$PMGNTRK,4648.092,N,00441.121,E,00210,M,074716.00,A,,070419*7D
$PMGNTRK,4648.099,N,00441.108,E,00211,M,074726.00,A,,070419*7F
$PMGNTRK,4648.108,N,00441.095,E,00211,M,074736.00,A,,070419*72
$PMGNTRK,4648.113,N,00441.082,E,00212,M,074745.00,A,,070419*79
$PMGNTRK,4648.117,N,00441.067,E,00213,M,074756.00,A,,070419*75
$PMGNTRK,4648.122,N,00441.056,E,00214,M,074805.00,A,,070419*7F
$PMGNTRK,4648.128,N,00441.042,E,00214,M,074814.00,A,,070419*70
$PMGNTRK,4648.140,N,00441.027,E,00215,M,074827.00,A,,070419*7C
$PMGNTRK,4648.151,N,00441.010,E,00216,M,074842.00,A,,070419*78
$PMGNTRK,4648.156,N,00441.003,E,00216,M,074848.00,A,,070419*77
$PMGNTRK,4648.158,N,00441.000,E,00217,M,074851.00,A,,070419*73
$PMGNTRK,4648.164,N,00440.997,E,00217,M,074858.00,A,,070419*73
$PMGNTRK,4648.171,N,00440.998,E,00217,M,074905.00,A,,070419*71
$PMGNTRK,4648.202,N,00441.013,E,00217,M,074929.00,A,,070419*73
$PMGNTRK,4648.211,N,00441.020,E,00217,M,074937.00,A,,070419*7E
$PMGNTRK,4648.228,N,00441.043,E,00215,M,074952.00,A,,070419*70
$PMGNTRK,4648.232,N,00441.051,E,00215,M,074957.00,A,,070419*7D
$PMGNTRK,4648.237,N,00441.059,E,00214,M,075004.00,A,,070419*7F
$PMGNTRK,4648.240,N,00441.066,E,00214,M,075010.00,A,,070419*76
$PMGNTRK,4648.251,N,00441.074,E,00214,M,075018.00,A,,070419*7D
$PMGNTRK,4648.259,N,00441.078,E,00214,M,075025.00,A,,070419*77
$PMGNTRK,4648.272,N,00441.087,E,00214,M,075034.00,A,,070419*7E
$PMGNTRK,4648.276,N,00441.091,E,00214,M,075037.00,A,,070419*7E
$PMGNTRK,4648.292,N,00441.114,E,00214,M,075053.00,A,,070419*7A
$PMGNTRK,4648.304,N,00441.128,E,00216,M,075103.00,A,,070419*7D
$PMGNTRK,4648.316,N,00441.134,E,00216,M,075112.00,A,,070419*73
$PMGNTRK,4648.321,N,00441.134,E,00216,M,075116.00,A,,070419*73
$PMGNTRK,4648.322,N,00441.135,E,00216,M,075117.00,A,,070419*70
$PMGNTRK,4648.322,N,00441.139,E,00217,M,075119.00,A,,070419*73
$PMGNTRK,4648.315,N,00441.166,E,00218,M,075136.00,A,,070419*7F
$PMGNTRK,4648.316,N,00441.176,E,00220,M,075144.00,A,,070419*73
$PMGNTRK,4648.318,N,00441.189,E,00221,M,075154.00,A,,070419*7D
$PMGNTRK,4648.320,N,00441.208,E,00224,M,075212.00,A,,070419*78
$PMGNTRK,4648.319,N,00441.212,E,00225,M,075217.00,A,,070419*7D
$PMGNTRK,4648.320,N,00441.215,E,00226,M,075221.00,A,,070419*76
$PMGNTRK,4648.320,N,00441.220,E,00227,M,075225.00,A,,070419*75
$PMGNTRK,4648.319,N,00441.223,E,00228,M,075228.00,A,,070419*7E
$PMGNTRK,4648.320,N,00441.226,E,00229,M,075231.00,A,,070419*78
$PMGNTRK,4648.322,N,00441.237,E,00231,M,075241.00,A,,070419*74
$PMGNTRK,4648.325,N,00441.248,E,00234,M,075252.00,A,,070419*7C
$PMGNTRK,4648.327,N,00441.254,E,00235,M,075257.00,A,,070419*77
$PMGNTRK,4648.332,N,00441.263,E,00236,M,075306.00,A,,070419*71
$PMGNTRK,4648.335,N,00441.269,E,00237,M,075313.00,A,,070419*79
$PMGNTRK,4648.345,N,00441.280,E,00239,M,075327.00,A,,070419*70
$PMGNTRK,4648.349,N,00441.282,E,00240,M,075332.00,A,,070419*74
$PMGNTRK,4648.354,N,00441.286,E,00241,M,075339.00,A,,070419*76
$PMGNTRK,4648.361,N,00441.288,E,00242,M,075347.00,A,,070419*74
$PMGNTRK,4648.374,N,00441.290,E,00245,M,075401.00,A,,070419*7B
$PMGNTRK,4648.379,N,00441.291,E,00246,M,075405.00,A,,070419*70
$PMGNTRK,4648.392,N,00441.296,E,00248,M,075419.00,A,,070419*71
$PMGNTRK,4648.399,N,00441.298,E,00249,M,075427.00,A,,070419*78
$PMGNTRK,4648.412,N,00441.303,E,00251,M,075441.00,A,,070419*76
$PMGNTRK,4648.416,N,00441.305,E,00252,M,075446.00,A,,070419*70
$PMGNTRK,4648.425,N,00441.309,E,00253,M,075457.00,A,,070419*7D
$PMGNTRK,4648.445,N,00441.309,E,00254,M,075513.00,A,,070419*7D
$PMGNTRK,4648.450,N,00441.307,E,00255,M,075518.00,A,,070419*7D
$PMGNTRK,4648.458,N,00441.307,E,00255,M,075524.00,A,,070419*7A
$PMGNTRK,4648.467,N,00441.311,E,00257,M,075533.00,A,,070419*75
$PMGNTRK,4648.481,N,00441.319,E,00259,M,075546.00,A,,070419*79
$PMGNTRK,4648.490,N,00441.325,E,00260,M,075555.00,A,,070419*7E
$PMGNTRK,4648.500,N,00441.335,E,00260,M,075605.00,A,,070419*71
$PMGNTRK,4648.506,N,00441.346,E,00262,M,075613.00,A,,070419*76
$PMGNTRK,4648.508,N,00441.354,E,00262,M,075618.00,A,,070419*70
$PMGNTRK,4648.516,N,00441.372,E,00261,M,075630.00,A,,070419*72
$PMGNTRK,4648.518,N,00441.376,E,00261,M,075633.00,A,,070419*7B
$PMGNTRK,4648.523,N,00441.380,E,00260,M,075636.00,A,,070419*7E
$PMGNTRK,4648.527,N,00441.382,E,00259,M,075639.00,A,,070419*7D
$PMGNTRK,4648.536,N,00441.388,E,00257,M,075646.00,A,,070419*71
$PMGNTRK,4648.541,N,00441.393,E,00256,M,075650.00,A,,070419*7D
$PMGNTRK,4648.552,N,00441.398,E,00256,M,075658.00,A,,070419*7C
$PMGNTRK,4648.557,N,00441.399,E,00255,M,075702.00,A,,070419*75
$PMGNTRK,4648.573,N,00441.401,E,00255,M,075713.00,A,,070419*75
$PMGNTRK,4648.579,N,00441.400,E,00255,M,075718.00,A,,070419*75
$PMGNTRK,4648.581,N,00441.399,E,00255,M,075720.00,A,,070419*7E
$PMGNTRK,4648.583,N,00441.400,E,00256,M,075722.00,A,,070419*7A
$PMGNTRK,4648.583,N,00441.401,E,00256,M,075723.00,A,,070419*7A
$PMGNTRK,4648.584,N,00441.401,E,00256,M,075724.00,A,,070419*7A
$PMGNTRK,4648.587,N,00441.404,E,00256,M,075728.00,A,,070419*70
$PMGNTRK,4648.589,N,00441.402,E,00258,M,075737.00,A,,070419*78
$PMGNTRK,4648.594,N,00441.402,E,00260,M,075743.00,A,,070419*7C
$PMGNTRK,4648.602,N,00441.406,E,00263,M,075755.00,A,,070419*70
$PMGNTRK,4648.617,N,00441.417,E,00265,M,075807.00,A,,070419*7A
$PMGNTRK,4648.628,N,00441.429,E,00266,M,075819.00,A,,070419*77
$PMGNTRK,4648.633,N,00441.429,E,00267,M,075823.00,A,,070419*75
$PMGNTRK,4648.645,N,00441.434,E,00267,M,075833.00,A,,070419*79
$PMGNTRK,4648.656,N,00441.442,E,00268,M,075843.00,A,,070419*72
$PMGNTRK,4648.670,N,00441.454,E,00269,M,075900.00,A,,070419*76
$PMGNTRK,4648.675,N,00441.459,E,00269,M,075908.00,A,,070419*76
$PMGNTRK,4648.678,N,00441.461,E,00271,M,075915.00,A,,070419*75
$PMGNTRK,4648.684,N,00441.463,E,00272,M,075922.00,A,,070419*73
$PMGNTRK,4648.689,N,00441.463,E,00273,M,075928.00,A,,070419*75
$PMGNTRK,4648.699,N,00441.466,E,00274,M,075939.00,A,,070419*76
$PMGNTRK,4648.703,N,00441.466,E,00275,M,075943.00,A,,070419*78
$PMGNTRK,4648.713,N,00441.467,E,00276,M,075955.00,A,,070419*7C
$PMGNTRK,4648.723,N,00441.472,E,00278,M,080007.00,A,,070419*71
$PMGNTRK,4648.728,N,00441.474,E,00278,M,080015.00,A,,070419*7F
$PMGNTRK,4648.733,N,00441.472,E,00279,M,080021.00,A,,070419*75
$PMGNTRK,4648.740,N,00441.474,E,00279,M,080029.00,A,,070419*7F
$PMGNTRK,4648.747,N,00441.474,E,00279,M,080036.00,A,,070419*76
$PMGNTRK,4648.753,N,00441.472,E,00282,M,080045.00,A,,070419*75
$PMGNTRK,4648.763,N,00441.467,E,00283,M,080056.00,A,,070419*71
$PMGNTRK,4648.774,N,00441.465,E,00283,M,080102.00,A,,070419*75
$PMGNTRK,4648.788,N,00441.466,E,00282,M,080111.00,A,,070419*76
$PMGNTRK,4648.797,N,00441.469,E,00282,M,080118.00,A,,070419*7E
$PMGNTRK,4648.810,N,00441.472,E,00282,M,080127.00,A,,070419*78
$PMGNTRK,4648.821,N,00441.473,E,00282,M,080135.00,A,,070419*78
$PMGNTRK,4648.843,N,00441.473,E,00282,M,080153.00,A,,070419*7C
$PMGNTRK,4648.854,N,00441.471,E,00283,M,080202.00,A,,070419*7E
$PMGNTRK,4648.858,N,00441.470,E,00283,M,080205.00,A,,070419*74
$PMGNTRK,4648.869,N,00441.469,E,00282,M,080213.00,A,,070419*78
$PMGNTRK,4648.878,N,00441.470,E,00283,M,080219.00,A,,070419*7B
$PMGNTRK,4648.894,N,00441.470,E,00282,M,080230.00,A,,070419*73
$PMGNTRK,4648.900,N,00441.471,E,00282,M,080235.00,A,,070419*7B
$PMGNTRK,4648.902,N,00441.470,E,00281,M,080237.00,A,,070419*79
$PMGNTRK,4648.905,N,00441.470,E,00281,M,080239.00,A,,070419*70
$PMGNTRK,4648.912,N,00441.467,E,00280,M,080245.00,A,,070419*7A
$PMGNTRK,4648.917,N,00441.462,E,00280,M,080250.00,A,,070419*7E
$PMGNTRK,4648.933,N,00441.450,E,00281,M,080304.00,A,,070419*78
$PMGNTRK,4648.972,N,00441.436,E,00282,M,080332.00,A,,070419*7B
$PMGNTRK,4648.983,N,00441.441,E,00283,M,080341.00,A,,070419*70
$PMGNTRK,4648.983,N,00441.444,E,00283,M,080343.00,A,,070419*77
$PMGNTRK,4648.982,N,00441.451,E,00282,M,080347.00,A,,070419*77
$PMGNTRK,4648.979,N,00441.460,E,00281,M,080352.00,A,,070419*76
$PMGNTRK,4648.978,N,00441.466,E,00280,M,080355.00,A,,070419*77
$PMGNTRK,4648.978,N,00441.472,E,00279,M,080358.00,A,,070419*79
$PMGNTRK,4648.974,N,00441.491,E,00277,M,080407.00,A,,070419*7B
$PMGNTRK,4648.973,N,00441.500,E,00276,M,080412.00,A,,070419*70
$PMGNTRK,4648.974,N,00441.517,E,00277,M,080420.00,A,,070419*71
$PMGNTRK,4648.970,N,00441.533,E,00277,M,080429.00,A,,070419*7A
$PMGNTRK,4648.962,N,00441.541,E,00278,M,080435.00,A,,070419*7E
$PMGNTRK,4648.960,N,00441.544,E,00279,M,080437.00,A,,070419*7A
$PMGNTRK,4648.956,N,00441.552,E,00279,M,080442.00,A,,070419*7A
$PMGNTRK,4648.950,N,00441.572,E,00279,M,080454.00,A,,070419*79
$PMGNTRK,4648.940,N,00441.606,E,00281,M,080513.00,A,,070419*7D
$PMGNTRK,4648.941,N,00441.611,E,00281,M,080516.00,A,,070419*7F
$PMGNTRK,4648.945,N,00441.611,E,00281,M,080519.00,A,,070419*74
$PMGNTRK,4648.958,N,00441.602,E,00283,M,080532.00,A,,070419*71
$PMGNTRK,4648.969,N,00441.599,E,00283,M,080542.00,A,,070419*75
$PMGNTRK,4648.980,N,00441.597,E,00283,M,080550.00,A,,070419*7F
$PMGNTRK,4648.989,N,00441.596,E,00284,M,080559.00,A,,070419*79
$PMGNTRK,4648.997,N,00441.594,E,00284,M,080608.00,A,,070419*73
$PMGNTRK,4649.000,N,00441.594,E,00284,M,080611.00,A,,070419*7D
$PMGNTRK,4649.003,N,00441.593,E,00285,M,080617.00,A,,070419*7E
$PMGNTRK,4649.016,N,00441.596,E,00287,M,080633.00,A,,070419*7B
$PMGNTRK,4649.031,N,00441.594,E,00288,M,080649.00,A,,070419*7E
$PMGNTRK,4649.057,N,00441.593,E,00288,M,080710.00,A,,070419*74
$PMGNTRK,4649.065,N,00441.589,E,00288,M,080719.00,A,,070419*77
$PMGNTRK,4649.070,N,00441.588,E,00288,M,080723.00,A,,070419*7B
$PMGNTRK,4649.072,N,00441.587,E,00288,M,080725.00,A,,070419*70
$PMGNTRK,4649.074,N,00441.585,E,00287,M,080727.00,A,,070419*79
$PMGNTRK,4649.078,N,00441.582,E,00287,M,080731.00,A,,070419*75
$PMGNTRK,4649.096,N,00441.579,E,00286,M,080743.00,A,,070419*75
$PMGNTRK,4649.108,N,00441.579,E,00286,M,080752.00,A,,070419*73
$PMGNTRK,4649.118,N,00441.581,E,00286,M,080800.00,A,,070419*7D
$PMGNTRK,4649.123,N,00441.583,E,00286,M,080803.00,A,,070419*74
$PMGNTRK,4649.137,N,00441.585,E,00288,M,080814.00,A,,070419*7F
$PMGNTRK,4649.144,N,00441.590,E,00288,M,080821.00,A,,070419*79
$PMGNTRK,4649.146,N,00441.592,E,00288,M,080823.00,A,,070419*7B
$PMGNTRK,4649.147,N,00441.604,E,00288,M,080830.00,A,,070419*74
$PMGNTRK,4649.146,N,00441.608,E,00289,M,080833.00,A,,070419*7B
$PMGNTRK,4649.146,N,00441.626,E,00291,M,080846.00,A,,070419*7C
$PMGNTRK,4649.148,N,00441.638,E,00291,M,080856.00,A,,070419*7C
$PMGNTRK,4649.149,N,00441.643,E,00291,M,080900.00,A,,070419*73
$PMGNTRK,4649.150,N,00441.655,E,00293,M,080908.00,A,,070419*76
$PMGNTRK,4649.153,N,00441.668,E,00293,M,080919.00,A,,070419*7B
$PMGNTRK,4649.155,N,00441.672,E,00294,M,080923.00,A,,070419*78
$PMGNTRK,4649.165,N,00441.715,E,00297,M,080955.00,A,,070419*79
$PMGNTRK,4649.166,N,00441.723,E,00298,M,081001.00,A,,070419*79
$PMGNTRK,4649.168,N,00441.732,E,00298,M,081008.00,A,,070419*7E
$PMGNTRK,4649.171,N,00441.740,E,00300,M,081016.00,A,,070419*7C
$PMGNTRK,4649.171,N,00441.745,E,00300,M,081020.00,A,,070419*7C
$PMGNTRK,4649.166,N,00441.747,E,00302,M,081028.00,A,,070419*72
$PMGNTRK,4649.164,N,00441.747,E,00302,M,081030.00,A,,070419*79
$PMGNTRK,4649.160,N,00441.746,E,00303,M,081034.00,A,,070419*79
$PMGNTRK,4649.157,N,00441.748,E,00304,M,081040.00,A,,070419*77
$PMGNTRK,4649.155,N,00441.753,E,00305,M,081045.00,A,,070419*7B
$PMGNTRK,4649.154,N,00441.761,E,00306,M,081051.00,A,,070419*7D
$PMGNTRK,4649.155,N,00441.770,E,00307,M,081059.00,A,,070419*75
$PMGNTRK,4649.158,N,00441.785,E,00310,M,081113.00,A,,070419*7B
$PMGNTRK,4649.161,N,00441.794,E,00312,M,081125.00,A,,070419*76
$PMGNTRK,4649.161,N,00441.796,E,00313,M,081128.00,A,,070419*78
$PMGNTRK,4649.164,N,00441.802,E,00314,M,081137.00,A,,070419*76
$PMGNTRK,4649.168,N,00441.807,E,00315,M,081144.00,A,,070419*7A
$PMGNTRK,4649.172,N,00441.816,E,00318,M,081155.00,A,,070419*7C
$PMGNTRK,4649.172,N,00441.818,E,00318,M,081158.00,A,,070419*7F
$PMGNTRK,4649.172,N,00441.823,E,00320,M,081204.00,A,,070419*76
$PMGNTRK,4649.173,N,00441.829,E,00321,M,081210.00,A,,070419*79
$PMGNTRK,4649.173,N,00441.831,E,00321,M,081212.00,A,,070419*72
$PMGNTRK,4649.171,N,00441.832,E,00322,M,081214.00,A,,070419*76
$PMGNTRK,4649.168,N,00441.832,E,00322,M,081216.00,A,,070419*7C
$PMGNTRK,4649.165,N,00441.830,E,00323,M,081220.00,A,,070419*77
$PMGNTRK,4649.163,N,00441.828,E,00323,M,081224.00,A,,070419*7C
$PMGNTRK,4649.162,N,00441.825,E,00323,M,081227.00,A,,070419*73
$PMGNTRK,4649.157,N,00441.824,E,00324,M,081233.00,A,,070419*76
$PMGNTRK,4649.155,N,00441.823,E,00325,M,081236.00,A,,070419*77
$PMGNTRK,4649.153,N,00441.824,E,00325,M,081239.00,A,,070419*79
$PMGNTRK,4649.149,N,00441.822,E,00326,M,081247.00,A,,070419*7E
$PMGNTRK,4649.147,N,00441.823,E,00328,M,081251.00,A,,070419*78
$PMGNTRK,4649.139,N,00441.829,E,00330,M,081302.00,A,,070419*75
$PMGNTRK,4649.135,N,00441.832,E,00331,M,081307.00,A,,070419*77
$PMGNTRK,4649.129,N,00441.835,E,00335,M,081319.00,A,,070419*76
$PMGNTRK,4649.127,N,00441.837,E,00336,M,081324.00,A,,070419*77
$PMGNTRK,4649.124,N,00441.842,E,00337,M,081329.00,A,,070419*7A
$PMGNTRK,4649.116,N,00441.852,E,00338,M,081338.00,A,,070419*75
$PMGNTRK,4649.112,N,00441.857,E,00339,M,081342.00,A,,070419*78
$PMGNTRK,4649.111,N,00441.861,E,00339,M,081345.00,A,,070419*79
$PMGNTRK,4649.109,N,00441.864,E,00339,M,081347.00,A,,070419*77
$PMGNTRK,4649.107,N,00441.866,E,00339,M,081349.00,A,,070419*75
$PMGNTRK,4649.103,N,00441.871,E,00340,M,081353.00,A,,070419*72
$PMGNTRK,4649.102,N,00441.874,E,00340,M,081355.00,A,,070419*70
$PMGNTRK,4649.096,N,00441.884,E,00340,M,081402.00,A,,070419*76
$PMGNTRK,4649.094,N,00441.890,E,00340,M,081406.00,A,,070419*75
$PMGNTRK,4649.088,N,00441.907,E,00340,M,081417.00,A,,070419*77
$PMGNTRK,4649.084,N,00441.921,E,00339,M,081426.00,A,,070419*73
$PMGNTRK,4649.077,N,00441.939,E,00338,M,081436.00,A,,070419*76
$PMGNTRK,4649.077,N,00441.944,E,00337,M,081439.00,A,,070419*7C
$PMGNTRK,4649.076,N,00441.950,E,00337,M,081442.00,A,,070419*74
$PMGNTRK,4649.075,N,00441.951,E,00337,M,081443.00,A,,070419*77
$PMGNTRK,4649.071,N,00441.953,E,00337,M,081446.00,A,,070419*74
$PMGNTRK,4649.063,N,00441.954,E,00337,M,081451.00,A,,070419*76
$PMGNTRK,4649.053,N,00441.960,E,00337,M,081459.00,A,,070419*7A
$PMGNTRK,4649.046,N,00441.972,E,00337,M,081508.00,A,,070419*78
$PMGNTRK,4649.045,N,00441.977,E,00337,M,081511.00,A,,070419*76
$PMGNTRK,4649.045,N,00441.979,E,00337,M,081513.00,A,,070419*7A
$PMGNTRK,4649.052,N,00441.987,E,00337,M,081518.00,A,,070419*76
$PMGNTRK,4649.055,N,00441.999,E,00336,M,081525.00,A,,070419*71
$PMGNTRK,4649.055,N,00442.001,E,00336,M,081527.00,A,,070419*78
