$PMGNTRK,4400.319,N,00238.974,E,00388,M,121333.00,A,,191018*7A
$PMGNTRK,4400.316,N,00238.976,E,00389,M,121349.00,A,,191018*7B
$PMGNTRK,4400.314,N,00238.977,E,00388,M,121353.00,A,,191018*72
$PMGNTRK,4400.305,N,00238.978,E,00387,M,121407.00,A,,191018*74
$PMGNTRK,4400.296,N,00238.980,E,00384,M,121423.00,A,,191018*7D
$PMGNTRK,4400.287,N,00238.979,E,00385,M,121438.00,A,,191018*70
$PMGNTRK,4400.276,N,00238.977,E,00387,M,121456.00,A,,191018*7A
$PMGNTRK,4400.268,N,00238.975,E,00384,M,121511.00,A,,191018*76
$PMGNTRK,4400.267,N,00238.975,E,00384,M,121512.00,A,,191018*7A
$PMGNTRK,4400.265,N,00238.974,E,00383,M,121515.00,A,,191018*79
$PMGNTRK,4400.256,N,00238.974,E,00379,M,121531.00,A,,191018*7A
$PMGNTRK,4400.254,N,00238.970,E,00381,M,121544.00,A,,191018*79
$PMGNTRK,4400.257,N,00238.970,E,00379,M,121557.00,A,,191018*7F
$PMGNTRK,4400.257,N,00238.971,E,00381,M,121621.00,A,,191018*7B
$PMGNTRK,4400.257,N,00238.971,E,00380,M,121633.00,A,,191018*79
$PMGNTRK,4400.262,N,00238.968,E,00377,M,121649.00,A,,191018*72
$PMGNTRK,4400.267,N,00238.965,E,00378,M,121702.00,A,,191018*7B
$PMGNTRK,4400.270,N,00238.964,E,00376,M,121711.00,A,,191018*70
$PMGNTRK,4400.277,N,00238.961,E,00375,M,121723.00,A,,191018*70
$PMGNTRK,4400.285,N,00238.957,E,00372,M,121737.00,A,,191018*7A
$PMGNTRK,4400.291,N,00238.954,E,00372,M,121748.00,A,,191018*74
$PMGNTRK,4400.299,N,00238.951,E,00369,M,121801.00,A,,191018*71
$PMGNTRK,4400.308,N,00238.949,E,00367,M,121816.00,A,,191018*79
$PMGNTRK,4400.312,N,00238.948,E,00365,M,121824.00,A,,191018*70
$PMGNTRK,4400.322,N,00238.942,E,00365,M,121839.00,A,,191018*75
$PMGNTRK,4400.325,N,00238.939,E,00365,M,121845.00,A,,191018*75
$PMGNTRK,4400.330,N,00238.934,E,00365,M,121855.00,A,,191018*7D
$PMGNTRK,4400.337,N,00238.926,E,00364,M,121909.00,A,,191018*70
$PMGNTRK,4400.345,N,00238.919,E,00362,M,121923.00,A,,191018*77
$PMGNTRK,4400.353,N,00238.911,E,00359,M,121938.00,A,,191018*7A
$PMGNTRK,4400.360,N,00238.902,E,00360,M,121952.00,A,,191018*7E
$PMGNTRK,4400.361,N,00238.901,E,00360,M,121953.00,A,,191018*7D
$PMGNTRK,4400.371,N,00238.896,E,00359,M,122008.00,A,,191018*7D
$PMGNTRK,4400.378,N,00238.902,E,00358,M,122022.00,A,,191018*71
$PMGNTRK,4400.378,N,00238.903,E,00360,M,122034.00,A,,191018*7C
$PMGNTRK,4400.378,N,00238.904,E,00360,M,122035.00,A,,191018*7A
$PMGNTRK,4400.382,N,00238.912,E,00356,M,122047.00,A,,191018*78
$PMGNTRK,4400.388,N,00238.921,E,00352,M,122103.00,A,,191018*77
$PMGNTRK,4400.392,N,00238.929,E,00347,M,122117.00,A,,191018*75
$PMGNTRK,4400.397,N,00238.938,E,00344,M,122131.00,A,,191018*77
$PMGNTRK,4400.398,N,00238.940,E,00344,M,122134.00,A,,191018*72
$PMGNTRK,4400.401,N,00238.950,E,00339,M,122149.00,A,,191018*74
$PMGNTRK,4400.401,N,00238.957,E,00336,M,122159.00,A,,191018*7D
$PMGNTRK,4400.402,N,00238.963,E,00333,M,122210.00,A,,191018*72
$PMGNTRK,4400.406,N,00238.963,E,00335,M,122225.00,A,,191018*76
$PMGNTRK,4400.406,N,00238.959,E,00336,M,122232.00,A,,191018*7A
$PMGNTRK,4400.408,N,00238.947,E,00336,M,122246.00,A,,191018*78
$PMGNTRK,4400.408,N,00238.943,E,00337,M,122250.00,A,,191018*7A
$PMGNTRK,4400.407,N,00238.932,E,00337,M,122305.00,A,,191018*72
$PMGNTRK,4400.407,N,00238.929,E,00337,M,122308.00,A,,191018*75
$PMGNTRK,4400.404,N,00238.917,E,00334,M,122322.00,A,,191018*70
$PMGNTRK,4400.398,N,00238.899,E,00334,M,122339.00,A,,191018*7F
$PMGNTRK,4400.397,N,00238.898,E,00333,M,122341.00,A,,191018*79
$PMGNTRK,4400.394,N,00238.884,E,00334,M,122356.00,A,,191018*76
$PMGNTRK,4400.392,N,00238.874,E,00334,M,122409.00,A,,191018*72
$PMGNTRK,4400.391,N,00238.860,E,00331,M,122426.00,A,,191018*7C
$PMGNTRK,4400.391,N,00238.847,E,00328,M,122443.00,A,,191018*72
$PMGNTRK,4400.391,N,00238.837,E,00326,M,122455.00,A,,191018*7C
$PMGNTRK,4400.392,N,00238.826,E,00323,M,122510.00,A,,191018*7A
$PMGNTRK,4400.392,N,00238.821,E,00322,M,122516.00,A,,191018*7A
$PMGNTRK,4400.394,N,00238.808,E,00323,M,122529.00,A,,191018*7A
$PMGNTRK,4400.395,N,00238.797,E,00324,M,122543.00,A,,191018*79
$PMGNTRK,4400.394,N,00238.795,E,00325,M,122546.00,A,,191018*7E
$PMGNTRK,4400.389,N,00238.786,E,00324,M,122559.00,A,,191018*7F
$PMGNTRK,4400.383,N,00238.781,E,00321,M,122612.00,A,,191018*7B
$PMGNTRK,4400.377,N,00238.776,E,00319,M,122626.00,A,,191018*74
$PMGNTRK,4400.375,N,00238.775,E,00320,M,122629.00,A,,191018*70
$PMGNTRK,4400.373,N,00238.775,E,00320,M,122632.00,A,,191018*7C
$PMGNTRK,4400.363,N,00238.777,E,00316,M,122646.00,A,,191018*79
$PMGNTRK,4400.359,N,00238.773,E,00313,M,122700.00,A,,191018*72
$PMGNTRK,4400.363,N,00238.771,E,00308,M,122712.00,A,,191018*70
$PMGNTRK,4400.371,N,00238.771,E,00304,M,122726.00,A,,191018*78
$PMGNTRK,4400.378,N,00238.770,E,00304,M,122740.00,A,,191018*70
$PMGNTRK,4400.385,N,00238.771,E,00303,M,122755.00,A,,191018*70
$PMGNTRK,4400.395,N,00238.772,E,00305,M,122812.00,A,,191018*78
$PMGNTRK,4400.405,N,00238.777,E,00307,M,122828.00,A,,191018*78
$PMGNTRK,4400.411,N,00238.784,E,00306,M,122843.00,A,,191018*7D
$PMGNTRK,4400.413,N,00238.793,E,00302,M,122858.00,A,,191018*77
$PMGNTRK,4400.412,N,00238.804,E,00299,M,122914.00,A,,191018*7D
$PMGNTRK,4400.411,N,00238.817,E,00295,M,122929.00,A,,191018*7E
$PMGNTRK,4400.411,N,00238.826,E,00294,M,122941.00,A,,191018*73
$PMGNTRK,4400.411,N,00238.839,E,00291,M,122958.00,A,,191018*70
$PMGNTRK,4400.412,N,00238.849,E,00290,M,123011.00,A,,191018*70
$PMGNTRK,4400.413,N,00238.865,E,00289,M,123027.00,A,,191018*72
$PMGNTRK,4400.415,N,00238.874,E,00288,M,123041.00,A,,191018*75
$PMGNTRK,4400.418,N,00238.884,E,00287,M,123055.00,A,,191018*7D
$PMGNTRK,4400.425,N,00238.894,E,00284,M,123110.00,A,,191018*71
$PMGNTRK,4400.435,N,00238.901,E,00283,M,123123.00,A,,191018*7A
$PMGNTRK,4400.443,N,00238.905,E,00285,M,123135.00,A,,191018*7E
$PMGNTRK,4400.449,N,00238.911,E,00285,M,123148.00,A,,191018*7B
$PMGNTRK,4400.450,N,00238.914,E,00285,M,123153.00,A,,191018*7C
$PMGNTRK,4400.456,N,00238.919,E,00283,M,123206.00,A,,191018*72
$PMGNTRK,4400.457,N,00238.919,E,00283,M,123208.00,A,,191018*7D
$PMGNTRK,4400.466,N,00238.915,E,00282,M,123225.00,A,,191018*7D
$PMGNTRK,4400.474,N,00238.910,E,00279,M,123240.00,A,,191018*7C
$PMGNTRK,4400.478,N,00238.901,E,00280,M,123254.00,A,,191018*73
$PMGNTRK,4400.479,N,00238.894,E,00280,M,123310.00,A,,191018*7E
$PMGNTRK,4400.479,N,00238.892,E,00277,M,123329.00,A,,191018*7A
$PMGNTRK,4400.480,N,00238.892,E,00274,M,123348.00,A,,191018*78
$PMGNTRK,4400.481,N,00238.892,E,00269,M,123407.00,A,,191018*79
$PMGNTRK,4400.480,N,00238.893,E,00263,M,123431.00,A,,191018*76
$PMGNTRK,4400.481,N,00238.890,E,00263,M,123447.00,A,,191018*75
$PMGNTRK,4400.481,N,00238.890,E,00265,M,123513.00,A,,191018*73
$PMGNTRK,4400.481,N,00238.890,E,00263,M,123532.00,A,,191018*76
$PMGNTRK,4400.485,N,00238.890,E,00265,M,123547.00,A,,191018*76
$PMGNTRK,4400.487,N,00238.891,E,00265,M,123603.00,A,,191018*76
$PMGNTRK,4400.488,N,00238.895,E,00264,M,123619.00,A,,191018*77
$PMGNTRK,4400.486,N,00238.898,E,00263,M,123639.00,A,,191018*71
$PMGNTRK,4400.485,N,00238.892,E,00265,M,123655.00,A,,191018*74
$PMGNTRK,4400.489,N,00238.889,E,00270,M,123715.00,A,,191018*73
$PMGNTRK,4400.495,N,00238.886,E,00268,M,123730.00,A,,191018*7F
$PMGNTRK,4400.502,N,00238.884,E,00267,M,123744.00,A,,191018*7E
$PMGNTRK,4400.507,N,00238.881,E,00268,M,123757.00,A,,191018*73
$PMGNTRK,4400.503,N,00238.877,E,00271,M,123810.00,A,,191018*7A
$PMGNTRK,4400.496,N,00238.872,E,00276,M,123825.00,A,,191018*73
$PMGNTRK,4400.489,N,00238.867,E,00281,M,123840.00,A,,191018*72
$PMGNTRK,4400.482,N,00238.864,E,00285,M,123852.00,A,,191018*7D
$PMGNTRK,4400.476,N,00238.859,E,00288,M,123905.00,A,,191018*76
$PMGNTRK,4400.470,N,00238.850,E,00291,M,123921.00,A,,191018*77
$PMGNTRK,4400.468,N,00238.843,E,00291,M,123935.00,A,,191018*79
$PMGNTRK,4400.472,N,00238.837,E,00295,M,123951.00,A,,191018*77
$PMGNTRK,4400.477,N,00238.834,E,00300,M,124004.00,A,,191018*72
$PMGNTRK,4400.483,N,00238.831,E,00300,M,124016.00,A,,191018*7F
$PMGNTRK,4400.490,N,00238.830,E,00301,M,124029.00,A,,191018*71
$PMGNTRK,4400.498,N,00238.832,E,00303,M,124043.00,A,,191018*75
$PMGNTRK,4400.504,N,00238.833,E,00306,M,124056.00,A,,191018*71
$PMGNTRK,4400.511,N,00238.838,E,00305,M,124112.00,A,,191018*7C
$PMGNTRK,4400.515,N,00238.845,E,00306,M,124127.00,A,,191018*77
$PMGNTRK,4400.521,N,00238.846,E,00307,M,124141.00,A,,191018*72
$PMGNTRK,4400.529,N,00238.843,E,00308,M,124156.00,A,,191018*76
$PMGNTRK,4400.535,N,00238.837,E,00312,M,124212.00,A,,191018*70
$PMGNTRK,4400.539,N,00238.834,E,00316,M,124222.00,A,,191018*78
$PMGNTRK,4400.543,N,00238.828,E,00317,M,124234.00,A,,191018*7E
$PMGNTRK,4400.544,N,00238.817,E,00317,M,124249.00,A,,191018*7F
$PMGNTRK,4400.543,N,00238.807,E,00315,M,124304.00,A,,191018*73
$PMGNTRK,4400.546,N,00238.796,E,00313,M,124319.00,A,,191018*7B
$PMGNTRK,4400.549,N,00238.786,E,00313,M,124333.00,A,,191018*7D
$PMGNTRK,4400.554,N,00238.781,E,00319,M,124345.00,A,,191018*7D
$PMGNTRK,4400.554,N,00238.778,E,00324,M,124359.00,A,,191018*78
$PMGNTRK,4400.548,N,00238.783,E,00326,M,124415.00,A,,191018*7C
$PMGNTRK,4400.543,N,00238.788,E,00327,M,124426.00,A,,191018*7D
$PMGNTRK,4400.536,N,00238.795,E,00328,M,124442.00,A,,191018*7E
$PMGNTRK,4400.531,N,00238.789,E,00328,M,124458.00,A,,191018*7F
$PMGNTRK,4400.527,N,00238.780,E,00326,M,124512.00,A,,191018*70
$PMGNTRK,4400.523,N,00238.771,E,00325,M,124527.00,A,,191018*7F
$PMGNTRK,4400.519,N,00238.764,E,00326,M,124540.00,A,,191018*70
$PMGNTRK,4400.516,N,00238.757,E,00326,M,124552.00,A,,191018*7C
$PMGNTRK,4400.521,N,00238.761,E,00328,M,124606.00,A,,191018*71
$PMGNTRK,4400.526,N,00238.765,E,00332,M,124618.00,A,,191018*76
$PMGNTRK,4400.531,N,00238.768,E,00333,M,124629.00,A,,191018*7E
$PMGNTRK,4400.537,N,00238.766,E,00337,M,124644.00,A,,191018*79
$PMGNTRK,4400.543,N,00238.760,E,00341,M,124658.00,A,,191018*70
$PMGNTRK,4400.548,N,00238.755,E,00342,M,124713.00,A,,191018*70
$PMGNTRK,4400.554,N,00238.748,E,00343,M,124728.00,A,,191018*78
$PMGNTRK,4400.558,N,00238.739,E,00348,M,124742.00,A,,191018*75
$PMGNTRK,4400.563,N,00238.731,E,00349,M,124759.00,A,,191018*7E
$PMGNTRK,4400.570,N,00238.724,E,00348,M,124815.00,A,,191018*7E
$PMGNTRK,4400.578,N,00238.717,E,00348,M,124832.00,A,,191018*73
$PMGNTRK,4400.574,N,00238.716,E,00351,M,124845.00,A,,191018*76
$PMGNTRK,4400.567,N,00238.720,E,00351,M,124858.00,A,,191018*7D
$PMGNTRK,4400.559,N,00238.724,E,00353,M,124912.00,A,,191018*79
$PMGNTRK,4400.551,N,00238.728,E,00356,M,124929.00,A,,191018*70
$PMGNTRK,4400.544,N,00238.720,E,00357,M,124945.00,A,,191018*77
$PMGNTRK,4400.539,N,00238.711,E,00358,M,125000.00,A,,191018*79
$PMGNTRK,4400.534,N,00238.703,E,00357,M,125016.00,A,,191018*7F
$PMGNTRK,4400.531,N,00238.696,E,00358,M,125029.00,A,,191018*74
$PMGNTRK,4400.535,N,00238.699,E,00362,M,125040.00,A,,191018*79
$PMGNTRK,4400.544,N,00238.701,E,00364,M,125055.00,A,,191018*7D
$PMGNTRK,4400.552,N,00238.702,E,00367,M,125110.00,A,,191018*7A
$PMGNTRK,4400.559,N,00238.704,E,00368,M,125125.00,A,,191018*7E
$PMGNTRK,4400.558,N,00238.700,E,00372,M,125137.00,A,,191018*73
$PMGNTRK,4400.551,N,00238.696,E,00374,M,125150.00,A,,191018*73
$PMGNTRK,4400.544,N,00238.691,E,00373,M,125204.00,A,,191018*75
$PMGNTRK,4400.539,N,00238.684,E,00373,M,125218.00,A,,191018*76
$PMGNTRK,4400.534,N,00238.676,E,00372,M,125233.00,A,,191018*7E
$PMGNTRK,4400.532,N,00238.667,E,00373,M,125248.00,A,,191018*75
$PMGNTRK,4400.530,N,00238.657,E,00373,M,125301.00,A,,191018*78
$PMGNTRK,4400.530,N,00238.644,E,00375,M,125317.00,A,,191018*7B
$PMGNTRK,4400.531,N,00238.636,E,00375,M,125329.00,A,,191018*72
$PMGNTRK,4400.525,N,00238.624,E,00375,M,125345.00,A,,191018*7E
$PMGNTRK,4400.522,N,00238.619,E,00376,M,125353.00,A,,191018*73
$PMGNTRK,4400.521,N,00238.619,E,00376,M,125355.00,A,,191018*76
$PMGNTRK,4400.511,N,00238.613,E,00381,M,125412.00,A,,191018*73
$PMGNTRK,4400.506,N,00238.612,E,00381,M,125423.00,A,,191018*76
$PMGNTRK,4400.500,N,00238.612,E,00383,M,125437.00,A,,191018*77
$PMGNTRK,4400.496,N,00238.611,E,00383,M,125450.00,A,,191018*7B
$PMGNTRK,4400.500,N,00238.613,E,00382,M,125504.00,A,,191018*76
$PMGNTRK,4400.501,N,00238.615,E,00382,M,125517.00,A,,191018*73
$PMGNTRK,4400.502,N,00238.617,E,00385,M,125544.00,A,,191018*73
$PMGNTRK,4400.501,N,00238.614,E,00387,M,125600.00,A,,191018*72
$PMGNTRK,4400.495,N,00238.612,E,00384,M,125615.00,A,,191018*7F
$PMGNTRK,4400.493,N,00238.609,E,00387,M,125636.00,A,,191018*71
$PMGNTRK,4400.492,N,00238.609,E,00388,M,125707.00,A,,191018*7C
$PMGNTRK,4400.493,N,00238.608,E,00389,M,125745.00,A,,191018*7B
$PMGNTRK,4400.493,N,00238.609,E,00389,M,125809.00,A,,191018*7D
$PMGNTRK,4400.492,N,00238.607,E,00386,M,125829.00,A,,191018*7F
$PMGNTRK,4400.491,N,00238.606,E,00384,M,125852.00,A,,191018*73
$PMGNTRK,4400.490,N,00238.605,E,00385,M,125910.00,A,,191018*77
$PMGNTRK,4400.484,N,00238.600,E,00384,M,125924.00,A,,191018*71
$PMGNTRK,4400.477,N,00238.594,E,00384,M,125939.00,A,,191018*7F
$PMGNTRK,4400.475,N,00238.593,E,00385,M,125955.00,A,,191018*71
$PMGNTRK,4400.471,N,00238.588,E,00389,M,130010.00,A,,191018*7F
$PMGNTRK,4400.467,N,00238.582,E,00388,M,130021.00,A,,191018*71
$PMGNTRK,4400.462,N,00238.579,E,00389,M,130030.00,A,,191018*71
$PMGNTRK,4400.461,N,00238.578,E,00389,M,130032.00,A,,191018*71
$PMGNTRK,4400.457,N,00238.572,E,00390,M,130045.00,A,,191018*76
$PMGNTRK,4400.450,N,00238.567,E,00391,M,130101.00,A,,191018*75
$PMGNTRK,4400.442,N,00238.565,E,00394,M,130116.00,A,,191018*77
$PMGNTRK,4400.436,N,00238.563,E,00397,M,130131.00,A,,191018*74
$PMGNTRK,4400.432,N,00238.561,E,00398,M,130149.00,A,,191018*72
$PMGNTRK,4400.433,N,00238.561,E,00401,M,130210.00,A,,191018*7B
$PMGNTRK,4400.432,N,00238.564,E,00401,M,130229.00,A,,191018*75
$PMGNTRK,4400.431,N,00238.565,E,00401,M,130257.00,A,,191018*7E
$PMGNTRK,4400.431,N,00238.564,E,00402,M,130318.00,A,,191018*76
$PMGNTRK,4400.431,N,00238.560,E,00402,M,130341.00,A,,191018*7E
$PMGNTRK,4400.430,N,00238.559,E,00402,M,130400.00,A,,191018*77
$PMGNTRK,4400.430,N,00238.558,E,00403,M,130416.00,A,,191018*70
$PMGNTRK,4400.431,N,00238.558,E,00404,M,130437.00,A,,191018*75
$PMGNTRK,4400.427,N,00238.556,E,00403,M,130451.00,A,,191018*7B
$PMGNTRK,4400.422,N,00238.550,E,00402,M,130508.00,A,,191018*74
$PMGNTRK,4400.420,N,00238.545,E,00401,M,130523.00,A,,191018*78
$PMGNTRK,4400.422,N,00238.540,E,00401,M,130537.00,A,,191018*7A
$PMGNTRK,4400.423,N,00238.537,E,00402,M,130553.00,A,,191018*7A
$PMGNTRK,4400.426,N,00238.531,E,00401,M,130607.00,A,,191018*78
$PMGNTRK,4400.430,N,00238.523,E,00401,M,130622.00,A,,191018*7B
$PMGNTRK,4400.430,N,00238.523,E,00401,M,130623.00,A,,191018*7A
$PMGNTRK,4400.432,N,00238.517,E,00404,M,130632.00,A,,191018*7A
$PMGNTRK,4400.430,N,00238.507,E,00404,M,130646.00,A,,191018*7A
$PMGNTRK,4400.429,N,00238.500,E,00404,M,130656.00,A,,191018*74
$PMGNTRK,4400.427,N,00238.490,E,00405,M,130708.00,A,,191018*79
$PMGNTRK,4400.426,N,00238.481,E,00406,M,130720.00,A,,191018*71
$PMGNTRK,4400.425,N,00238.471,E,00407,M,130736.00,A,,191018*7B
$PMGNTRK,4400.423,N,00238.464,E,00408,M,130748.00,A,,191018*7F
$PMGNTRK,4400.421,N,00238.455,E,00410,M,130802.00,A,,191018*77
$PMGNTRK,4400.420,N,00238.447,E,00411,M,130813.00,A,,191018*74
$PMGNTRK,4400.418,N,00238.440,E,00411,M,130825.00,A,,191018*7D
$PMGNTRK,4400.416,N,00238.432,E,00414,M,130837.00,A,,191018*70
$PMGNTRK,4400.414,N,00238.424,E,00417,M,130850.00,A,,191018*77
$PMGNTRK,4400.416,N,00238.421,E,00419,M,130902.00,A,,191018*78
$PMGNTRK,4400.416,N,00238.416,E,00420,M,130918.00,A,,191018*7D
$PMGNTRK,4400.417,N,00238.408,E,00423,M,130932.00,A,,191018*78
$PMGNTRK,4400.418,N,00238.396,E,00425,M,130948.00,A,,191018*7C
$PMGNTRK,4400.418,N,00238.392,E,00426,M,130954.00,A,,191018*76
$PMGNTRK,4400.419,N,00238.383,E,00424,M,131005.00,A,,191018*79
$PMGNTRK,4400.422,N,00238.373,E,00424,M,131020.00,A,,191018*79
$PMGNTRK,4400.422,N,00238.362,E,00425,M,131033.00,A,,191018*7A
$PMGNTRK,4400.422,N,00238.357,E,00426,M,131045.00,A,,191018*7E
$PMGNTRK,4400.422,N,00238.354,E,00426,M,131105.00,A,,191018*78
$PMGNTRK,4400.424,N,00238.348,E,00425,M,131123.00,A,,191018*74
$PMGNTRK,4400.425,N,00238.338,E,00425,M,131137.00,A,,191018*77
$PMGNTRK,4400.427,N,00238.327,E,00425,M,131154.00,A,,191018*7E
$PMGNTRK,4400.427,N,00238.319,E,00427,M,131207.00,A,,191018*74
$PMGNTRK,4400.427,N,00238.305,E,00434,M,131225.00,A,,191018*7B
$PMGNTRK,4400.430,N,00238.296,E,00435,M,131239.00,A,,191018*7A
$PMGNTRK,4400.432,N,00238.287,E,00438,M,131252.00,A,,191018*78
$PMGNTRK,4400.433,N,00238.278,E,00439,M,131305.00,A,,191018*7B
$PMGNTRK,4400.432,N,00238.270,E,00438,M,131316.00,A,,191018*71
$PMGNTRK,4400.433,N,00238.257,E,00438,M,131333.00,A,,191018*72
$PMGNTRK,4400.434,N,00238.249,E,00438,M,131343.00,A,,191018*7D
$PMGNTRK,4400.436,N,00238.238,E,00439,M,131357.00,A,,191018*7D
$PMGNTRK,4400.437,N,00238.226,E,00441,M,131412.00,A,,191018*7A
$PMGNTRK,4400.437,N,00238.224,E,00441,M,131415.00,A,,191018*7F
$PMGNTRK,4400.437,N,00238.212,E,00443,M,131430.00,A,,191018*7F
$PMGNTRK,4400.438,N,00238.201,E,00442,M,131445.00,A,,191018*71
$PMGNTRK,4400.438,N,00238.192,E,00442,M,131459.00,A,,191018*75
$PMGNTRK,4400.437,N,00238.182,E,00442,M,131513.00,A,,191018*74
$PMGNTRK,4400.436,N,00238.178,E,00444,M,131519.00,A,,191018*7C
$PMGNTRK,4400.435,N,00238.168,E,00445,M,131534.00,A,,191018*70
$PMGNTRK,4400.434,N,00238.164,E,00445,M,131539.00,A,,191018*70
$PMGNTRK,4400.434,N,00238.155,E,00444,M,131551.00,A,,191018*7D
$PMGNTRK,4400.432,N,00238.144,E,00446,M,131606.00,A,,191018*78
$PMGNTRK,4400.429,N,00238.133,E,00447,M,131620.00,A,,191018*77
$PMGNTRK,4400.429,N,00238.132,E,00447,M,131621.00,A,,191018*77
$PMGNTRK,4400.437,N,00238.131,E,00449,M,131637.00,A,,191018*72
$PMGNTRK,4400.440,N,00238.134,E,00450,M,131642.00,A,,191018*7D
$PMGNTRK,4400.445,N,00238.145,E,00455,M,131657.00,A,,191018*7F
$PMGNTRK,4400.450,N,00238.154,E,00461,M,131711.00,A,,191018*7F
$PMGNTRK,4400.456,N,00238.162,E,00461,M,131726.00,A,,191018*78
$PMGNTRK,4400.460,N,00238.168,E,00463,M,131738.00,A,,191018*7A
$PMGNTRK,4400.461,N,00238.168,E,00463,M,131739.00,A,,191018*7A
$PMGNTRK,4400.462,N,00238.170,E,00463,M,131741.00,A,,191018*7F
$PMGNTRK,4400.469,N,00238.180,E,00464,M,131757.00,A,,191018*7B
$PMGNTRK,4400.471,N,00238.183,E,00467,M,131810.00,A,,191018*7E
$PMGNTRK,4400.474,N,00238.189,E,00467,M,131823.00,A,,191018*71
$PMGNTRK,4400.475,N,00238.195,E,00466,M,131835.00,A,,191018*7B
$PMGNTRK,4400.477,N,00238.197,E,00467,M,131856.00,A,,191018*7F
$PMGNTRK,4400.483,N,00238.212,E,00468,M,131914.00,A,,191018*72
$PMGNTRK,4400.488,N,00238.223,E,00471,M,131930.00,A,,191018*75
$PMGNTRK,4400.493,N,00238.232,E,00474,M,131945.00,A,,191018*78
$PMGNTRK,4400.500,N,00238.239,E,00475,M,132000.00,A,,191018*72
$PMGNTRK,4400.507,N,00238.245,E,00476,M,132014.00,A,,191018*78
$PMGNTRK,4400.514,N,00238.249,E,00479,M,132028.00,A,,191018*76
$PMGNTRK,4400.522,N,00238.250,E,00482,M,132042.00,A,,191018*73
$PMGNTRK,4400.528,N,00238.247,E,00484,M,132054.00,A,,191018*7E
$PMGNTRK,4400.531,N,00238.239,E,00488,M,132106.00,A,,191018*75
$PMGNTRK,4400.534,N,00238.230,E,00487,M,132121.00,A,,191018*73
$PMGNTRK,4400.538,N,00238.221,E,00488,M,132136.00,A,,191018*76
$PMGNTRK,4400.542,N,00238.211,E,00491,M,132153.00,A,,191018*73
$PMGNTRK,4400.545,N,00238.203,E,00495,M,132207.00,A,,191018*71
$PMGNTRK,4400.550,N,00238.194,E,00496,M,132222.00,A,,191018*7C
$PMGNTRK,4400.554,N,00238.184,E,00498,M,132236.00,A,,191018*72
$PMGNTRK,4400.558,N,00238.173,E,00500,M,132252.00,A,,191018*74
$PMGNTRK,4400.561,N,00238.165,E,00502,M,132304.00,A,,191018*79
$PMGNTRK,4400.565,N,00238.154,E,00504,M,132320.00,A,,191018*7F
$PMGNTRK,4400.569,N,00238.145,E,00508,M,132336.00,A,,191018*78
$PMGNTRK,4400.572,N,00238.135,E,00509,M,132352.00,A,,191018*76
$PMGNTRK,4400.576,N,00238.126,E,00512,M,132406.00,A,,191018*7C
$PMGNTRK,4400.576,N,00238.127,E,00512,M,132427.00,A,,191018*7E
$PMGNTRK,4400.578,N,00238.121,E,00513,M,132439.00,A,,191018*78
$PMGNTRK,4400.580,N,00238.115,E,00514,M,132448.00,A,,191018*79
$PMGNTRK,4400.585,N,00238.102,E,00514,M,132505.00,A,,191018*72
$PMGNTRK,4400.590,N,00238.090,E,00513,M,132521.00,A,,191018*7D
$PMGNTRK,4400.594,N,00238.079,E,00516,M,132536.00,A,,191018*7D
$PMGNTRK,4400.599,N,00238.069,E,00518,M,132553.00,A,,191018*7C
$PMGNTRK,4400.601,N,00238.065,E,00519,M,132559.00,A,,191018*79
$PMGNTRK,4400.606,N,00238.052,E,00520,M,132616.00,A,,191018*78
$PMGNTRK,4400.609,N,00238.046,E,00522,M,132629.00,A,,191018*7C
$PMGNTRK,4400.612,N,00238.039,E,00520,M,132645.00,A,,191018*76
$PMGNTRK,4400.615,N,00238.032,E,00519,M,132701.00,A,,191018*71
$PMGNTRK,4400.616,N,00238.031,E,00518,M,132728.00,A,,191018*7B
$PMGNTRK,4400.621,N,00238.022,E,00519,M,132744.00,A,,191018*76
$PMGNTRK,4400.624,N,00238.018,E,00518,M,132801.00,A,,191018*75
$PMGNTRK,4400.626,N,00238.016,E,00518,M,132812.00,A,,191018*7B
$PMGNTRK,4400.627,N,00238.013,E,00518,M,132825.00,A,,191018*7B
$PMGNTRK,4400.631,N,00238.005,E,00517,M,132840.00,A,,191018*77
$PMGNTRK,4400.636,N,00237.995,E,00517,M,132856.00,A,,191018*78
$PMGNTRK,4400.645,N,00237.984,E,00517,M,132913.00,A,,191018*7C
$PMGNTRK,4400.653,N,00237.979,E,00517,M,132927.00,A,,191018*7E
$PMGNTRK,4400.654,N,00237.975,E,00517,M,132945.00,A,,191018*71
$PMGNTRK,4400.654,N,00237.976,E,00516,M,133007.00,A,,191018*7D
$PMGNTRK,4400.654,N,00237.977,E,00515,M,133037.00,A,,191018*7C
$PMGNTRK,4400.654,N,00237.977,E,00515,M,133104.00,A,,191018*7D
$PMGNTRK,4400.655,N,00237.975,E,00515,M,133122.00,A,,191018*7A
$PMGNTRK,4400.654,N,00237.977,E,00514,M,133146.00,A,,191018*7A
$PMGNTRK,4400.654,N,00237.980,E,00516,M,133200.00,A,,191018*71
$PMGNTRK,4400.653,N,00237.988,E,00517,M,133213.00,A,,191018*7D
$PMGNTRK,4400.654,N,00237.996,E,00517,M,133227.00,A,,191018*72
$PMGNTRK,4400.653,N,00237.996,E,00517,M,133240.00,A,,191018*74
