$PMGNTRK,4406.695,N,00118.073,W,00076,M,151225.00,A,,030612*65
$PMGNTRK,4406.678,N,00118.083,W,00076,M,151241.00,A,,030612*6B
$PMGNTRK,4406.667,N,00118.086,W,00076,M,151254.00,A,,030612*64
$PMGNTRK,4406.656,N,00118.092,W,00076,M,151306.00,A,,030612*65
$PMGNTRK,4406.646,N,00118.091,W,00077,M,151317.00,A,,030612*66
$PMGNTRK,4406.637,N,00118.093,W,00077,M,151328.00,A,,030612*6E
$PMGNTRK,4406.628,N,00118.092,W,00077,M,151342.00,A,,030612*6D
$PMGNTRK,4406.613,N,00118.093,W,00077,M,151406.00,A,,030612*63
$PMGNTRK,4406.585,N,00118.103,W,00076,M,151443.00,A,,030612*67
$PMGNTRK,4406.555,N,00118.140,W,00077,M,151524.00,A,,030612*6C
$PMGNTRK,4406.534,N,00118.150,W,00076,M,151549.00,A,,030612*60
$PMGNTRK,4406.520,N,00118.155,W,00076,M,151614.00,A,,030612*6B
$PMGNTRK,4406.503,N,00118.175,W,00075,M,151647.00,A,,030612*6D
$PMGNTRK,4406.491,N,00118.196,W,00075,M,151716.00,A,,030612*6F
$PMGNTRK,4406.469,N,00118.211,W,00075,M,151823.00,A,,030612*6D
$PMGNTRK,4406.434,N,00118.232,W,00075,M,151946.00,A,,030612*66
$PMGNTRK,4406.412,N,00118.254,W,00077,M,152021.00,A,,030612*6B
$PMGNTRK,4406.397,N,00118.263,W,00077,M,152053.00,A,,030612*60
$PMGNTRK,4406.373,N,00118.285,W,00075,M,152145.00,A,,030612*66
$PMGNTRK,4406.296,N,00118.508,W,00074,M,152307.00,A,,030612*6B
$PMGNTRK,4406.293,N,00118.520,W,00074,M,152325.00,A,,030612*64
$PMGNTRK,4406.280,N,00118.562,W,00073,M,152424.00,A,,030612*61
$PMGNTRK,4406.219,N,00118.604,W,00073,M,152507.00,A,,030612*62
$PMGNTRK,4406.208,N,00118.615,W,00073,M,152524.00,A,,030612*63
$PMGNTRK,4406.195,N,00118.625,W,00072,M,152540.00,A,,030612*64
$PMGNTRK,4406.184,N,00118.636,W,00072,M,152557.00,A,,030612*60
$PMGNTRK,4406.175,N,00118.650,W,00073,M,152614.00,A,,030612*6B
$PMGNTRK,4406.163,N,00118.658,W,00072,M,152632.00,A,,030612*61
$PMGNTRK,4406.153,N,00118.668,W,00073,M,152649.00,A,,030612*6C
$PMGNTRK,4406.144,N,00118.679,W,00073,M,152704.00,A,,030612*62
$PMGNTRK,4406.134,N,00118.692,W,00072,M,152720.00,A,,030612*67
$PMGNTRK,4406.124,N,00118.703,W,00073,M,152735.00,A,,030612*6A
$PMGNTRK,4406.114,N,00118.707,W,00073,M,152749.00,A,,030612*66
$PMGNTRK,4406.104,N,00118.714,W,00073,M,152804.00,A,,030612*63
$PMGNTRK,4406.093,N,00118.720,W,00073,M,152820.00,A,,030612*6D
$PMGNTRK,4406.083,N,00118.729,W,00072,M,152835.00,A,,030612*60
$PMGNTRK,4406.070,N,00118.733,W,00073,M,152857.00,A,,030612*62
$PMGNTRK,4406.058,N,00118.742,W,00073,M,152917.00,A,,030612*6B
$PMGNTRK,4406.042,N,00118.743,W,00073,M,152933.00,A,,030612*67
$PMGNTRK,4406.028,N,00118.753,W,00073,M,152948.00,A,,030612*66
$PMGNTRK,4406.014,N,00118.758,W,00073,M,153009.00,A,,030612*6F
$PMGNTRK,4406.005,N,00118.768,W,00073,M,153030.00,A,,030612*66
$PMGNTRK,4405.990,N,00118.776,W,00072,M,153056.00,A,,030612*6E
$PMGNTRK,4405.979,N,00118.782,W,00072,M,153123.00,A,,030612*61
$PMGNTRK,4405.960,N,00118.796,W,00072,M,153204.00,A,,030612*6A
$PMGNTRK,4405.949,N,00118.798,W,00074,M,153228.00,A,,030612*67
$PMGNTRK,4405.937,N,00118.803,W,00075,M,153247.00,A,,030612*6B
$PMGNTRK,4405.928,N,00118.807,W,00075,M,153310.00,A,,030612*62
$PMGNTRK,4405.879,N,00118.876,W,00075,M,153723.00,A,,030612*65
$PMGNTRK,4405.868,N,00118.888,W,00076,M,153749.00,A,,030612*6B
$PMGNTRK,4405.858,N,00118.897,W,00076,M,153806.00,A,,030612*62
$PMGNTRK,4405.846,N,00118.909,W,00077,M,153826.00,A,,030612*68
$PMGNTRK,4405.834,N,00118.920,W,00077,M,153843.00,A,,030612*65
$PMGNTRK,4405.821,N,00118.936,W,00077,M,153907.00,A,,030612*67
$PMGNTRK,4405.805,N,00118.955,W,00078,M,153934.00,A,,030612*6B
$PMGNTRK,4405.791,N,00118.974,W,00078,M,153957.00,A,,030612*6F
$PMGNTRK,4405.778,N,00118.987,W,00078,M,154020.00,A,,030612*6A
$PMGNTRK,4405.772,N,00119.000,W,00078,M,154038.00,A,,030612*6E
$PMGNTRK,4405.759,N,00119.017,W,00078,M,154101.00,A,,030612*6A
$PMGNTRK,4405.742,N,00119.031,W,00078,M,154129.00,A,,030612*6E
$PMGNTRK,4405.729,N,00119.045,W,00077,M,154153.00,A,,030612*62
$PMGNTRK,4405.716,N,00119.055,W,00077,M,154218.00,A,,030612*63
$PMGNTRK,4405.703,N,00119.075,W,00076,M,154234.00,A,,030612*6A
$PMGNTRK,4405.695,N,00119.082,W,00076,M,154251.00,A,,030612*6F
$PMGNTRK,4405.681,N,00119.105,W,00076,M,154344.00,A,,030612*61
$PMGNTRK,4405.662,N,00119.111,W,00076,M,154409.00,A,,030612*67
$PMGNTRK,4405.642,N,00119.121,W,00075,M,154435.00,A,,030612*6A
$PMGNTRK,4405.630,N,00119.128,W,00075,M,154454.00,A,,030612*61
$PMGNTRK,4405.633,N,00119.143,W,00074,M,154517.00,A,,030612*68
$PMGNTRK,4405.639,N,00119.160,W,00073,M,154535.00,A,,030612*64
$PMGNTRK,4405.647,N,00119.171,W,00073,M,154559.00,A,,030612*67
$PMGNTRK,4405.659,N,00119.190,W,00074,M,154624.00,A,,030612*69
$PMGNTRK,4405.659,N,00119.211,W,00072,M,154654.00,A,,030612*62
$PMGNTRK,4405.657,N,00119.230,W,00071,M,154718.00,A,,030612*65
$PMGNTRK,4405.655,N,00119.244,W,00071,M,154740.00,A,,030612*69
$PMGNCMD,END*3D
