$PMGNTRK,5034.219,N,00258.091,E,00070,M,121105.00,A,,030917*72
$PMGNTRK,5034.223,N,00258.097,E,00069,M,121113.00,A,,030917*72
$PMGNTRK,5034.227,N,00258.103,E,00066,M,121126.00,A,,030917*73
$PMGNTRK,5034.230,N,00258.111,E,00065,M,121134.00,A,,030917*76
$PMGNTRK,5034.232,N,00258.119,E,00065,M,121141.00,A,,030917*7E
$PMGNTRK,5034.236,N,00258.125,E,00063,M,121153.00,A,,030917*70
$PMGNTRK,5034.240,N,00258.132,E,00063,M,121201.00,A,,030917*73
$PMGNTRK,5034.244,N,00258.138,E,00064,M,121209.00,A,,030917*72
$PMGNTRK,5034.248,N,00258.144,E,00064,M,121217.00,A,,030917*7A
$PMGNTRK,5034.252,N,00258.151,E,00064,M,121226.00,A,,030917*77
$PMGNTRK,5034.255,N,00258.159,E,00064,M,121235.00,A,,030917*7A
$PMGNTRK,5034.259,N,00258.166,E,00065,M,121245.00,A,,030917*7C
$PMGNTRK,5034.263,N,00258.172,E,00066,M,121254.00,A,,030917*73
$PMGNTRK,5034.267,N,00258.179,E,00066,M,121304.00,A,,030917*78
$PMGNTRK,5034.271,N,00258.186,E,00066,M,121314.00,A,,030917*7E
$PMGNTRK,5034.275,N,00258.193,E,00066,M,121321.00,A,,030917*78
$PMGNTRK,5034.278,N,00258.200,E,00066,M,121328.00,A,,030917*75
$PMGNTRK,5034.282,N,00258.207,E,00067,M,121338.00,A,,030917*77
$PMGNTRK,5034.285,N,00258.214,E,00065,M,121347.00,A,,030917*78
$PMGNTRK,5034.288,N,00258.222,E,00064,M,121356.00,A,,030917*71
$PMGNTRK,5034.292,N,00258.229,E,00065,M,121405.00,A,,030917*71
$PMGNTRK,5034.296,N,00258.234,E,00067,M,121413.00,A,,030917*7C
$PMGNTRK,5034.299,N,00258.242,E,00068,M,121423.00,A,,030917*7E
$PMGNTRK,5034.301,N,00258.251,E,00070,M,121432.00,A,,030917*75
$PMGNTRK,5034.301,N,00258.259,E,00070,M,121456.00,A,,030917*7F
$PMGNTRK,5034.297,N,00258.264,E,00068,M,121508.00,A,,030917*7C
$PMGNTRK,5034.293,N,00258.271,E,00067,M,121518.00,A,,030917*72
$PMGNTRK,5034.290,N,00258.280,E,00066,M,121526.00,A,,030917*73
$PMGNTRK,5034.289,N,00258.288,E,00065,M,121533.00,A,,030917*74
$PMGNTRK,5034.288,N,00258.297,E,00064,M,121542.00,A,,030917*7C
$PMGNTRK,5034.287,N,00258.306,E,00063,M,121553.00,A,,030917*7D
$PMGNTRK,5034.290,N,00258.314,E,00064,M,121607.00,A,,030917*7D
$PMGNTRK,5034.296,N,00258.316,E,00065,M,121614.00,A,,030917*7A
$PMGNTRK,5034.301,N,00258.312,E,00065,M,121622.00,A,,030917*74
$PMGNTRK,5034.306,N,00258.306,E,00066,M,121631.00,A,,030917*77
$PMGNTRK,5034.311,N,00258.301,E,00067,M,121640.00,A,,030917*71
$PMGNTRK,5034.315,N,00258.296,E,00066,M,121650.00,A,,030917*7A
$PMGNTRK,5034.320,N,00258.294,E,00065,M,121702.00,A,,030917*7B
$PMGNTRK,5034.324,N,00258.300,E,00065,M,121712.00,A,,030917*72
$PMGNTRK,5034.328,N,00258.308,E,00067,M,121721.00,A,,030917*74
$PMGNTRK,5034.331,N,00258.314,E,00068,M,121729.00,A,,030917*76
$PMGNTRK,5034.336,N,00258.319,E,00067,M,121737.00,A,,030917*7C
$PMGNTRK,5034.341,N,00258.324,E,00066,M,121746.00,A,,030917*75
$PMGNTRK,5034.345,N,00258.330,E,00065,M,121756.00,A,,030917*76
$PMGNTRK,5034.349,N,00258.336,E,00065,M,121806.00,A,,030917*76
$PMGNTRK,5034.354,N,00258.341,E,00066,M,121814.00,A,,030917*7A
$PMGNTRK,5034.359,N,00258.347,E,00066,M,121823.00,A,,030917*75
$PMGNTRK,5034.363,N,00258.352,E,00067,M,121832.00,A,,030917*79
$PMGNTRK,5034.368,N,00258.356,E,00068,M,121840.00,A,,030917*7C
$PMGNTRK,5034.372,N,00258.362,E,00069,M,121848.00,A,,030917*79
$PMGNTRK,5034.377,N,00258.367,E,00068,M,121857.00,A,,030917*76
$PMGNTRK,5034.381,N,00258.373,E,00069,M,121906.00,A,,030917*7E
$PMGNTRK,5034.385,N,00258.379,E,00069,M,121915.00,A,,030917*72
$PMGNTRK,5034.390,N,00258.384,E,00069,M,121925.00,A,,030917*77
$PMGNTRK,5034.394,N,00258.389,E,00071,M,121934.00,A,,030917*77
$PMGNTRK,5034.398,N,00258.395,E,00072,M,121943.00,A,,030917*75
$PMGNTRK,5034.403,N,00258.401,E,00071,M,121953.00,A,,030917*78
$PMGNTRK,5034.407,N,00258.408,E,00069,M,122001.00,A,,030917*71
$PMGNTRK,5034.411,N,00258.414,E,00069,M,122009.00,A,,030917*73
$PMGNTRK,5034.415,N,00258.419,E,00070,M,122018.00,A,,030917*72
$PMGNTRK,5034.420,N,00258.425,E,00071,M,122027.00,A,,030917*76
$PMGNTRK,5034.424,N,00258.431,E,00071,M,122037.00,A,,030917*76
$PMGNTRK,5034.428,N,00258.436,E,00070,M,122052.00,A,,030917*7F
$PMGNTRK,5034.433,N,00258.442,E,00068,M,122100.00,A,,030917*79
$PMGNTRK,5034.437,N,00258.449,E,00067,M,122106.00,A,,030917*7F
$PMGNTRK,5034.441,N,00258.454,E,00066,M,122113.00,A,,030917*77
$PMGNTRK,5034.446,N,00258.459,E,00066,M,122121.00,A,,030917*7C
$PMGNTRK,5034.450,N,00258.466,E,00067,M,122129.00,A,,030917*7E
$PMGNTRK,5034.454,N,00258.472,E,00065,M,122139.00,A,,030917*7C
$PMGNTRK,5034.458,N,00258.476,E,00062,M,122151.00,A,,030917*7D
$PMGNTRK,5034.463,N,00258.482,E,00064,M,122200.00,A,,030917*7F
$PMGNTRK,5034.468,N,00258.487,E,00065,M,122208.00,A,,030917*78
$PMGNTRK,5034.472,N,00258.494,E,00067,M,122217.00,A,,030917*7D
$PMGNTRK,5034.477,N,00258.499,E,00069,M,122226.00,A,,030917*79
$PMGNTRK,5034.482,N,00258.504,E,00069,M,122239.00,A,,030917*78
$PMGNTRK,5034.486,N,00258.509,E,00069,M,122247.00,A,,030917*78
$PMGNTRK,5034.490,N,00258.515,E,00069,M,122256.00,A,,030917*72
$PMGNTRK,5034.495,N,00258.521,E,00067,M,122305.00,A,,030917*79
$PMGNTRK,5034.499,N,00258.526,E,00066,M,122314.00,A,,030917*73
$PMGNTRK,5034.505,N,00258.531,E,00066,M,122322.00,A,,030917*74
$PMGNTRK,5034.509,N,00258.537,E,00065,M,122334.00,A,,030917*7A
$PMGNTRK,5034.514,N,00258.541,E,00066,M,122341.00,A,,030917*76
$PMGNTRK,5034.519,N,00258.544,E,00067,M,122355.00,A,,030917*7A
$PMGNTRK,5034.524,N,00258.550,E,00068,M,122404.00,A,,030917*7D
$PMGNTRK,5034.529,N,00258.556,E,00068,M,122410.00,A,,030917*73
$PMGNTRK,5034.533,N,00258.561,E,00070,M,122418.00,A,,030917*7D
$PMGNTRK,5034.537,N,00258.568,E,00072,M,122427.00,A,,030917*7E
$PMGNTRK,5034.541,N,00258.573,E,00070,M,122437.00,A,,030917*76
$PMGNTRK,5034.544,N,00258.581,E,00070,M,122448.00,A,,030917*76
$PMGNTRK,5034.548,N,00258.588,E,00071,M,122455.00,A,,030917*7E
$PMGNTRK,5034.552,N,00258.595,E,00071,M,122503.00,A,,030917*7B
$PMGNTRK,5034.556,N,00258.601,E,00071,M,122512.00,A,,030917*71
$PMGNTRK,5034.559,N,00258.608,E,00072,M,122521.00,A,,030917*74
$PMGNTRK,5034.563,N,00258.615,E,00072,M,122532.00,A,,030917*73
$PMGNTRK,5034.568,N,00258.619,E,00069,M,122543.00,A,,030917*78
$PMGNTRK,5034.573,N,00258.624,E,00069,M,122551.00,A,,030917*7F
$PMGNTRK,5034.578,N,00258.629,E,00068,M,122559.00,A,,030917*70
$PMGNTRK,5034.582,N,00258.635,E,00071,M,122610.00,A,,030917*7E
$PMGNTRK,5034.586,N,00258.641,E,00071,M,122618.00,A,,030917*71
$PMGNTRK,5034.591,N,00258.646,E,00071,M,122626.00,A,,030917*7D
$PMGNTRK,5034.596,N,00258.652,E,00071,M,122634.00,A,,030917*7C
$PMGNTRK,5034.598,N,00258.660,E,00070,M,122644.00,A,,030917*75
$PMGNTRK,5034.602,N,00258.667,E,00070,M,122651.00,A,,030917*76
$PMGNTRK,5034.604,N,00258.675,E,00072,M,122659.00,A,,030917*79
$PMGNTRK,5034.607,N,00258.683,E,00074,M,122708.00,A,,030917*70
$PMGNTRK,5034.611,N,00258.689,E,00072,M,122726.00,A,,030917*77
$PMGNTRK,5034.616,N,00258.695,E,00071,M,122736.00,A,,030917*7F
$PMGNTRK,5034.620,N,00258.700,E,00069,M,122744.00,A,,030917*7B
$PMGNTRK,5034.626,N,00258.703,E,00068,M,122753.00,A,,030917*79
$PMGNTRK,5034.630,N,00258.709,E,00070,M,122801.00,A,,030917*75
$PMGNTRK,5034.634,N,00258.715,E,00069,M,122811.00,A,,030917*75
$PMGNTRK,5034.639,N,00258.717,E,00067,M,122823.00,A,,030917*75
$PMGNTRK,5034.645,N,00258.718,E,00065,M,122834.00,A,,030917*75
$PMGNTRK,5034.650,N,00258.724,E,00066,M,122846.00,A,,030917*78
$PMGNTRK,5034.655,N,00258.729,E,00064,M,122855.00,A,,030917*70
$PMGNTRK,5034.660,N,00258.732,E,00063,M,122904.00,A,,030917*7E
$PMGNTRK,5034.666,N,00258.736,E,00063,M,122911.00,A,,030917*78
$PMGNTRK,5034.671,N,00258.739,E,00065,M,122918.00,A,,030917*7E
$PMGNTRK,5034.677,N,00258.740,E,00065,M,122929.00,A,,030917*74
$PMGNTRK,5034.683,N,00258.741,E,00066,M,122938.00,A,,030917*7D
$PMGNTRK,5034.688,N,00258.744,E,00066,M,122945.00,A,,030917*79
$PMGNTRK,5034.693,N,00258.746,E,00067,M,122955.00,A,,030917*71
$PMGNTRK,5034.699,N,00258.748,E,00069,M,123005.00,A,,030917*76
$PMGNTRK,5034.705,N,00258.750,E,00068,M,123014.00,A,,030917*7A
$PMGNTRK,5034.711,N,00258.750,E,00068,M,123023.00,A,,030917*7B
$PMGNTRK,5034.716,N,00258.747,E,00068,M,123032.00,A,,030917*7A
$PMGNTRK,5034.720,N,00258.741,E,00066,M,123041.00,A,,030917*73
$PMGNTRK,5034.725,N,00258.735,E,00064,M,123051.00,A,,030917*76
$PMGNTRK,5034.729,N,00258.729,E,00064,M,123100.00,A,,030917*72
$PMGNTRK,5034.733,N,00258.724,E,00063,M,123110.00,A,,030917*72
$PMGNTRK,5034.739,N,00258.719,E,00064,M,123121.00,A,,030917*73
$PMGNTRK,5034.744,N,00258.716,E,00066,M,123130.00,A,,030917*74
$PMGNTRK,5034.750,N,00258.715,E,00066,M,123149.00,A,,030917*7C
$PMGNTRK,5034.756,N,00258.716,E,00067,M,123156.00,A,,030917*76
$PMGNTRK,5034.761,N,00258.719,E,00067,M,123206.00,A,,030917*7B
$PMGNTRK,5034.766,N,00258.717,E,00066,M,123217.00,A,,030917*73
$PMGNTRK,5034.772,N,00258.716,E,00065,M,123229.00,A,,030917*79
$PMGNTRK,5034.778,N,00258.718,E,00062,M,123248.00,A,,030917*7D
$PMGNTRK,5034.784,N,00258.722,E,00063,M,123252.00,A,,030917*7D
$PMGNTRK,5034.789,N,00258.725,E,00068,M,123257.00,A,,030917*79
$PMGNTRK,5034.792,N,00258.733,E,00064,M,123311.00,A,,030917*7B
$PMGNTRK,5034.797,N,00258.736,E,00065,M,123322.00,A,,030917*7A
$PMGNTRK,5034.800,N,00258.744,E,00064,M,123333.00,A,,030917*7F
$PMGNTRK,5034.803,N,00258.752,E,00064,M,123343.00,A,,030917*7C
$PMGNTRK,5034.806,N,00258.759,E,00063,M,123354.00,A,,030917*73
$PMGNTRK,5034.809,N,00258.766,E,00064,M,123404.00,A,,030917*75
$PMGNCMD,END*3D
