$PMGNTRK,4828.883,N,00238.449,E,00094,M,154436.00,A,,090219*7A
$PMGNTRK,4828.883,N,00238.452,E,00094,M,154452.00,A,,090219*72
$PMGNTRK,4828.881,N,00238.460,E,00094,M,154452.00,A,,090219*71
$PMGNTRK,4828.879,N,00238.466,E,00094,M,154452.00,A,,090219*70
$PMGNTRK,4828.878,N,00238.471,E,00094,M,154452.00,A,,090219*77
$PMGNTRK,4828.877,N,00238.476,E,00093,M,154508.00,A,,090219*76
$PMGNTRK,4828.877,N,00238.479,E,00093,M,154508.00,A,,090219*79
$PMGNTRK,4828.877,N,00238.481,E,00093,M,154508.00,A,,090219*7E
$PMGNTRK,4828.876,N,00238.484,E,00093,M,154508.00,A,,090219*7A
$PMGNTRK,4828.875,N,00238.487,E,00093,M,154524.00,A,,090219*74
$PMGNTRK,4828.875,N,00238.490,E,00093,M,154524.00,A,,090219*72
$PMGNTRK,4828.873,N,00238.496,E,00093,M,154524.00,A,,090219*72
$PMGNTRK,4828.871,N,00238.501,E,00093,M,154524.00,A,,090219*7F
$PMGNTRK,4828.871,N,00238.505,E,00093,M,154540.00,A,,090219*79
$PMGNTRK,4828.870,N,00238.510,E,00092,M,154540.00,A,,090219*7D
$PMGNTRK,4828.869,N,00238.513,E,00092,M,154540.00,A,,090219*76
$PMGNTRK,4828.868,N,00238.519,E,00092,M,154540.00,A,,090219*7D
$PMGNTRK,4828.867,N,00238.523,E,00092,M,154556.00,A,,090219*7C
$PMGNTRK,4828.866,N,00238.527,E,00092,M,154556.00,A,,090219*79
$PMGNTRK,4828.865,N,00238.531,E,00092,M,154556.00,A,,090219*7D
$PMGNTRK,4828.864,N,00238.534,E,00092,M,154556.00,A,,090219*79
$PMGNTRK,4828.863,N,00238.538,E,00092,M,154612.00,A,,090219*71
$PMGNTRK,4828.861,N,00238.541,E,00092,M,154612.00,A,,090219*7D
$PMGNTRK,4828.860,N,00238.546,E,00092,M,154612.00,A,,090219*7B
$PMGNTRK,4828.858,N,00238.549,E,00092,M,154612.00,A,,090219*7F
$PMGNTRK,4828.858,N,00238.550,E,00091,M,154628.00,A,,090219*7D
$PMGNTRK,4828.857,N,00238.553,E,00091,M,154628.00,A,,090219*71
$PMGNTRK,4828.857,N,00238.560,E,00091,M,154628.00,A,,090219*71
$PMGNTRK,4828.856,N,00238.566,E,00091,M,154628.00,A,,090219*76
$PMGNTRK,4828.855,N,00238.573,E,00091,M,154644.00,A,,090219*7B
$PMGNTRK,4828.854,N,00238.576,E,00091,M,154644.00,A,,090219*7F
$PMGNTRK,4828.852,N,00238.581,E,00091,M,154644.00,A,,090219*71
$PMGNTRK,4828.851,N,00238.584,E,00091,M,154644.00,A,,090219*77
$PMGNTRK,4828.851,N,00238.588,E,00091,M,154700.00,A,,090219*7A
$PMGNTRK,4828.850,N,00238.592,E,00091,M,154700.00,A,,090219*70
$PMGNTRK,4828.849,N,00238.596,E,00091,M,154700.00,A,,090219*7C
$PMGNTRK,4828.849,N,00238.600,E,00091,M,154700.00,A,,090219*70
$PMGNTRK,4828.847,N,00238.604,E,00091,M,154716.00,A,,090219*7D
$PMGNTRK,4828.847,N,00238.609,E,00091,M,154716.00,A,,090219*70
$PMGNTRK,4828.846,N,00238.613,E,00091,M,154716.00,A,,090219*7A
$PMGNTRK,4828.845,N,00238.617,E,00091,M,154716.00,A,,090219*7D
$PMGNTRK,4828.844,N,00238.622,E,00091,M,154732.00,A,,090219*7C
$PMGNTRK,4828.843,N,00238.625,E,00091,M,154732.00,A,,090219*7C
$PMGNTRK,4828.842,N,00238.629,E,00091,M,154732.00,A,,090219*71
$PMGNTRK,4828.841,N,00238.635,E,00089,M,154732.00,A,,090219*76
$PMGNTRK,4828.839,N,00238.640,E,00089,M,154748.00,A,,090219*76
$PMGNTRK,4828.838,N,00238.642,E,00089,M,154748.00,A,,090219*75
$PMGNTRK,4828.838,N,00238.646,E,00089,M,154748.00,A,,090219*71
$PMGNTRK,4828.838,N,00238.649,E,00089,M,154748.00,A,,090219*7E
$PMGNTRK,4828.837,N,00238.652,E,00089,M,154804.00,A,,090219*7C
$PMGNTRK,4828.836,N,00238.654,E,00089,M,154804.00,A,,090219*7B
$PMGNTRK,4828.836,N,00238.658,E,00089,M,154804.00,A,,090219*77
$PMGNTRK,4828.834,N,00238.663,E,00089,M,154804.00,A,,090219*7D
$PMGNTRK,4828.834,N,00238.666,E,00089,M,154820.00,A,,090219*7E
$PMGNTRK,4828.833,N,00238.672,E,00089,M,154820.00,A,,090219*7C
$PMGNTRK,4828.832,N,00238.677,E,00088,M,154820.00,A,,090219*79
$PMGNTRK,4828.830,N,00238.680,E,00088,M,154820.00,A,,090219*73
$PMGNTRK,4828.829,N,00238.685,E,00088,M,154836.00,A,,090219*79
$PMGNTRK,4828.828,N,00238.688,E,00088,M,154836.00,A,,090219*75
$PMGNTRK,4828.827,N,00238.693,E,00088,M,154836.00,A,,090219*70
$PMGNTRK,4828.826,N,00238.698,E,00088,M,154836.00,A,,090219*7A
$PMGNTRK,4828.825,N,00238.702,E,00088,M,154856.00,A,,090219*7D
$PMGNTRK,4828.825,N,00238.705,E,00088,M,154856.00,A,,090219*7A
$PMGNTRK,4828.825,N,00238.707,E,00086,M,154856.00,A,,090219*76
$PMGNTRK,4828.824,N,00238.710,E,00087,M,154856.00,A,,090219*70
$PMGNTRK,4828.823,N,00238.714,E,00087,M,154856.00,A,,090219*73
$PMGNTRK,4828.822,N,00238.720,E,00087,M,154912.00,A,,090219*74
$PMGNTRK,4828.821,N,00238.724,E,00087,M,154912.00,A,,090219*73
$PMGNTRK,4828.820,N,00238.727,E,00088,M,154912.00,A,,090219*7E
$PMGNTRK,4828.819,N,00238.732,E,00088,M,154912.00,A,,090219*70
$PMGNTRK,4828.818,N,00238.737,E,00088,M,154928.00,A,,090219*7D
$PMGNTRK,4828.817,N,00238.741,E,00088,M,154928.00,A,,090219*73
$PMGNTRK,4828.817,N,00238.745,E,00090,M,154928.00,A,,090219*7E
$PMGNTRK,4828.817,N,00238.747,E,00090,M,154928.00,A,,090219*7C
$PMGNTRK,4828.816,N,00238.750,E,00090,M,154944.00,A,,090219*71
$PMGNTRK,4828.816,N,00238.753,E,00090,M,154944.00,A,,090219*72
$PMGNTRK,4828.814,N,00238.760,E,00092,M,154944.00,A,,090219*72
$PMGNTRK,4828.812,N,00238.765,E,00092,M,154944.00,A,,090219*71
$PMGNTRK,4828.811,N,00238.770,E,00092,M,155000.00,A,,090219*7E
$PMGNTRK,4828.809,N,00238.774,E,00092,M,155000.00,A,,090219*73
$PMGNTRK,4828.808,N,00238.778,E,00091,M,155000.00,A,,090219*7D
$PMGNTRK,4828.808,N,00238.782,E,00091,M,155000.00,A,,090219*78
$PMGNTRK,4828.807,N,00238.786,E,00091,M,155016.00,A,,090219*74
$PMGNTRK,4828.807,N,00238.790,E,00091,M,155016.00,A,,090219*73
$PMGNTRK,4828.806,N,00238.793,E,00091,M,155016.00,A,,090219*71
$PMGNTRK,4828.805,N,00238.797,E,00091,M,155016.00,A,,090219*76
$PMGNTRK,4828.805,N,00238.800,E,00091,M,155032.00,A,,090219*71
$PMGNTRK,4828.803,N,00238.806,E,00091,M,155032.00,A,,090219*71
$PMGNTRK,4828.803,N,00238.810,E,00091,M,155032.00,A,,090219*76
$PMGNTRK,4828.801,N,00238.816,E,00091,M,155032.00,A,,090219*72
$PMGNTRK,4828.800,N,00238.821,E,00091,M,155052.00,A,,090219*71
$PMGNTRK,4828.800,N,00238.825,E,00091,M,155052.00,A,,090219*75
$PMGNTRK,4828.800,N,00238.825,E,00089,M,155052.00,A,,090219*7C
$PMGNTRK,4828.799,N,00238.826,E,00089,M,155052.00,A,,090219*70
$PMGNTRK,4828.800,N,00238.830,E,00089,M,155052.00,A,,090219*78
$PMGNTRK,4828.799,N,00238.835,E,00089,M,155108.00,A,,090219*7C
$PMGNTRK,4828.797,N,00238.839,E,00089,M,155108.00,A,,090219*7E
$PMGNTRK,4828.796,N,00238.843,E,00089,M,155108.00,A,,090219*72
$PMGNTRK,4828.795,N,00238.847,E,00089,M,155108.00,A,,090219*75
$PMGNTRK,4828.794,N,00238.852,E,00089,M,155124.00,A,,090219*7E
$PMGNTRK,4828.792,N,00238.857,E,00089,M,155124.00,A,,090219*7D
$PMGNTRK,4828.791,N,00238.862,E,00086,M,155124.00,A,,090219*77
$PMGNTRK,4828.790,N,00238.867,E,00086,M,155124.00,A,,090219*73
$PMGNTRK,4828.790,N,00238.870,E,00086,M,155140.00,A,,090219*77
$PMGNTRK,4828.789,N,00238.873,E,00086,M,155140.00,A,,090219*7C
$PMGNTRK,4828.788,N,00238.877,E,00087,M,155140.00,A,,090219*78
$PMGNTRK,4828.787,N,00238.881,E,00087,M,155140.00,A,,090219*7E
$PMGNTRK,4828.786,N,00238.885,E,00087,M,155156.00,A,,090219*7C
$PMGNTRK,4828.785,N,00238.890,E,00087,M,155156.00,A,,090219*7B
$PMGNTRK,4828.785,N,00238.894,E,00089,M,155156.00,A,,090219*71
$PMGNTRK,4828.784,N,00238.898,E,00089,M,155156.00,A,,090219*7C
$PMGNTRK,4828.782,N,00238.902,E,00089,M,155212.00,A,,090219*7B
$PMGNTRK,4828.782,N,00238.906,E,00089,M,155212.00,A,,090219*7F
$PMGNTRK,4828.780,N,00238.911,E,00090,M,155212.00,A,,090219*73
$PMGNTRK,4828.779,N,00238.915,E,00090,M,155212.00,A,,090219*71
$PMGNTRK,4828.778,N,00238.919,E,00090,M,155228.00,A,,090219*75
$PMGNTRK,4828.777,N,00238.922,E,00090,M,155228.00,A,,090219*72
$PMGNTRK,4828.776,N,00238.927,E,00092,M,155228.00,A,,090219*74
$PMGNTRK,4828.775,N,00238.932,E,00092,M,155228.00,A,,090219*73
$PMGNTRK,4828.774,N,00238.937,E,00093,M,155244.00,A,,090219*7C
$PMGNTRK,4828.773,N,00238.942,E,00093,M,155244.00,A,,090219*79
$PMGNTRK,4828.772,N,00238.945,E,00093,M,155244.00,A,,090219*7F
$PMGNTRK,4828.771,N,00238.950,E,00093,M,155244.00,A,,090219*78
$PMGNTRK,4828.771,N,00238.953,E,00093,M,155300.00,A,,090219*7A
$PMGNTRK,4828.770,N,00238.957,E,00093,M,155300.00,A,,090219*7F
$PMGNTRK,4828.769,N,00238.961,E,00093,M,155300.00,A,,090219*72
$PMGNTRK,4828.768,N,00238.965,E,00093,M,155300.00,A,,090219*77
$PMGNTRK,4828.767,N,00238.969,E,00093,M,155316.00,A,,090219*73
$PMGNTRK,4828.765,N,00238.973,E,00093,M,155316.00,A,,090219*7A
$PMGNTRK,4828.764,N,00238.977,E,00092,M,155316.00,A,,090219*7E
$PMGNTRK,4828.764,N,00238.981,E,00092,M,155316.00,A,,090219*77
$PMGNTRK,4828.763,N,00238.985,E,00092,M,155332.00,A,,090219*72
$PMGNTRK,4828.762,N,00238.991,E,00092,M,155332.00,A,,090219*76
$PMGNTRK,4828.761,N,00238.993,E,00092,M,155332.00,A,,090219*77
$PMGNTRK,4828.759,N,00239.000,E,00092,M,155332.00,A,,090219*7E
$PMGNTRK,4828.759,N,00239.003,E,00092,M,155348.00,A,,090219*70
$PMGNTRK,4828.758,N,00239.006,E,00091,M,155348.00,A,,090219*77
$PMGNTRK,4828.757,N,00239.012,E,00090,M,155348.00,A,,090219*7C
$PMGNTRK,4828.756,N,00239.019,E,00090,M,155348.00,A,,090219*76
$PMGNTRK,4828.755,N,00239.022,E,00090,M,155404.00,A,,090219*72
$PMGNTRK,4828.754,N,00239.027,E,00090,M,155404.00,A,,090219*76
$PMGNTRK,4828.753,N,00239.029,E,00090,M,155404.00,A,,090219*7F
$PMGNTRK,4828.753,N,00239.034,E,00090,M,155404.00,A,,090219*73
$PMGNTRK,4828.753,N,00239.034,E,00090,M,155420.00,A,,090219*75
$PMGNTRK,4828.753,N,00239.036,E,00090,M,155420.00,A,,090219*77
$PMGNTRK,4828.752,N,00239.038,E,00090,M,155420.00,A,,090219*78
$PMGNTRK,4828.751,N,00239.045,E,00090,M,155420.00,A,,090219*71
$PMGNTRK,4828.749,N,00239.051,E,00090,M,155436.00,A,,090219*7A
$PMGNTRK,4828.749,N,00239.054,E,00090,M,155436.00,A,,090219*7F
$PMGNTRK,4828.748,N,00239.058,E,00090,M,155436.00,A,,090219*72
$PMGNTRK,4828.746,N,00239.062,E,00091,M,155436.00,A,,090219*74
$PMGNTRK,4828.745,N,00239.066,E,00091,M,155452.00,A,,090219*71
$PMGNTRK,4828.743,N,00239.072,E,00091,M,155452.00,A,,090219*72
$PMGNTRK,4828.742,N,00239.077,E,00091,M,155452.00,A,,090219*76
$PMGNTRK,4828.742,N,00239.080,E,00091,M,155452.00,A,,090219*7E
$PMGNTRK,4828.741,N,00239.085,E,00088,M,155508.00,A,,090219*7E
$PMGNTRK,4828.740,N,00239.088,E,00088,M,155508.00,A,,090219*72
$PMGNTRK,4828.738,N,00239.093,E,00089,M,155508.00,A,,090219*76
$PMGNTRK,4828.737,N,00239.095,E,00089,M,155508.00,A,,090219*7F
$PMGNTRK,4828.736,N,00239.098,E,00089,M,155524.00,A,,090219*7D
$PMGNTRK,4828.735,N,00239.103,E,00089,M,155524.00,A,,090219*7D
$PMGNTRK,4828.734,N,00239.107,E,00089,M,155524.00,A,,090219*78
$PMGNTRK,4828.734,N,00239.112,E,00089,M,155524.00,A,,090219*7C
$PMGNTRK,4828.734,N,00239.115,E,00089,M,155540.00,A,,090219*79
$PMGNTRK,4828.734,N,00239.121,E,00089,M,155540.00,A,,090219*7E
$PMGNTRK,4828.737,N,00239.129,E,00089,M,155540.00,A,,090219*75
$PMGNTRK,4828.739,N,00239.131,E,00089,M,155540.00,A,,090219*72
$PMGNTRK,4828.743,N,00239.133,E,00090,M,155704.00,A,,090219*77
$PMGNTRK,4828.744,N,00239.133,E,00090,M,155704.00,A,,090219*70
$PMGNTRK,4828.745,N,00239.133,E,00090,M,155704.00,A,,090219*71
$PMGNTRK,4828.746,N,00239.133,E,00090,M,155704.00,A,,090219*72
$PMGNTRK,4828.746,N,00239.133,E,00090,M,155704.00,A,,090219*72
$PMGNTRK,4828.745,N,00239.132,E,00090,M,155736.00,A,,090219*71
$PMGNTRK,4828.744,N,00239.134,E,00090,M,155736.00,A,,090219*76
$PMGNTRK,4828.743,N,00239.137,E,00090,M,155736.00,A,,090219*72
$PMGNTRK,4828.741,N,00239.141,E,00089,M,155736.00,A,,090219*79
$PMGNTRK,4828.740,N,00239.147,E,00089,M,155736.00,A,,090219*7E
$PMGNTRK,4828.740,N,00239.151,E,00089,M,155756.00,A,,090219*7F
$PMGNTRK,4828.738,N,00239.154,E,00089,M,155756.00,A,,090219*75
$PMGNTRK,4828.737,N,00239.154,E,00089,M,155756.00,A,,090219*7A
$PMGNTRK,4828.736,N,00239.157,E,00089,M,155756.00,A,,090219*78
$PMGNTRK,4828.737,N,00239.159,E,00090,M,155756.00,A,,090219*7F
$PMGNTRK,4828.738,N,00239.163,E,00090,M,155812.00,A,,090219*76
$PMGNTRK,4828.739,N,00239.168,E,00090,M,155812.00,A,,090219*7C
$PMGNTRK,4828.741,N,00239.169,E,00090,M,155812.00,A,,090219*72
$PMGNTRK,4828.742,N,00239.170,E,00090,M,155812.00,A,,090219*79
$PMGNTRK,4828.744,N,00239.172,E,00090,M,155828.00,A,,090219*74
$PMGNTRK,4828.747,N,00239.176,E,00091,M,155828.00,A,,090219*72
$PMGNTRK,4828.748,N,00239.178,E,00091,M,155828.00,A,,090219*73
$PMGNTRK,4828.750,N,00239.185,E,00091,M,155828.00,A,,090219*78
$PMGNTRK,4828.751,N,00239.188,E,00091,M,155844.00,A,,090219*7E
$PMGNTRK,4828.752,N,00239.190,E,00091,M,155844.00,A,,090219*74
$PMGNTRK,4828.753,N,00239.192,E,00091,M,155844.00,A,,090219*77
$PMGNTRK,4828.754,N,00239.197,E,00091,M,155844.00,A,,090219*75
$PMGNTRK,4828.755,N,00239.199,E,00091,M,155900.00,A,,090219*7B
$PMGNTRK,4828.757,N,00239.202,E,00091,M,155900.00,A,,090219*78
$PMGNTRK,4828.759,N,00239.206,E,00090,M,155900.00,A,,090219*73
$PMGNTRK,4828.760,N,00239.209,E,00091,M,155900.00,A,,090219*77
$PMGNTRK,4828.762,N,00239.218,E,00091,M,155916.00,A,,090219*72
$PMGNTRK,4828.763,N,00239.219,E,00091,M,155916.00,A,,090219*72
$PMGNTRK,4828.764,N,00239.228,E,00092,M,155916.00,A,,090219*74
$PMGNTRK,4828.764,N,00239.231,E,00092,M,155916.00,A,,090219*7C
$PMGNTRK,4828.764,N,00239.234,E,00092,M,155932.00,A,,090219*7F
$PMGNTRK,4828.765,N,00239.237,E,00092,M,155932.00,A,,090219*7D
$PMGNTRK,4828.766,N,00239.242,E,00092,M,155932.00,A,,090219*7C
$PMGNTRK,4828.767,N,00239.244,E,00092,M,155932.00,A,,090219*7B
$PMGNTRK,4828.768,N,00239.247,E,00092,M,155948.00,A,,090219*7A
$PMGNTRK,4828.769,N,00239.251,E,00092,M,155948.00,A,,090219*7C
$PMGNTRK,4828.770,N,00239.256,E,00092,M,155948.00,A,,090219*73
$PMGNTRK,4828.771,N,00239.258,E,00092,M,155948.00,A,,090219*7C
$PMGNTRK,4828.774,N,00239.261,E,00092,M,160004.00,A,,090219*74
$PMGNTRK,4828.776,N,00239.262,E,00093,M,160004.00,A,,090219*74
$PMGNTRK,4828.779,N,00239.267,E,00093,M,160004.00,A,,090219*7E
$PMGNTRK,4828.780,N,00239.275,E,00092,M,160004.00,A,,090219*7A
$PMGNTRK,4828.780,N,00239.279,E,00092,M,160020.00,A,,090219*70
$PMGNTRK,4828.783,N,00239.287,E,00092,M,160020.00,A,,090219*72
$PMGNTRK,4828.786,N,00239.290,E,00092,M,160020.00,A,,090219*71
$PMGNTRK,4828.787,N,00239.295,E,00091,M,160020.00,A,,090219*76
$PMGNTRK,4828.789,N,00239.298,E,00091,M,160036.00,A,,090219*72
$PMGNTRK,4828.790,N,00239.299,E,00091,M,160036.00,A,,090219*7B
$PMGNTRK,4828.791,N,00239.304,E,00091,M,160036.00,A,,090219*7F
$PMGNTRK,4828.792,N,00239.306,E,00091,M,160036.00,A,,090219*7E
$PMGNTRK,4828.793,N,00239.309,E,00091,M,160052.00,A,,090219*72
$PMGNTRK,4828.793,N,00239.310,E,00091,M,160052.00,A,,090219*7A
$PMGNTRK,4828.793,N,00239.316,E,00091,M,160052.00,A,,090219*7C
$PMGNTRK,4828.795,N,00239.320,E,00091,M,160052.00,A,,090219*7F
$PMGNTRK,4828.796,N,00239.325,E,00091,M,160108.00,A,,090219*77
$PMGNTRK,4828.798,N,00239.329,E,00091,M,160108.00,A,,090219*75
$PMGNTRK,4828.799,N,00239.332,E,00091,M,160108.00,A,,090219*7E
$PMGNTRK,4828.799,N,00239.335,E,00091,M,160108.00,A,,090219*79
$PMGNTRK,4828.800,N,00239.338,E,00091,M,160128.00,A,,090219*79
$PMGNTRK,4828.801,N,00239.341,E,00091,M,160128.00,A,,090219*76
$PMGNTRK,4828.801,N,00239.345,E,00090,M,160128.00,A,,090219*73
$PMGNTRK,4828.801,N,00239.346,E,00090,M,160128.00,A,,090219*70
$PMGNTRK,4828.801,N,00239.348,E,00090,M,160128.00,A,,090219*7E
$PMGNTRK,4828.801,N,00239.351,E,00090,M,160144.00,A,,090219*7C
$PMGNTRK,4828.803,N,00239.354,E,00090,M,160144.00,A,,090219*7B
$PMGNTRK,4828.805,N,00239.359,E,00090,M,160144.00,A,,090219*70
$PMGNTRK,4828.806,N,00239.361,E,00090,M,160144.00,A,,090219*78
$PMGNTRK,4828.809,N,00239.365,E,00090,M,160200.00,A,,090219*70
$PMGNTRK,4828.811,N,00239.371,E,00090,M,160200.00,A,,090219*7C
$PMGNTRK,4828.813,N,00239.374,E,00090,M,160200.00,A,,090219*7B
$PMGNTRK,4828.814,N,00239.379,E,00090,M,160200.00,A,,090219*71
$PMGNTRK,4828.815,N,00239.382,E,00090,M,160216.00,A,,090219*73
$PMGNTRK,4828.816,N,00239.388,E,00090,M,160216.00,A,,090219*7A
$PMGNTRK,4828.817,N,00239.390,E,00090,M,160216.00,A,,090219*72
$PMGNTRK,4828.818,N,00239.394,E,00091,M,160216.00,A,,090219*78
$PMGNTRK,4828.820,N,00239.398,E,00091,M,160232.00,A,,090219*79
$PMGNTRK,4828.820,N,00239.400,E,00091,M,160232.00,A,,090219*7F
$PMGNTRK,4828.821,N,00239.403,E,00091,M,160232.00,A,,090219*7D
$PMGNTRK,4828.823,N,00239.408,E,00091,M,160232.00,A,,090219*74
$PMGNTRK,4828.824,N,00239.412,E,00092,M,160248.00,A,,090219*76
$PMGNTRK,4828.825,N,00239.414,E,00091,M,160248.00,A,,090219*72
$PMGNTRK,4828.826,N,00239.417,E,00091,M,160248.00,A,,090219*72
$PMGNTRK,4828.827,N,00239.420,E,00091,M,160248.00,A,,090219*77
$PMGNTRK,4828.828,N,00239.425,E,00091,M,160304.00,A,,090219*74
$PMGNTRK,4828.829,N,00239.429,E,00093,M,160304.00,A,,090219*7B
$PMGNTRK,4828.830,N,00239.433,E,00093,M,160304.00,A,,090219*78
$PMGNTRK,4828.831,N,00239.438,E,00093,M,160304.00,A,,090219*72
$PMGNTRK,4828.832,N,00239.440,E,00093,M,160320.00,A,,090219*78
$PMGNTRK,4828.834,N,00239.446,E,00094,M,160320.00,A,,090219*7F
$PMGNTRK,4828.837,N,00239.449,E,00094,M,160320.00,A,,090219*73
$PMGNTRK,4828.838,N,00239.453,E,00094,M,160320.00,A,,090219*77
$PMGNTRK,4828.839,N,00239.457,E,00094,M,160336.00,A,,090219*75
$PMGNTRK,4828.840,N,00239.459,E,00094,M,160336.00,A,,090219*75
$PMGNTRK,4828.843,N,00239.462,E,00094,M,160336.00,A,,090219*7E
$PMGNTRK,4828.844,N,00239.467,E,00094,M,160336.00,A,,090219*7C
$PMGNTRK,4828.846,N,00239.470,E,00094,M,160352.00,A,,090219*7A
$PMGNTRK,4828.846,N,00239.477,E,00094,M,160352.00,A,,090219*7D
$PMGNTRK,4828.847,N,00239.481,E,00094,M,160352.00,A,,090219*75
$PMGNTRK,4828.848,N,00239.486,E,00094,M,160352.00,A,,090219*7D
$PMGNTRK,4828.849,N,00239.490,E,00094,M,160408.00,A,,090219*73
$PMGNTRK,4828.850,N,00239.494,E,00093,M,160408.00,A,,090219*78
$PMGNTRK,4828.851,N,00239.497,E,00093,M,160408.00,A,,090219*7A
$PMGNTRK,4828.852,N,00239.501,E,00093,M,160408.00,A,,090219*77
$PMGNTRK,4828.853,N,00239.503,E,00093,M,160424.00,A,,090219*7A
$PMGNTRK,4828.854,N,00239.507,E,00093,M,160424.00,A,,090219*79
$PMGNTRK,4828.855,N,00239.511,E,00093,M,160424.00,A,,090219*7F
$PMGNTRK,4828.856,N,00239.513,E,00093,M,160424.00,A,,090219*7E
$PMGNTRK,4828.858,N,00239.516,E,00093,M,160440.00,A,,090219*77
$PMGNTRK,4828.859,N,00239.519,E,00093,M,160440.00,A,,090219*79
$PMGNTRK,4828.861,N,00239.523,E,00093,M,160440.00,A,,090219*7B
$PMGNTRK,4828.862,N,00239.525,E,00093,M,160440.00,A,,090219*7E
$PMGNTRK,4828.863,N,00239.530,E,00093,M,160456.00,A,,090219*7C
$PMGNTRK,4828.864,N,00239.534,E,00093,M,160456.00,A,,090219*7F
$PMGNTRK,4828.865,N,00239.535,E,00093,M,160456.00,A,,090219*7F
$PMGNTRK,4828.866,N,00239.537,E,00093,M,160456.00,A,,090219*7E
$PMGNTRK,4828.867,N,00239.543,E,00092,M,160512.00,A,,090219*7C
$PMGNTRK,4828.869,N,00239.548,E,00092,M,160512.00,A,,090219*79
$PMGNTRK,4828.871,N,00239.549,E,00092,M,160512.00,A,,090219*71
$PMGNTRK,4828.872,N,00239.552,E,00092,M,160512.00,A,,090219*78
$PMGNTRK,4828.874,N,00239.556,E,00092,M,160528.00,A,,090219*73
$PMGNTRK,4828.874,N,00239.564,E,00091,M,160528.00,A,,090219*71
$PMGNTRK,4828.875,N,00239.568,E,00091,M,160528.00,A,,090219*7C
$PMGNTRK,4828.877,N,00239.572,E,00093,M,160528.00,A,,090219*77
$PMGNTRK,4828.879,N,00239.576,E,00093,M,160544.00,A,,090219*77
$PMGNTRK,4828.880,N,00239.578,E,00093,M,160544.00,A,,090219*7F
$PMGNTRK,4828.882,N,00239.583,E,00093,M,160544.00,A,,090219*79
$PMGNTRK,4828.883,N,00239.585,E,00093,M,160544.00,A,,090219*7E
$PMGNTRK,4828.885,N,00239.589,E,00093,M,160600.00,A,,090219*77
$PMGNTRK,4828.886,N,00239.592,E,00094,M,160600.00,A,,090219*79
$PMGNTRK,4828.888,N,00239.600,E,00094,M,160600.00,A,,090219*7F
$PMGNTRK,4828.889,N,00239.608,E,00095,M,160600.00,A,,090219*77
$PMGNTRK,4828.890,N,00239.611,E,00095,M,160616.00,A,,090219*70
$PMGNTRK,4828.891,N,00239.614,E,00095,M,160616.00,A,,090219*74
$PMGNTRK,4828.891,N,00239.618,E,00095,M,160616.00,A,,090219*78
$PMGNTRK,4828.892,N,00239.621,E,00094,M,160616.00,A,,090219*70
$PMGNTRK,4828.893,N,00239.625,E,00094,M,160632.00,A,,090219*73
$PMGNTRK,4828.895,N,00239.629,E,00095,M,160632.00,A,,090219*78
$PMGNTRK,4828.897,N,00239.631,E,00095,M,160632.00,A,,090219*73
$PMGNTRK,4828.899,N,00239.636,E,00095,M,160632.00,A,,090219*7A
$PMGNTRK,4828.900,N,00239.638,E,00095,M,160648.00,A,,090219*78
$PMGNTRK,4828.901,N,00239.641,E,00095,M,160648.00,A,,090219*77
$PMGNTRK,4828.902,N,00239.645,E,00095,M,160648.00,A,,090219*70
$PMGNTRK,4828.903,N,00239.647,E,00095,M,160648.00,A,,090219*73
$PMGNTRK,4828.905,N,00239.651,E,00095,M,160704.00,A,,090219*7B
$PMGNTRK,4828.906,N,00239.653,E,00095,M,160704.00,A,,090219*7A
$PMGNTRK,4828.907,N,00239.656,E,00095,M,160704.00,A,,090219*7E
$PMGNTRK,4828.909,N,00239.664,E,00099,M,160704.00,A,,090219*7D
$PMGNTRK,4828.909,N,00239.669,E,00099,M,160720.00,A,,090219*76
$PMGNTRK,4828.912,N,00239.672,E,00099,M,160720.00,A,,090219*76
$PMGNTRK,4828.913,N,00239.676,E,00100,M,160720.00,A,,090219*72
$PMGNTRK,4828.914,N,00239.679,E,00100,M,160720.00,A,,090219*7A
$PMGNTRK,4828.915,N,00239.682,E,00100,M,160736.00,A,,090219*78
$PMGNTRK,4828.918,N,00239.686,E,00100,M,160736.00,A,,090219*71
$PMGNTRK,4828.919,N,00239.690,E,00100,M,160736.00,A,,090219*77
$PMGNTRK,4828.919,N,00239.692,E,00101,M,160736.00,A,,090219*74
$PMGNTRK,4828.920,N,00239.695,E,00101,M,160752.00,A,,090219*7B
$PMGNTRK,4828.921,N,00239.699,E,00101,M,160752.00,A,,090219*76
$PMGNTRK,4828.922,N,00239.703,E,00101,M,160752.00,A,,090219*77
$PMGNTRK,4828.923,N,00239.706,E,00101,M,160752.00,A,,090219*73
$PMGNTRK,4828.924,N,00239.710,E,00102,M,160808.00,A,,090219*70
$PMGNTRK,4828.925,N,00239.712,E,00103,M,160808.00,A,,090219*72
$PMGNTRK,4828.927,N,00239.717,E,00103,M,160808.00,A,,090219*75
$PMGNTRK,4828.928,N,00239.718,E,00103,M,160808.00,A,,090219*75
$PMGNTRK,4828.929,N,00239.723,E,00103,M,160824.00,A,,090219*72
$PMGNTRK,4828.930,N,00239.725,E,00103,M,160824.00,A,,090219*7C
$PMGNTRK,4828.931,N,00239.728,E,00103,M,160824.00,A,,090219*70
