$PMGNTRK,4244.629,N,00227.573,E,00656,M,145330.00,A,,080519*7D
$PMGNTRK,4244.631,N,00227.573,E,00657,M,145344.00,A,,080519*76
$PMGNTRK,4244.632,N,00227.569,E,00657,M,145359.00,A,,080519*72
$PMGNTRK,4244.632,N,00227.568,E,00658,M,145418.00,A,,080519*7E
$PMGNTRK,4244.634,N,00227.565,E,00660,M,145431.00,A,,080519*75
$PMGNTRK,4244.635,N,00227.564,E,00660,M,145445.00,A,,080519*76
$PMGNTRK,4244.638,N,00227.559,E,00662,M,145455.00,A,,080519*76
$PMGNTRK,4244.640,N,00227.555,E,00664,M,145505.00,A,,080519*77
$PMGNTRK,4244.639,N,00227.553,E,00665,M,145519.00,A,,080519*73
$PMGNTRK,4244.640,N,00227.552,E,00665,M,145540.00,A,,080519*70
$PMGNTRK,4244.641,N,00227.553,E,00664,M,145550.00,A,,080519*70
$PMGNTRK,4244.641,N,00227.557,E,00662,M,145602.00,A,,080519*76
$PMGNTRK,4244.639,N,00227.561,E,00659,M,145618.00,A,,080519*7F
$PMGNTRK,4244.638,N,00227.563,E,00658,M,145622.00,A,,080519*74
$PMGNTRK,4244.637,N,00227.568,E,00657,M,145632.00,A,,080519*7E
$PMGNTRK,4244.633,N,00227.570,E,00655,M,145644.00,A,,080519*70
$PMGNTRK,4244.629,N,00227.568,E,00656,M,145656.00,A,,080519*72
$PMGNTRK,4244.628,N,00227.566,E,00655,M,145706.00,A,,080519*7A
$PMGNTRK,4244.628,N,00227.567,E,00652,M,145722.00,A,,080519*7A
$PMGNTRK,4244.628,N,00227.571,E,00651,M,145737.00,A,,080519*7A
$PMGNTRK,4244.629,N,00227.571,E,00650,M,145757.00,A,,080519*7C
$PMGNTRK,4244.626,N,00227.574,E,00648,M,145812.00,A,,080519*71
$PMGNTRK,4244.623,N,00227.574,E,00647,M,145827.00,A,,080519*7D
$PMGNTRK,4244.616,N,00227.569,E,00645,M,145842.00,A,,080519*76
$PMGNTRK,4244.610,N,00227.564,E,00644,M,145856.00,A,,080519*79
$PMGNTRK,4244.607,N,00227.563,E,00643,M,145911.00,A,,080519*7D
$PMGNTRK,4244.609,N,00227.569,E,00640,M,145928.00,A,,080519*70
$PMGNTRK,4244.611,N,00227.577,E,00637,M,145945.00,A,,080519*7D
$PMGNTRK,4244.615,N,00227.588,E,00638,M,145955.00,A,,080519*77
$PMGNTRK,4244.619,N,00227.589,E,00639,M,150007.00,A,,080519*71
$PMGNTRK,4244.620,N,00227.590,E,00640,M,150010.00,A,,080519*7B
$PMGNTRK,4244.626,N,00227.594,E,00643,M,150021.00,A,,080519*78
$PMGNTRK,4244.629,N,00227.595,E,00644,M,150032.00,A,,080519*73
$PMGNTRK,4244.641,N,00227.597,E,00645,M,150054.00,A,,080519*7E
$PMGNTRK,4244.641,N,00227.606,E,00642,M,150109.00,A,,080519*7B
$PMGNTRK,4244.642,N,00227.612,E,00640,M,150123.00,A,,080519*77
$PMGNTRK,4244.645,N,00227.618,E,00637,M,150141.00,A,,080519*7E
$PMGNTRK,4244.639,N,00227.633,E,00635,M,150204.00,A,,080519*7C
$PMGNTRK,4244.638,N,00227.640,E,00633,M,150217.00,A,,080519*7D
$PMGNTRK,4244.638,N,00227.643,E,00632,M,150235.00,A,,080519*7F
$PMGNTRK,4244.639,N,00227.651,E,00630,M,150253.00,A,,080519*7F
$PMGNTRK,4244.643,N,00227.659,E,00628,M,150315.00,A,,080519*70
$PMGNTRK,4244.641,N,00227.661,E,00628,M,150329.00,A,,080519*76
$PMGNTRK,4244.641,N,00227.661,E,00628,M,150351.00,A,,080519*79
$PMGNTRK,4244.643,N,00227.664,E,00626,M,150411.00,A,,080519*73
$PMGNTRK,4244.644,N,00227.666,E,00626,M,150428.00,A,,080519*7C
$PMGNTRK,4244.643,N,00227.667,E,00626,M,150450.00,A,,080519*75
$PMGNTRK,4244.641,N,00227.669,E,00627,M,150505.00,A,,080519*79
$PMGNTRK,4244.641,N,00227.668,E,00627,M,150519.00,A,,080519*75
$PMGNTRK,4244.641,N,00227.672,E,00624,M,150534.00,A,,080519*72
$PMGNTRK,4244.641,N,00227.682,E,00623,M,150550.00,A,,080519*78
$PMGNTRK,4244.644,N,00227.685,E,00624,M,150603.00,A,,080519*78
$PMGNTRK,4244.647,N,00227.690,E,00624,M,150618.00,A,,080519*75
$PMGNTRK,4244.647,N,00227.691,E,00623,M,150649.00,A,,080519*77
$PMGNTRK,4244.647,N,00227.692,E,00623,M,150723.00,A,,080519*79
$PMGNTRK,4244.645,N,00227.695,E,00622,M,150728.00,A,,080519*76
$PMGNTRK,4244.650,N,00227.692,E,00624,M,150741.00,A,,080519*7C
$PMGNTRK,4244.651,N,00227.690,E,00624,M,150759.00,A,,080519*76
$PMGNTRK,4244.651,N,00227.689,E,00625,M,150807.00,A,,080519*7B
$PMGNTRK,4244.654,N,00227.684,E,00626,M,150821.00,A,,080519*74
$PMGNTRK,4244.655,N,00227.681,E,00626,M,150833.00,A,,080519*73
$PMGNTRK,4244.656,N,00227.679,E,00627,M,150839.00,A,,080519*7C
$PMGNTRK,4244.659,N,00227.674,E,00627,M,150851.00,A,,080519*70
$PMGNTRK,4244.661,N,00227.672,E,00627,M,150903.00,A,,080519*7B
$PMGNTRK,4244.661,N,00227.672,E,00627,M,150908.00,A,,080519*70
$PMGNTRK,4244.663,N,00227.673,E,00628,M,150911.00,A,,080519*74
$PMGNTRK,4244.672,N,00227.675,E,00628,M,150923.00,A,,080519*73
$PMGNTRK,4244.681,N,00227.672,E,00629,M,150931.00,A,,080519*7A
$PMGNTRK,4244.683,N,00227.672,E,00628,M,150933.00,A,,080519*7B
$PMGNTRK,4244.693,N,00227.666,E,00627,M,150945.00,A,,080519*71
$PMGNTRK,4244.694,N,00227.664,E,00627,M,150950.00,A,,080519*70
$PMGNTRK,4244.697,N,00227.660,E,00626,M,151004.00,A,,080519*7F
$PMGNTRK,4244.692,N,00227.645,E,00626,M,151024.00,A,,080519*7F
$PMGNTRK,4244.692,N,00227.644,E,00627,M,151032.00,A,,080519*78
$PMGNTRK,4244.691,N,00227.643,E,00627,M,151047.00,A,,080519*7E
$PMGNTRK,4244.691,N,00227.643,E,00626,M,151107.00,A,,080519*7A
$PMGNCMD,END*3D
