$PMGNTRK,4238.718,N,00003.012,E,02110,M,095056.00,A,,190820*7C
$PMGNTRK,4238.732,N,00003.012,E,02094,M,095304.00,A,,190820*7D
$PMGNTRK,4238.743,N,00003.000,E,02084,M,095720.00,A,,190820*7B
$PMGNTRK,4238.756,N,00003.005,E,02072,M,095720.00,A,,190820*73
$PMGNTRK,4238.766,N,00003.018,E,02061,M,095928.00,A,,190820*78
$PMGNTRK,4238.767,N,00003.036,E,02048,M,100136.00,A,,190820*74
$PMGNTRK,4238.757,N,00003.050,E,02040,M,100344.00,A,,190820*78
$PMGNTRK,4238.734,N,00003.068,E,02022,M,101008.00,A,,190820*78
$PMGNTRK,4238.725,N,00003.083,E,02016,M,101008.00,A,,190820*7A
$PMGNTRK,4238.712,N,00003.115,E,01985,M,101216.00,A,,190820*7D
$PMGNTRK,4238.713,N,00003.134,E,01966,M,101632.00,A,,190820*70
$PMGNTRK,4238.716,N,00003.152,E,01954,M,101632.00,A,,190820*74
$PMGNTRK,4238.704,N,00003.162,E,01950,M,101840.00,A,,190820*7B
$PMGNTRK,4238.700,N,00003.198,E,01942,M,102256.00,A,,190820*77
$PMGNTRK,4238.680,N,00003.224,E,01944,M,102256.00,A,,190820*7C
$PMGNTRK,4238.675,N,00003.280,E,01930,M,102712.00,A,,190820*7E
$PMGNTRK,4238.665,N,00003.292,E,01931,M,102712.00,A,,190820*7D
$PMGNTRK,4238.652,N,00003.299,E,01920,M,102920.00,A,,190820*7D
$PMGNTRK,4238.641,N,00003.310,E,01904,M,102920.00,A,,190820*79
$PMGNTRK,4238.628,N,00003.316,E,01899,M,102920.00,A,,190820*75
$PMGNTRK,4238.621,N,00003.331,E,01895,M,103128.00,A,,190820*74
$PMGNTRK,4238.607,N,00003.331,E,01875,M,103336.00,A,,190820*73
$PMGNTRK,4238.599,N,00003.347,E,01864,M,103544.00,A,,190820*75
$PMGNTRK,4238.601,N,00003.365,E,01858,M,103752.00,A,,190820*7D
$PMGNTRK,4238.591,N,00003.399,E,01850,M,104208.00,A,,190820*71
$PMGNTRK,4238.589,N,00003.418,E,01850,M,104208.00,A,,190820*76
$PMGNTRK,4238.591,N,00003.436,E,01849,M,104416.00,A,,190820*72
$PMGNTRK,4238.585,N,00003.453,E,01841,M,104416.00,A,,190820*7C
$PMGNTRK,4238.607,N,00003.475,E,01841,M,104624.00,A,,190820*72
$PMGNTRK,4238.604,N,00003.493,E,01825,M,105040.00,A,,190820*7E
$PMGNTRK,4238.582,N,00003.540,E,01785,M,105248.00,A,,190820*73
$PMGNTRK,4238.568,N,00003.534,E,01783,M,105456.00,A,,190820*7B
$PMGNTRK,4238.542,N,00003.541,E,01741,M,105912.00,A,,190820*72
$PMGNTRK,4238.546,N,00003.559,E,01741,M,110120.00,A,,190820*72
$PMGNTRK,4238.535,N,00003.571,E,01730,M,110120.00,A,,190820*7A
$PMGNTRK,4238.508,N,00003.562,E,01736,M,110328.00,A,,190820*7A
$PMGNTRK,4238.467,N,00003.570,E,01715,M,110536.00,A,,190820*79
$PMGNTRK,4238.457,N,00003.581,E,01716,M,110952.00,A,,190820*79
$PMGNTRK,4238.504,N,00003.604,E,01757,M,114152.00,A,,190820*79
$PMGNTRK,4238.539,N,00003.633,E,01750,M,114608.00,A,,190820*7C
$PMGNTRK,4238.549,N,00003.646,E,01754,M,114608.00,A,,190820*7D
$PMGNTRK,4238.554,N,00003.663,E,01763,M,114816.00,A,,190820*73
$PMGNTRK,4238.586,N,00003.697,E,01781,M,115024.00,A,,190820*73
$PMGNTRK,4238.600,N,00003.699,E,01791,M,115024.00,A,,190820*71
$PMGNTRK,4238.612,N,00003.708,E,01801,M,115232.00,A,,190820*78
$PMGNTRK,4238.625,N,00003.713,E,01805,M,115232.00,A,,190820*72
$PMGNTRK,4238.639,N,00003.744,E,01821,M,115648.00,A,,190820*72
$PMGNTRK,4238.653,N,00003.748,E,01830,M,115648.00,A,,190820*72
$PMGNTRK,4238.667,N,00003.747,E,01841,M,115856.00,A,,190820*7D
$PMGNTRK,4238.673,N,00003.764,E,01849,M,115856.00,A,,190820*71
$PMGNTRK,4238.699,N,00003.779,E,01865,M,120312.00,A,,190820*7A
$PMGNTRK,4238.731,N,00003.812,E,01886,M,120520.00,A,,190820*71
$PMGNTRK,4238.743,N,00003.821,E,01898,M,120728.00,A,,190820*71
$PMGNTRK,4238.756,N,00003.826,E,01899,M,120728.00,A,,190820*73
$PMGNTRK,4238.768,N,00003.836,E,01908,M,120936.00,A,,190820*77
$PMGNTRK,4238.781,N,00003.843,E,01924,M,121352.00,A,,190820*75
$PMGNTRK,4238.794,N,00003.837,E,01928,M,121352.00,A,,190820*7E
$PMGNTRK,4238.804,N,00003.824,E,01922,M,121352.00,A,,190820*70
$PMGNTRK,4238.814,N,00003.859,E,01915,M,121600.00,A,,190820*7D
$PMGNTRK,4238.853,N,00003.911,E,01922,M,121808.00,A,,190820*71
$PMGNTRK,4238.864,N,00003.921,E,01925,M,121808.00,A,,190820*71
$PMGNTRK,4238.874,N,00003.935,E,01928,M,121808.00,A,,190820*78
$PMGNTRK,4238.886,N,00003.968,E,01951,M,122016.00,A,,190820*77
$PMGNTRK,4238.902,N,00003.998,E,01964,M,122224.00,A,,190820*70
$PMGNTRK,4238.938,N,00004.024,E,01988,M,122640.00,A,,190820*74
$PMGNTRK,4238.951,N,00004.019,E,01996,M,122848.00,A,,190820*7C
$PMGNTRK,4238.965,N,00004.022,E,01997,M,122848.00,A,,190820*72
$PMGNTRK,4238.977,N,00004.032,E,01994,M,122848.00,A,,190820*73
$PMGNTRK,4239.018,N,00004.029,E,01994,M,123720.00,A,,190820*78
$PMGNTRK,4239.031,N,00004.032,E,02001,M,123720.00,A,,190820*7F
$PMGNTRK,4239.045,N,00004.032,E,02003,M,123720.00,A,,190820*7E
$PMGNTRK,4239.058,N,00004.038,E,02008,M,123720.00,A,,190820*73
$PMGNTRK,4239.071,N,00004.041,E,02010,M,123928.00,A,,190820*79
$PMGNTRK,4239.097,N,00004.055,E,02005,M,123928.00,A,,190820*70
$PMGNTRK,4239.104,N,00004.070,E,02013,M,124136.00,A,,190820*7B
$PMGNTRK,4239.140,N,00004.098,E,02034,M,124344.00,A,,190820*7F
$PMGNTRK,4239.153,N,00004.103,E,02044,M,124344.00,A,,190820*79
$PMGNTRK,4239.166,N,00004.104,E,02049,M,124344.00,A,,190820*75
$PMGNTRK,4239.201,N,00004.134,E,02074,M,124800.00,A,,190820*71
$PMGNTRK,4239.241,N,00004.142,E,02095,M,125424.00,A,,190820*70
$PMGNTRK,4239.269,N,00004.141,E,02126,M,130048.00,A,,190820*7A
$PMGNTRK,4239.296,N,00004.147,E,02139,M,130256.00,A,,190820*7F
$PMGNTRK,4239.309,N,00004.157,E,02148,M,130256.00,A,,190820*7F
$PMGNTRK,4239.315,N,00004.173,E,02166,M,130712.00,A,,190820*7D
$PMGNTRK,4239.339,N,00004.193,E,02188,M,131128.00,A,,190820*73
$PMGNTRK,4239.364,N,00004.208,E,02203,M,131336.00,A,,190820*77
$PMGNTRK,4239.383,N,00004.234,E,02206,M,131544.00,A,,190820*77
$PMGNTRK,4239.397,N,00004.233,E,02213,M,131544.00,A,,190820*71
$PMGNTRK,4239.410,N,00004.236,E,02221,M,131544.00,A,,190820*7D
$PMGNTRK,4239.423,N,00004.243,E,02227,M,131752.00,A,,190820*7C
$PMGNTRK,4239.433,N,00004.255,E,02237,M,131752.00,A,,190820*7B
$PMGNTRK,4239.458,N,00004.270,E,02245,M,132000.00,A,,190820*77
$PMGNTRK,4239.467,N,00004.284,E,02250,M,132208.00,A,,190820*7E
$PMGNTRK,4239.479,N,00004.275,E,02255,M,132208.00,A,,190820*7A
$PMGNTRK,4239.488,N,00004.289,E,02263,M,132416.00,A,,190820*7B
$PMGNTRK,4239.501,N,00004.294,E,02267,M,132624.00,A,,190820*70
$PMGNTRK,4239.514,N,00004.295,E,02286,M,132624.00,A,,190820*7A
$PMGNTRK,4239.527,N,00004.303,E,02293,M,132832.00,A,,190820*79
$PMGNTRK,4239.540,N,00004.307,E,02300,M,133040.00,A,,190820*7B
$PMGNTRK,4239.554,N,00004.308,E,02312,M,133040.00,A,,190820*72
$PMGNTRK,4239.573,N,00004.282,E,02326,M,133248.00,A,,190820*79
$PMGNTRK,4239.586,N,00004.288,E,02328,M,133456.00,A,,190820*7E
$PMGNTRK,4239.599,N,00004.285,E,02334,M,133456.00,A,,190820*70
$PMGNTRK,4239.613,N,00004.288,E,02347,M,133704.00,A,,190820*7C
$PMGNTRK,4239.626,N,00004.283,E,02353,M,133912.00,A,,190820*7D
$PMGNTRK,4239.666,N,00004.288,E,02387,M,134328.00,A,,190820*7F
$PMGNTRK,4239.680,N,00004.285,E,02406,M,134536.00,A,,190820*7D
$PMGNTRK,4239.706,N,00004.273,E,02409,M,134952.00,A,,190820*7A
$PMGNTRK,4239.717,N,00004.262,E,02430,M,135408.00,A,,190820*73
$PMGNTRK,4239.730,N,00004.260,E,02434,M,135408.00,A,,190820*70
$PMGNTRK,4239.740,N,00004.247,E,02449,M,135616.00,A,,190820*75
$PMGNTRK,4239.747,N,00004.262,E,02461,M,135824.00,A,,190820*70
$PMGNTRK,4239.742,N,00004.279,E,02458,M,135824.00,A,,190820*75
$PMGNTRK,4239.727,N,00004.310,E,02466,M,140032.00,A,,190820*78
$PMGNTRK,4239.708,N,00004.337,E,02466,M,140032.00,A,,190820*70
$PMGNTRK,4239.695,N,00004.371,E,02477,M,140240.00,A,,190820*70
$PMGNTRK,4239.664,N,00004.432,E,02479,M,140240.00,A,,190820*70
$PMGNTRK,4239.658,N,00004.449,E,02479,M,140448.00,A,,190820*7D
$PMGNTRK,4239.643,N,00004.521,E,02493,M,140656.00,A,,190820*71
$PMGNTRK,4239.623,N,00004.570,E,02502,M,141736.00,A,,190820*7C
$PMGNTRK,4239.612,N,00004.582,E,02496,M,142400.00,A,,190820*7A
$PMGNTRK,4239.625,N,00004.587,E,02494,M,142608.00,A,,190820*73
$PMGNTRK,4239.620,N,00004.604,E,02485,M,142608.00,A,,190820*7E
$PMGNTRK,4239.629,N,00004.618,E,02470,M,142816.00,A,,190820*71
$PMGNTRK,4239.655,N,00004.626,E,02441,M,143648.00,A,,190820*71
$PMGNTRK,4239.669,N,00004.621,E,02432,M,143648.00,A,,190820*7D
$PMGNTRK,4239.670,N,00004.639,E,02418,M,144104.00,A,,190820*7C
$PMGNTRK,4239.682,N,00004.629,E,02408,M,144312.00,A,,190820*74
$PMGNTRK,4239.685,N,00004.611,E,02410,M,144520.00,A,,190820*76
$PMGNTRK,4239.693,N,00004.596,E,02412,M,144520.00,A,,190820*7F
$PMGNTRK,4239.704,N,00004.584,E,02418,M,144936.00,A,,190820*72
$PMGNTRK,4239.711,N,00004.600,E,02396,M,145352.00,A,,190820*71
$PMGNTRK,4239.717,N,00004.617,E,02376,M,145808.00,A,,190820*7B
$PMGNTRK,4239.727,N,00004.628,E,02360,M,150016.00,A,,190820*70
$PMGNTRK,4239.717,N,00004.663,E,02344,M,150016.00,A,,190820*7A
$PMGNTRK,4239.731,N,00004.662,E,02329,M,150224.00,A,,190820*77
$PMGNTRK,4239.759,N,00004.668,E,02299,M,150640.00,A,,190820*7F
$PMGNTRK,4239.777,N,00004.697,E,02268,M,151056.00,A,,190820*7D
$PMGNTRK,4239.832,N,00004.702,E,02215,M,151720.00,A,,190820*72
$PMGNTRK,4239.844,N,00004.709,E,02212,M,151928.00,A,,190820*79
$PMGNTRK,4239.857,N,00004.711,E,02207,M,151928.00,A,,190820*76
$PMGNTRK,4239.869,N,00004.721,E,02198,M,152136.00,A,,190820*79
$PMGNTRK,4239.895,N,00004.731,E,02185,M,152344.00,A,,190820*70
$PMGNTRK,4239.927,N,00004.766,E,02138,M,153424.00,A,,190820*7C
$PMGNTRK,4239.930,N,00004.784,E,02124,M,153632.00,A,,190820*7E
$PMGNTRK,4239.954,N,00004.829,E,02073,M,154712.00,A,,190820*73
$PMGNTRK,4239.958,N,00004.847,E,02058,M,154920.00,A,,190820*71
$PMGNTRK,4239.965,N,00004.863,E,02043,M,155336.00,A,,190820*7F
$PMGNTRK,4239.960,N,00004.881,E,02035,M,155336.00,A,,190820*77
$PMGNTRK,4239.959,N,00004.899,E,02019,M,155544.00,A,,190820*79
$PMGNTRK,4239.973,N,00004.899,E,02005,M,155752.00,A,,190820*79
$PMGNTRK,4239.975,N,00004.917,E,02002,M,155752.00,A,,190820*7F
$PMGNTRK,4239.981,N,00004.934,E,01980,M,160416.00,A,,190820*70
$PMGNTRK,4239.979,N,00004.953,E,01967,M,160624.00,A,,190820*7C
$PMGNTRK,4239.970,N,00004.988,E,01953,M,160832.00,A,,190820*7D
$PMGNTRK,4239.981,N,00004.999,E,01932,M,161040.00,A,,190820*78
$PMGNTRK,4239.995,N,00004.996,E,01923,M,161248.00,A,,190820*78
$PMGNTRK,4239.992,N,00005.015,E,01913,M,161248.00,A,,190820*7F
$PMGNTRK,4239.995,N,00005.033,E,01904,M,161456.00,A,,190820*73
$PMGNTRK,4239.982,N,00005.039,E,01896,M,161456.00,A,,190820*75
$PMGNTRK,4239.968,N,00005.035,E,01892,M,161456.00,A,,190820*79
$PMGNTRK,4239.932,N,00005.008,E,01886,M,161704.00,A,,190820*79
$PMGNTRK,4239.922,N,00004.994,E,01887,M,161912.00,A,,190820*7D
$PMGNTRK,4239.910,N,00005.001,E,01890,M,162536.00,A,,190820*77
$PMGNTRK,4239.896,N,00005.004,E,01884,M,162536.00,A,,190820*78
$PMGNTRK,4239.877,N,00005.030,E,01863,M,163408.00,A,,190820*74
$PMGNTRK,4239.866,N,00005.041,E,01855,M,163616.00,A,,190820*7A
$PMGNTRK,4239.859,N,00005.057,E,01850,M,163824.00,A,,190820*7B
$PMGNTRK,4239.848,N,00005.067,E,01844,M,163824.00,A,,190820*7D
$PMGNTRK,4239.845,N,00005.085,E,01839,M,163824.00,A,,190820*76
$PMGNTRK,4239.824,N,00005.108,E,01824,M,164032.00,A,,190820*71
$PMGNTRK,4239.811,N,00005.115,E,01818,M,164032.00,A,,190820*74
$PMGNTRK,4239.800,N,00005.126,E,01816,M,164240.00,A,,190820*7D
$PMGNTRK,4239.797,N,00005.144,E,01816,M,164240.00,A,,190820*78
$PMGNTRK,4239.791,N,00005.161,E,01818,M,164240.00,A,,190820*77
$PMGNTRK,4239.785,N,00005.197,E,01814,M,164448.00,A,,190820*79
$PMGNTRK,4239.764,N,00005.221,E,01803,M,164656.00,A,,190820*73
$PMGNTRK,4239.752,N,00005.254,E,01772,M,165528.00,A,,190820*76
$PMGNTRK,4239.744,N,00005.268,E,01763,M,165736.00,A,,190820*73
$PMGNTRK,4239.733,N,00005.279,E,01745,M,165944.00,A,,190820*7C
$PMGNTRK,4239.729,N,00005.298,E,01732,M,170152.00,A,,190820*73
$PMGNTRK,4239.720,N,00005.311,E,01725,M,170608.00,A,,190820*74
$PMGNTRK,4239.720,N,00005.329,E,01715,M,170816.00,A,,190820*7D
$PMGNTRK,4239.712,N,00005.344,E,01699,M,171232.00,A,,190820*7F
$PMGNTRK,4239.706,N,00005.361,E,01688,M,171440.00,A,,190820*7E
$PMGNTRK,4239.687,N,00005.388,E,01673,M,171648.00,A,,190820*7F
$PMGNTRK,4239.686,N,00005.406,E,01655,M,171856.00,A,,190820*7A
$PMGNTRK,4239.680,N,00005.423,E,01646,M,172104.00,A,,190820*74
$PMGNTRK,4239.681,N,00005.441,E,01635,M,172104.00,A,,190820*75
$PMGNTRK,4239.672,N,00005.454,E,01624,M,172520.00,A,,190820*7F
$PMGNTRK,4239.668,N,00005.472,E,01609,M,172520.00,A,,190820*7F
$PMGNTRK,4239.656,N,00005.481,E,01601,M,172728.00,A,,190820*7C
$PMGNTRK,4239.650,N,00005.497,E,01583,M,172936.00,A,,190820*75
$PMGNTRK,4239.645,N,00005.533,E,01564,M,173144.00,A,,190820*7B
$PMGNTRK,4239.635,N,00005.546,E,01564,M,173144.00,A,,190820*7E
$PMGNTRK,4239.629,N,00005.562,E,01553,M,173144.00,A,,190820*71
$PMGNTRK,4239.620,N,00005.576,E,01540,M,173352.00,A,,190820*7A
$PMGNTRK,4239.620,N,00005.595,E,01539,M,173808.00,A,,190820*7D
$PMGNTRK,4239.645,N,00005.638,E,01532,M,173808.00,A,,190820*71
$PMGNTRK,4239.649,N,00005.657,E,01536,M,174016.00,A,,190820*70
$PMGNTRK,4239.647,N,00005.675,E,01537,M,174016.00,A,,190820*7F
$PMGNTRK,4239.652,N,00005.711,E,01532,M,174224.00,A,,190820*7E
$PMGNTRK,4239.673,N,00005.736,E,01519,M,174224.00,A,,190820*71
$PMGNTRK,4239.697,N,00005.754,E,01504,M,174432.00,A,,190820*72
$PMGNTRK,4239.702,N,00005.771,E,01496,M,174640.00,A,,190820*75
$PMGNTRK,4239.702,N,00005.809,E,01481,M,174848.00,A,,190820*75
$PMGNTRK,4239.695,N,00005.826,E,01480,M,174848.00,A,,190820*76
$PMGNTRK,4239.693,N,00005.844,E,01473,M,175056.00,A,,190820*7E
$PMGNTRK,4239.694,N,00005.918,E,01435,M,175304.00,A,,190820*77
$PMGNTRK,4239.702,N,00005.933,E,01430,M,175512.00,A,,190820*74
$PMGNTRK,4239.707,N,00005.970,E,01411,M,175512.00,A,,190820*75
$PMGNTRK,4239.705,N,00005.988,E,01401,M,175720.00,A,,190820*72
$PMGNTRK,4239.706,N,00006.007,E,01404,M,175720.00,A,,190820*79
$PMGNTRK,4239.713,N,00006.023,E,01388,M,175928.00,A,,190820*7E
$PMGNTRK,4239.707,N,00006.058,E,01384,M,175928.00,A,,190820*7B
$PMGNTRK,4239.716,N,00006.072,E,01369,M,180136.00,A,,190820*7D
$PMGNTRK,4239.720,N,00006.090,E,01355,M,180136.00,A,,190820*7B
$PMGNTRK,4239.711,N,00006.125,E,01345,M,180344.00,A,,190820*70
$PMGNTRK,4239.708,N,00006.144,E,01333,M,180344.00,A,,190820*7E
$PMGNTRK,4239.700,N,00006.158,E,01322,M,180552.00,A,,190820*7A
$PMGNTRK,4239.713,N,00006.159,E,01308,M,180552.00,A,,190820*71
$PMGNTRK,4239.727,N,00006.155,E,01305,M,181008.00,A,,190820*7C
$PMGNTRK,4239.741,N,00006.157,E,01303,M,181008.00,A,,190820*78
$PMGNTRK,4239.762,N,00006.206,E,01299,M,181216.00,A,,190820*71
$PMGNTRK,4239.774,N,00006.197,E,01298,M,181216.00,A,,190820*7C
$PMGNTRK,4239.783,N,00006.184,E,01301,M,181216.00,A,,190820*77
$PMGNTRK,4239.811,N,00006.180,E,01300,M,181216.00,A,,190820*76
$PMGNTRK,4239.825,N,00006.182,E,01300,M,181424.00,A,,190820*74
$PMGNTRK,4239.852,N,00006.173,E,01302,M,181424.00,A,,190820*78
$PMGNTRK,4239.864,N,00006.164,E,01302,M,181424.00,A,,190820*7B
$PMGNTRK,4239.890,N,00006.153,E,01302,M,181632.00,A,,190820*71
$PMGNTRK,4239.904,N,00006.151,E,01301,M,181632.00,A,,190820*7C
$PMGNTRK,4239.917,N,00006.156,E,01299,M,181632.00,A,,190820*79
$PMGNTRK,4239.929,N,00006.164,E,01300,M,181632.00,A,,190820*74
$PMGNTRK,4239.943,N,00006.164,E,01300,M,181632.00,A,,190820*78
$PMGNTRK,4239.963,N,00006.138,E,01302,M,181840.00,A,,190820*7A
$PMGNTRK,4239.972,N,00006.124,E,01301,M,181840.00,A,,190820*74
$PMGNTRK,4239.972,N,00006.161,E,01304,M,181840.00,A,,190820*70
$PMGNTRK,4239.969,N,00006.179,E,01305,M,181840.00,A,,190820*72
$PMGNTRK,4239.961,N,00006.195,E,01305,M,181840.00,A,,190820*78
$PMGNTRK,4239.966,N,00006.212,E,01303,M,182048.00,A,,190820*76
$PMGNTRK,4239.968,N,00006.177,E,01297,M,094640.00,A,,210820*77
$PMGNTRK,4239.997,N,00006.113,E,01301,M,094640.00,A,,210820*7B
$PMGNTRK,4240.017,N,00006.043,E,01297,M,094848.00,A,,210820*78
$PMGNTRK,4240.025,N,00006.028,E,01298,M,094848.00,A,,210820*7B
$PMGNTRK,4240.028,N,00006.010,E,01298,M,094848.00,A,,210820*7D
$PMGNTRK,4240.040,N,00005.976,E,01299,M,095056.00,A,,210820*7E
$PMGNTRK,4240.059,N,00005.947,E,01297,M,095056.00,A,,210820*7A
$PMGNTRK,4240.074,N,00005.915,E,01298,M,095056.00,A,,210820*7D
$PMGNTRK,4240.078,N,00005.896,E,01297,M,095056.00,A,,210820*74
$PMGNTRK,4240.076,N,00005.858,E,01299,M,095304.00,A,,210820*72
$PMGNTRK,4240.077,N,00005.840,E,01300,M,095512.00,A,,210820*7A
$PMGNTRK,4240.094,N,00005.787,E,01304,M,095512.00,A,,210820*77
$PMGNTRK,4240.109,N,00005.715,E,01307,M,095720.00,A,,210820*79
$PMGNTRK,4240.118,N,00005.701,E,01309,M,095720.00,A,,210820*72
$PMGNTRK,4240.129,N,00005.689,E,01310,M,095720.00,A,,210820*79
$PMGNTRK,4240.141,N,00005.683,E,01310,M,095928.00,A,,210820*7B
$PMGNTRK,4240.151,N,00005.669,E,01311,M,095928.00,A,,210820*7F
$PMGNTRK,4240.158,N,00005.653,E,01314,M,095928.00,A,,210820*7A
$PMGNTRK,4240.169,N,00005.641,E,01317,M,095928.00,A,,210820*78
$PMGNTRK,4240.173,N,00005.622,E,01319,M,095928.00,A,,210820*78
$PMGNTRK,4240.196,N,00005.601,E,01321,M,100136.00,A,,210820*73
$PMGNTRK,4240.203,N,00005.585,E,01321,M,100136.00,A,,210820*73
$PMGNTRK,4240.216,N,00005.578,E,01324,M,100136.00,A,,210820*70
$PMGNTRK,4240.224,N,00005.563,E,01324,M,100136.00,A,,210820*7B
$PMGNTRK,4240.269,N,00005.517,E,01330,M,100344.00,A,,210820*73
$PMGNTRK,4240.281,N,00005.508,E,01328,M,100552.00,A,,210820*73
$PMGNTRK,4240.303,N,00005.461,E,01324,M,100552.00,A,,210820*7A
$PMGNTRK,4240.317,N,00005.455,E,01325,M,100552.00,A,,210820*79
$PMGNTRK,4240.322,N,00005.437,E,01325,M,100800.00,A,,210820*71
$PMGNTRK,4240.322,N,00005.418,E,01323,M,100800.00,A,,210820*7A
$PMGNTRK,4240.334,N,00005.385,E,01320,M,100800.00,A,,210820*7D
$PMGNTRK,4240.344,N,00005.372,E,01324,M,101008.00,A,,210820*77
$PMGNTRK,4240.369,N,00005.356,E,01323,M,101008.00,A,,210820*79
$PMGNTRK,4240.383,N,00005.354,E,01326,M,101216.00,A,,210820*77
$PMGNTRK,4240.460,N,00005.313,E,01328,M,101216.00,A,,210820*70
$PMGNTRK,4240.471,N,00005.303,E,01326,M,101424.00,A,,210820*78
$PMGNTRK,4240.497,N,00005.290,E,01327,M,101424.00,A,,210820*7A
$PMGNTRK,4240.516,N,00005.262,E,01326,M,101424.00,A,,210820*7E
$PMGNTRK,4240.528,N,00005.252,E,01326,M,101632.00,A,,210820*75
$PMGNTRK,4240.542,N,00005.249,E,01325,M,101632.00,A,,210820*70
$PMGNTRK,4240.554,N,00005.240,E,01325,M,101632.00,A,,210820*7E
$PMGNTRK,4240.573,N,00005.214,E,01325,M,101632.00,A,,210820*7A
$PMGNTRK,4240.566,N,00005.198,E,01328,M,102256.00,A,,210820*71
$PMGNTRK,4240.565,N,00005.179,E,01329,M,102256.00,A,,210820*7C
$PMGNTRK,4240.568,N,00005.161,E,01329,M,102256.00,A,,210820*78
$PMGNTRK,4240.584,N,00005.131,E,01328,M,102504.00,A,,210820*7E
$PMGNTRK,4240.581,N,00005.113,E,01330,M,102712.00,A,,210820*77
$PMGNTRK,4240.586,N,00005.095,E,01335,M,102712.00,A,,210820*7A
$PMGNTRK,4240.613,N,00005.088,E,01331,M,103128.00,A,,210820*73
$PMGNTRK,4240.626,N,00005.080,E,01333,M,103128.00,A,,210820*7F
$PMGNTRK,4240.639,N,00005.075,E,01334,M,103128.00,A,,210820*7C
$PMGNTRK,4240.652,N,00005.080,E,01333,M,103128.00,A,,210820*7C
$PMGNTRK,4240.663,N,00005.070,E,01333,M,103336.00,A,,210820*7C
$PMGNTRK,4240.672,N,00005.055,E,01333,M,103336.00,A,,210820*7B
$PMGNTRK,4240.696,N,00005.035,E,01333,M,103336.00,A,,210820*77
$PMGNTRK,4240.722,N,00005.024,E,01333,M,103336.00,A,,210820*79
$PMGNTRK,4240.745,N,00005.004,E,01338,M,103544.00,A,,210820*72
$PMGNTRK,4240.751,N,00004.987,E,01341,M,103544.00,A,,210820*7A
$PMGNTRK,4240.765,N,00004.982,E,01348,M,103544.00,A,,210820*71
$PMGNTRK,4240.775,N,00004.971,E,01346,M,103752.00,A,,210820*77
$PMGNTRK,4240.803,N,00004.967,E,01351,M,103752.00,A,,210820*78
$PMGNTRK,4240.814,N,00004.954,E,01346,M,103752.00,A,,210820*78
$PMGNTRK,4240.822,N,00004.939,E,01343,M,103752.00,A,,210820*73
$PMGNTRK,4240.832,N,00004.883,E,01346,M,104000.00,A,,210820*70
$PMGNTRK,4240.841,N,00004.870,E,01349,M,104000.00,A,,210820*77
$PMGNTRK,4240.855,N,00004.865,E,01346,M,104208.00,A,,210820*73
$PMGNTRK,4240.865,N,00004.810,E,01346,M,104208.00,A,,210820*72
$PMGNTRK,4240.870,N,00004.792,E,01348,M,104208.00,A,,210820*7D
$PMGNTRK,4240.894,N,00004.774,E,01348,M,104416.00,A,,210820*76
$PMGNTRK,4240.897,N,00004.718,E,01357,M,104624.00,A,,210820*72
$PMGNTRK,4240.889,N,00004.607,E,01376,M,104832.00,A,,210820*78
$PMGNTRK,4240.884,N,00004.590,E,01380,M,104832.00,A,,210820*71
$PMGNTRK,4240.875,N,00004.575,E,01383,M,104832.00,A,,210820*77
$PMGNTRK,4240.876,N,00004.556,E,01389,M,104832.00,A,,210820*7F
$PMGNTRK,4240.883,N,00004.541,E,01393,M,105040.00,A,,210820*74
$PMGNTRK,4240.889,N,00004.524,E,01392,M,105040.00,A,,210820*7C
$PMGNTRK,4240.890,N,00004.506,E,01392,M,105040.00,A,,210820*74
$PMGNTRK,4240.889,N,00004.469,E,01400,M,105248.00,A,,210820*72
$PMGNTRK,4240.880,N,00004.455,E,01399,M,105248.00,A,,210820*73
$PMGNTRK,4240.879,N,00004.436,E,01400,M,105248.00,A,,210820*77
$PMGNTRK,4240.875,N,00004.419,E,01398,M,105456.00,A,,210820*79
$PMGNTRK,4240.876,N,00004.381,E,01416,M,105456.00,A,,210820*7D
$PMGNTRK,4240.874,N,00004.360,E,01415,M,105704.00,A,,210820*77
$PMGNTRK,4240.864,N,00004.347,E,01416,M,105704.00,A,,210820*70
$PMGNTRK,4240.874,N,00004.335,E,01422,M,105912.00,A,,210820*7A
$PMGNTRK,4240.887,N,00004.341,E,01427,M,105912.00,A,,210820*70
$PMGNTRK,4240.887,N,00004.360,E,01426,M,110120.00,A,,210820*7F
$PMGNTRK,4240.897,N,00004.372,E,01426,M,110120.00,A,,210820*7D
$PMGNTRK,4240.907,N,00004.359,E,01438,M,110120.00,A,,210820*73
$PMGNTRK,4240.920,N,00004.362,E,01445,M,110328.00,A,,210820*7E
$PMGNTRK,4240.932,N,00004.354,E,01453,M,110328.00,A,,210820*7F
$PMGNTRK,4240.941,N,00004.340,E,01457,M,110328.00,A,,210820*7A
$PMGNTRK,4240.936,N,00004.323,E,01462,M,110536.00,A,,210820*70
$PMGNTRK,4240.928,N,00004.308,E,01474,M,110744.00,A,,210820*76
$PMGNTRK,4240.938,N,00004.295,E,01483,M,110744.00,A,,210820*7A
$PMGNTRK,4240.951,N,00004.303,E,01490,M,110952.00,A,,210820*70
$PMGNTRK,4240.964,N,00004.300,E,01494,M,110952.00,A,,210820*71
