$PMGNTRK,4334.255,N,00225.305,E,00552,M,091717.00,A,,150711*79
$PMGNTRK,4334.248,N,00225.302,E,00551,M,091728.00,A,,150711*7D
$PMGNTRK,4334.240,N,00225.297,E,00550,M,091740.00,A,,150711*77
$PMGNTRK,4334.233,N,00225.295,E,00550,M,091751.00,A,,150711*71
$PMGNTRK,4334.224,N,00225.290,E,00549,M,091802.00,A,,150711*73
$PMGNTRK,4334.222,N,00225.287,E,00549,M,091807.00,A,,150711*76
$PMGNTRK,4334.217,N,00225.285,E,00549,M,091813.00,A,,150711*77
$PMGNTRK,4334.209,N,00225.282,E,00548,M,091824.00,A,,150711*7A
$PMGNTRK,4334.202,N,00225.276,E,00547,M,091835.00,A,,150711*75
$PMGNTRK,4334.188,N,00225.268,E,00544,M,091853.00,A,,150711*78
$PMGNTRK,4334.180,N,00225.258,E,00543,M,091910.00,A,,150711*72
$PMGNTRK,4334.174,N,00225.252,E,00542,M,091919.00,A,,150711*7B
$PMGNTRK,4334.164,N,00225.239,E,00541,M,091937.00,A,,150711*78
$PMGNTRK,4334.158,N,00225.233,E,00539,M,091945.00,A,,150711*77
$PMGNTRK,4334.154,N,00225.228,E,00538,M,091951.00,A,,150711*75
$PMGNTRK,4334.147,N,00225.218,E,00537,M,092003.00,A,,150711*76
$PMGNTRK,4334.144,N,00225.213,E,00537,M,092011.00,A,,150711*7D
$PMGNTRK,4334.142,N,00225.210,E,00535,M,092014.00,A,,150711*7F
$PMGNTRK,4334.138,N,00225.204,E,00535,M,092022.00,A,,150711*72
$PMGNTRK,4334.135,N,00225.199,E,00534,M,092030.00,A,,150711*7A
$PMGNTRK,4334.133,N,00225.198,E,00535,M,092032.00,A,,150711*7E
$PMGNTRK,4334.127,N,00225.193,E,00534,M,092041.00,A,,150711*75
$PMGNTRK,4334.122,N,00225.186,E,00534,M,092052.00,A,,150711*76
$PMGNTRK,4334.115,N,00225.182,E,00534,M,092102.00,A,,150711*72
$PMGNTRK,4334.111,N,00225.179,E,00534,M,092114.00,A,,150711*75
$PMGNTRK,4334.106,N,00225.178,E,00534,M,092124.00,A,,150711*71
$PMGNTRK,4334.100,N,00225.174,E,00534,M,092129.00,A,,150711*76
$PMGNTRK,4334.099,N,00225.166,E,00533,M,092142.00,A,,150711*7E
$PMGNTRK,4334.100,N,00225.165,E,00533,M,092143.00,A,,150711*7D
$PMGNTRK,4334.102,N,00225.159,E,00532,M,092154.00,A,,150711*77
$PMGNTRK,4334.109,N,00225.154,E,00530,M,092204.00,A,,150711*75
$PMGNTRK,4334.115,N,00225.148,E,00528,M,092215.00,A,,150711*7C
$PMGNTRK,4334.124,N,00225.141,E,00527,M,092223.00,A,,150711*7D
$PMGNTRK,4334.133,N,00225.139,E,00524,M,092233.00,A,,150711*76
$PMGNTRK,4334.140,N,00225.142,E,00522,M,092244.00,A,,150711*78
$PMGNTRK,4334.150,N,00225.150,E,00522,M,092256.00,A,,150711*79
$PMGNTRK,4334.154,N,00225.152,E,00522,M,092303.00,A,,150711*7E
$PMGNTRK,4334.161,N,00225.156,E,00520,M,092313.00,A,,150711*7F
$PMGNTRK,4334.170,N,00225.160,E,00518,M,092326.00,A,,150711*77
$PMGNTRK,4334.177,N,00225.161,E,00516,M,092336.00,A,,150711*7E
$PMGNTRK,4334.182,N,00225.161,E,00514,M,092343.00,A,,150711*74
$PMGNTRK,4334.192,N,00225.162,E,00513,M,092354.00,A,,150711*77
$PMGNTRK,4334.199,N,00225.162,E,00513,M,092403.00,A,,150711*79
$PMGNTRK,4334.207,N,00225.161,E,00512,M,092414.00,A,,150711*79
$PMGNTRK,4334.216,N,00225.162,E,00510,M,092425.00,A,,150711*7A
$PMGNTRK,4334.218,N,00225.163,E,00507,M,092436.00,A,,150711*71
$PMGNTRK,4334.223,N,00225.164,E,00506,M,092438.00,A,,150711*71
$PMGNTRK,4334.228,N,00225.166,E,00505,M,092444.00,A,,150711*70
$PMGNTRK,4334.233,N,00225.168,E,00502,M,092453.00,A,,150711*75
$PMGNTRK,4334.239,N,00225.169,E,00500,M,092503.00,A,,150711*78
$PMGNTRK,4334.245,N,00225.169,E,00496,M,092514.00,A,,150711*7B
$PMGNTRK,4334.248,N,00225.171,E,00493,M,092527.00,A,,150711*7A
$PMGNTRK,4334.253,N,00225.174,E,00491,M,092533.00,A,,150711*72
$PMGNTRK,4334.263,N,00225.176,E,00490,M,092543.00,A,,150711*75
$PMGNTRK,4334.275,N,00225.175,E,00487,M,092555.00,A,,150711*70
$PMGNTRK,4334.281,N,00225.173,E,00484,M,092606.00,A,,150711*7B
$PMGNTRK,4334.286,N,00225.168,E,00480,M,092617.00,A,,150711*72
$PMGNTRK,4334.293,N,00225.165,E,00478,M,092630.00,A,,150711*79
$PMGNTRK,4334.296,N,00225.165,E,00477,M,092633.00,A,,150711*70
$PMGNTRK,4334.302,N,00225.166,E,00474,M,092644.00,A,,150711*7C
$PMGNTRK,4334.309,N,00225.170,E,00472,M,092657.00,A,,150711*74
$PMGNTRK,4334.320,N,00225.168,E,00465,M,092718.00,A,,150711*7A
$PMGNTRK,4334.324,N,00225.167,E,00464,M,092725.00,A,,150711*7E
$PMGNTRK,4334.332,N,00225.153,E,00460,M,092748.00,A,,150711*71
$PMGNTRK,4334.337,N,00225.149,E,00460,M,092800.00,A,,150711*7C
$PMGNTRK,4334.340,N,00225.143,E,00457,M,092813.00,A,,150711*70
$PMGNTRK,4334.344,N,00225.141,E,00456,M,092819.00,A,,150711*7D
$PMGNTRK,4334.347,N,00225.139,E,00456,M,092821.00,A,,150711*7A
$PMGNTRK,4334.351,N,00225.135,E,00454,M,092830.00,A,,150711*73
$PMGNTRK,4334.360,N,00225.130,E,00452,M,092845.00,A,,150711*70
$PMGNTRK,4334.377,N,00225.124,E,00450,M,092906.00,A,,150711*77
$PMGNTRK,4334.386,N,00225.123,E,00449,M,092916.00,A,,150711*77
$PMGNTRK,4334.394,N,00225.122,E,00447,M,092923.00,A,,150711*7D
$PMGNTRK,4334.404,N,00225.122,E,00447,M,092935.00,A,,150711*74
$PMGNTRK,4334.411,N,00225.125,E,00448,M,092947.00,A,,150711*7D
$PMGNTRK,4334.429,N,00225.133,E,00447,M,093013.00,A,,150711*77
$PMGNTRK,4334.432,N,00225.136,E,00446,M,093024.00,A,,150711*7D
$PMGNTRK,4334.433,N,00225.138,E,00445,M,093028.00,A,,150711*7D
$PMGNTRK,4334.437,N,00225.144,E,00444,M,093038.00,A,,150711*72
$PMGNTRK,4334.447,N,00225.144,E,00444,M,093045.00,A,,150711*7F
$PMGNTRK,4334.456,N,00225.148,E,00445,M,093054.00,A,,150711*72
$PMGNTRK,4334.462,N,00225.152,E,00445,M,093105.00,A,,150711*7B
$PMGNTRK,4334.467,N,00225.154,E,00444,M,093113.00,A,,150711*7E
$PMGNTRK,4334.472,N,00225.161,E,00442,M,093125.00,A,,150711*7F
$PMGNTRK,4334.478,N,00225.167,E,00439,M,093137.00,A,,150711*7C
$PMGNTRK,4334.483,N,00225.168,E,00437,M,093144.00,A,,150711*7D
$PMGNTRK,4334.494,N,00225.171,E,00437,M,093154.00,A,,150711*72
$PMGNTRK,4334.502,N,00225.172,E,00435,M,093204.00,A,,150711*7B
$PMGNTRK,4334.510,N,00225.175,E,00433,M,093216.00,A,,150711*7A
$PMGNTRK,4334.512,N,00225.177,E,00433,M,093221.00,A,,150711*7E
$PMGNTRK,4334.512,N,00225.179,E,00433,M,093224.00,A,,150711*75
$PMGNTRK,4334.519,N,00225.189,E,00431,M,093240.00,A,,150711*71
$PMGNTRK,4334.528,N,00225.193,E,00430,M,093248.00,A,,150711*71
$PMGNTRK,4334.536,N,00225.194,E,00428,M,093255.00,A,,150711*7C
$PMGNTRK,4334.540,N,00225.196,E,00426,M,093303.00,A,,150711*73
$PMGNTRK,4334.544,N,00225.195,E,00425,M,093312.00,A,,150711*77
$PMGNTRK,4334.550,N,00225.190,E,00424,M,093322.00,A,,150711*75
$PMGNTRK,4334.555,N,00225.182,E,00421,M,093334.00,A,,150711*71
$PMGNTRK,4334.569,N,00225.176,E,00415,M,093353.00,A,,150711*73
$PMGNTRK,4334.577,N,00225.171,E,00413,M,093404.00,A,,150711*78
$PMGNTRK,4334.578,N,00225.169,E,00408,M,093409.00,A,,150711*79
$PMGNTRK,4334.580,N,00225.169,E,00411,M,093412.00,A,,150711*7C
$PMGNTRK,4334.590,N,00225.166,E,00406,M,093430.00,A,,150711*74
$PMGNTRK,4334.596,N,00225.161,E,00404,M,093437.00,A,,150711*70
$PMGNTRK,4334.603,N,00225.153,E,00401,M,093452.00,A,,150711*78
$PMGNTRK,4334.609,N,00225.149,E,00398,M,093503.00,A,,150711*7B
$PMGNTRK,4334.611,N,00225.143,E,00396,M,093512.00,A,,150711*76
$PMGNTRK,4334.621,N,00225.139,E,00393,M,093522.00,A,,150711*7E
$PMGNTRK,4334.625,N,00225.133,E,00391,M,093531.00,A,,150711*70
$PMGNTRK,4334.630,N,00225.117,E,00389,M,093554.00,A,,150711*78
$PMGNTRK,4334.630,N,00225.115,E,00389,M,093610.00,A,,150711*79
$PMGNTRK,4334.629,N,00225.124,E,00384,M,093659.00,A,,150711*73
$PMGNTRK,4334.630,N,00225.124,E,00388,M,093700.00,A,,150711*7A
$PMGNTRK,4334.632,N,00225.128,E,00385,M,093706.00,A,,150711*7F
$PMGNTRK,4334.636,N,00225.139,E,00377,M,093720.00,A,,150711*72
$PMGNTRK,4334.636,N,00225.142,E,00383,M,093723.00,A,,150711*76
$PMGNTRK,4334.638,N,00225.143,E,00381,M,093725.00,A,,150711*7D
$PMGNTRK,4334.640,N,00225.153,E,00380,M,093734.00,A,,150711*72
$PMGNTRK,4334.640,N,00225.165,E,00372,M,093753.00,A,,150711*7B
$PMGNTRK,4334.641,N,00225.161,E,00376,M,093803.00,A,,150711*70
$PMGNTRK,4334.643,N,00225.152,E,00374,M,093813.00,A,,150711*71
$PMGNTRK,4334.651,N,00225.138,E,00372,M,093827.00,A,,150711*7F
$PMGNTRK,4334.653,N,00225.129,E,00371,M,093836.00,A,,150711*7E
$PMGNTRK,4334.658,N,00225.120,E,00369,M,093845.00,A,,150711*71
$PMGNTRK,4334.658,N,00225.119,E,00369,M,093846.00,A,,150711*78
$PMGNTRK,4334.661,N,00225.106,E,00368,M,093859.00,A,,150711*73
$PMGNTRK,4334.662,N,00225.097,E,00367,M,093909.00,A,,150711*72
$PMGNTRK,4334.663,N,00225.089,E,00365,M,093918.00,A,,150711*7E
$PMGNTRK,4334.669,N,00225.082,E,00364,M,093929.00,A,,150711*7C
$PMGNTRK,4334.673,N,00225.079,E,00363,M,093937.00,A,,150711*7B
$PMGNTRK,4334.683,N,00225.076,E,00362,M,093949.00,A,,150711*73
$PMGNTRK,4334.688,N,00225.076,E,00362,M,093954.00,A,,150711*74
$PMGNTRK,4334.691,N,00225.074,E,00362,M,093957.00,A,,150711*7D
$PMGNTRK,4334.699,N,00225.069,E,00361,M,094007.00,A,,150711*71
$PMGNTRK,4334.706,N,00225.064,E,00360,M,094016.00,A,,150711*7A
$PMGNTRK,4334.714,N,00225.066,E,00360,M,094025.00,A,,150711*7B
$PMGNTRK,4334.726,N,00225.065,E,00360,M,094042.00,A,,150711*78
$PMGNTRK,4334.734,N,00225.061,E,00360,M,094054.00,A,,150711*78
$PMGNTRK,4334.738,N,00225.051,E,00360,M,094104.00,A,,150711*73
$PMGNTRK,4334.740,N,00225.050,E,00361,M,094106.00,A,,150711*7E
$PMGNTRK,4334.745,N,00225.042,E,00362,M,094114.00,A,,150711*78
$PMGNTRK,4334.745,N,00225.037,E,00362,M,094119.00,A,,150711*77
$PMGNTRK,4334.748,N,00225.031,E,00364,M,094126.00,A,,150711*76
$PMGNTRK,4334.750,N,00225.022,E,00365,M,094136.00,A,,150711*7D
$PMGNTRK,4334.751,N,00225.021,E,00365,M,094139.00,A,,150711*70
$PMGNTRK,4334.753,N,00225.004,E,00368,M,094158.00,A,,150711*7F
$PMGNTRK,4334.752,N,00224.999,E,00368,M,094205.00,A,,150711*79
$PMGNTRK,4334.751,N,00224.982,E,00368,M,094221.00,A,,150711*76
$PMGNTRK,4334.752,N,00224.978,E,00368,M,094225.00,A,,150711*74
$PMGNTRK,4334.756,N,00224.963,E,00368,M,094242.00,A,,150711*7B
$PMGNTRK,4334.756,N,00224.960,E,00368,M,094246.00,A,,150711*7C
$PMGNTRK,4334.759,N,00224.957,E,00368,M,094251.00,A,,150711*71
$PMGNTRK,4334.761,N,00224.948,E,00368,M,094258.00,A,,150711*7D
$PMGNTRK,4334.764,N,00224.947,E,00367,M,094303.00,A,,150711*77
$PMGNTRK,4334.769,N,00224.940,E,00367,M,094311.00,A,,150711*7E
$PMGNTRK,4334.774,N,00224.936,E,00367,M,094316.00,A,,150711*74
$PMGNTRK,4334.777,N,00224.930,E,00367,M,094324.00,A,,150711*70
$PMGNTRK,4334.791,N,00224.909,E,00365,M,094351.00,A,,150711*72
$PMGNTRK,4334.798,N,00224.902,E,00364,M,094401.00,A,,150711*73
$PMGNTRK,4334.801,N,00224.900,E,00366,M,094407.00,A,,150711*7A
$PMGNTRK,4334.807,N,00224.893,E,00365,M,094414.00,A,,150711*76
$PMGNTRK,4334.808,N,00224.892,E,00365,M,094418.00,A,,150711*74
$PMGNTRK,4334.818,N,00224.878,E,00365,M,094436.00,A,,150711*7D
$PMGNTRK,4334.822,N,00224.868,E,00364,M,094444.00,A,,150711*71
$PMGNTRK,4334.824,N,00224.866,E,00355,M,094449.00,A,,150711*76
$PMGNTRK,4334.830,N,00224.855,E,00363,M,094501.00,A,,150711*7B
$PMGNTRK,4334.831,N,00224.852,E,00364,M,094506.00,A,,150711*7D
$PMGNTRK,4334.834,N,00224.840,E,00364,M,094518.00,A,,150711*74
$PMGNTRK,4334.835,N,00224.827,E,00364,M,094533.00,A,,150711*7D
$PMGNTRK,4334.836,N,00224.822,E,00364,M,094540.00,A,,150711*7F
$PMGNTRK,4334.837,N,00224.820,E,00364,M,094542.00,A,,150711*7E
$PMGNTRK,4334.839,N,00224.816,E,00364,M,094544.00,A,,150711*73
$PMGNTRK,4334.838,N,00224.808,E,00364,M,094552.00,A,,150711*7A
$PMGNTRK,4334.837,N,00224.805,E,00364,M,094554.00,A,,150711*7E
$PMGNTRK,4334.836,N,00224.799,E,00364,M,094602.00,A,,150711*75
$PMGNTRK,4334.835,N,00224.788,E,00363,M,094611.00,A,,150711*73
$PMGNTRK,4334.836,N,00224.779,E,00364,M,094620.00,A,,150711*7B
$PMGNTRK,4334.837,N,00224.773,E,00362,M,094625.00,A,,150711*73
$PMGNTRK,4334.839,N,00224.769,E,00366,M,094631.00,A,,150711*77
$PMGNTRK,4334.841,N,00224.767,E,00365,M,094635.00,A,,150711*71
$PMGNTRK,4334.846,N,00224.761,E,00366,M,094643.00,A,,150711*72
$PMGNTRK,4334.850,N,00224.758,E,00367,M,094651.00,A,,150711*7D
$PMGNTRK,4334.860,N,00224.755,E,00368,M,094707.00,A,,150711*7E
$PMGNTRK,4334.865,N,00224.757,E,00368,M,094717.00,A,,150711*78
$PMGNTRK,4334.869,N,00224.761,E,00369,M,094723.00,A,,150711*77
$PMGNTRK,4334.869,N,00224.764,E,00369,M,094728.00,A,,150711*79
$PMGNTRK,4334.868,N,00224.767,E,00373,M,094734.00,A,,150711*7D
$PMGNTRK,4334.866,N,00224.768,E,00372,M,094738.00,A,,150711*71
$PMGNTRK,4334.865,N,00224.775,E,00373,M,094744.00,A,,150711*74
$PMGNTRK,4334.866,N,00224.781,E,00373,M,094751.00,A,,150711*78
$PMGNTRK,4334.867,N,00224.785,E,00374,M,094756.00,A,,150711*7D
$PMGNTRK,4334.871,N,00224.789,E,00376,M,094808.00,A,,150711*70
$PMGNTRK,4334.875,N,00224.793,E,00378,M,094815.00,A,,150711*7D
$PMGNTRK,4334.881,N,00224.799,E,00381,M,094828.00,A,,150711*74
$PMGNTRK,4334.882,N,00224.800,E,00381,M,094831.00,A,,150711*70
$PMGNTRK,4334.884,N,00224.803,E,00381,M,094835.00,A,,150711*71
$PMGNTRK,4334.886,N,00224.807,E,00382,M,094841.00,A,,150711*77
$PMGNTRK,4334.883,N,00224.812,E,00384,M,094851.00,A,,150711*71
$PMGNTRK,4334.885,N,00224.819,E,00385,M,094900.00,A,,150711*78
$PMGNTRK,4334.888,N,00224.825,E,00387,M,094909.00,A,,150711*71
$PMGNTRK,4334.893,N,00224.831,E,00388,M,094922.00,A,,150711*78
$PMGNTRK,4334.898,N,00224.840,E,00390,M,094932.00,A,,150711*7D
$PMGNTRK,4334.903,N,00224.849,E,00390,M,094942.00,A,,150711*70
$PMGNTRK,4334.904,N,00224.854,E,00391,M,094947.00,A,,150711*7F
$PMGNTRK,4334.909,N,00224.866,E,00391,M,095001.00,A,,150711*79
$PMGNTRK,4334.910,N,00224.873,E,00392,M,095011.00,A,,150711*77
$PMGNTRK,4334.911,N,00224.877,E,00394,M,095016.00,A,,150711*73
$PMGNTRK,4334.914,N,00224.884,E,00396,M,095025.00,A,,150711*78
$PMGNTRK,4334.917,N,00224.892,E,00397,M,095038.00,A,,150711*71
$PMGNTRK,4334.919,N,00224.905,E,00401,M,095054.00,A,,150711*72
$PMGNTRK,4334.925,N,00224.916,E,00401,M,095105.00,A,,150711*7A
$PMGNTRK,4334.926,N,00224.928,E,00401,M,095116.00,A,,150711*76
$PMGNTRK,4334.927,N,00224.933,E,00401,M,095122.00,A,,150711*7A
$PMGNTRK,4334.929,N,00224.941,E,00401,M,095131.00,A,,150711*73
$PMGNTRK,4334.931,N,00224.949,E,00401,M,095139.00,A,,150711*7A
$PMGNTRK,4334.932,N,00224.957,E,00402,M,095146.00,A,,150711*7D
$PMGNTRK,4334.935,N,00224.964,E,00403,M,095155.00,A,,150711*79
$PMGNTRK,4334.938,N,00224.975,E,00405,M,095208.00,A,,150711*79
$PMGNTRK,4334.939,N,00224.981,E,00407,M,095215.00,A,,150711*7D
$PMGNTRK,4334.941,N,00224.986,E,00407,M,095222.00,A,,150711*71
$PMGNTRK,4334.949,N,00224.997,E,00410,M,095240.00,A,,150711*7B
$PMGNTRK,4334.963,N,00225.012,E,00414,M,095308.00,A,,150711*7F
$PMGNTRK,4334.967,N,00225.014,E,00415,M,095316.00,A,,150711*73
$PMGNTRK,4334.972,N,00225.017,E,00411,M,095326.00,A,,150711*73
$PMGNTRK,4334.983,N,00225.016,E,00419,M,095343.00,A,,150711*77
$PMGNTRK,4334.987,N,00225.013,E,00422,M,095356.00,A,,150711*7A
$PMGNTRK,4334.991,N,00225.012,E,00422,M,095400.00,A,,150711*78
$PMGNTRK,4334.995,N,00225.004,E,00423,M,095409.00,A,,150711*73
$PMGNTRK,4334.996,N,00224.997,E,00425,M,095417.00,A,,150711*7B
$PMGNTRK,4334.999,N,00224.997,E,00425,M,095423.00,A,,150711*73
$PMGNTRK,4335.000,N,00224.999,E,00426,M,095426.00,A,,150711*73
$PMGNTRK,4335.001,N,00225.005,E,00426,M,095433.00,A,,150711*7B
$PMGNTRK,4335.004,N,00225.014,E,00428,M,095445.00,A,,150711*71
$PMGNTRK,4335.007,N,00225.017,E,00428,M,095449.00,A,,150711*7D
$PMGNTRK,4335.012,N,00225.021,E,00430,M,095500.00,A,,150711*79
$PMGNTRK,4335.017,N,00225.022,E,00432,M,095510.00,A,,150711*7C
$PMGNTRK,4335.019,N,00225.022,E,00432,M,095513.00,A,,150711*71
$PMGNTRK,4335.024,N,00225.022,E,00433,M,095521.00,A,,150711*7F
$PMGNTRK,4335.033,N,00225.025,E,00436,M,095539.00,A,,150711*72
$PMGNTRK,4335.037,N,00225.024,E,00438,M,095641.00,A,,150711*75
$PMGNTRK,4335.039,N,00225.024,E,00438,M,095704.00,A,,150711*7B
$PMGNTRK,4335.053,N,00225.024,E,00443,M,095731.00,A,,150711*7D
$PMGNTRK,4335.060,N,00225.023,E,00444,M,095741.00,A,,150711*7A
$PMGNTRK,4335.062,N,00225.022,E,00444,M,095744.00,A,,150711*7C
$PMGNTRK,4335.067,N,00225.019,E,00447,M,095754.00,A,,150711*73
$PMGNTRK,4335.069,N,00225.011,E,00446,M,095802.00,A,,150711*78
$PMGNTRK,4335.072,N,00225.002,E,00448,M,095819.00,A,,150711*74
$PMGNTRK,4335.076,N,00224.996,E,00449,M,095828.00,A,,150711*76
$PMGNTRK,4335.079,N,00224.992,E,00449,M,095833.00,A,,150711*77
$PMGNTRK,4335.085,N,00224.990,E,00451,M,095843.00,A,,150711*78
$PMGNTRK,4335.085,N,00224.991,E,00450,M,095844.00,A,,150711*7F
$PMGNTRK,4335.086,N,00224.995,E,00451,M,095851.00,A,,150711*7D
$PMGNTRK,4335.087,N,00225.010,E,00454,M,095907.00,A,,150711*7E
$PMGNTRK,4335.087,N,00225.013,E,00455,M,095910.00,A,,150711*7A
$PMGNTRK,4335.088,N,00225.016,E,00456,M,095914.00,A,,150711*77
$PMGNTRK,4335.087,N,00225.020,E,00457,M,095919.00,A,,150711*71
$PMGNTRK,4335.091,N,00225.031,E,00458,M,095933.00,A,,150711*71
$PMGNTRK,4335.094,N,00225.036,E,00459,M,095941.00,A,,150711*77
$PMGNTRK,4335.098,N,00225.040,E,00460,M,095950.00,A,,150711*70
$PMGNTRK,4335.104,N,00225.042,E,00463,M,100001.00,A,,150711*75
$PMGNTRK,4335.110,N,00225.041,E,00463,M,100011.00,A,,150711*72
$PMGNTRK,4335.116,N,00225.043,E,00464,M,100020.00,A,,150711*73
$PMGNTRK,4335.117,N,00225.044,E,00463,M,100022.00,A,,150711*70
$PMGNTRK,4335.130,N,00225.052,E,00465,M,100042.00,A,,150711*72
$PMGNTRK,4335.138,N,00225.057,E,00466,M,100056.00,A,,150711*79
$PMGNTRK,4335.144,N,00225.059,E,00468,M,100105.00,A,,150711*75
$PMGNTRK,4335.147,N,00225.061,E,00469,M,100112.00,A,,150711*7A
$PMGNTRK,4335.154,N,00225.066,E,00470,M,100123.00,A,,150711*75
$PMGNTRK,4335.160,N,00225.070,E,00471,M,100131.00,A,,150711*77
$PMGNTRK,4335.166,N,00225.073,E,00471,M,100140.00,A,,150711*74
$PMGNTRK,4335.177,N,00225.082,E,00473,M,100158.00,A,,150711*71
$PMGNTRK,4335.186,N,00225.095,E,00474,M,100222.00,A,,150711*70
$PMGNTRK,4335.191,N,00225.099,E,00473,M,100231.00,A,,150711*7F
$PMGNTRK,4335.196,N,00225.105,E,00473,M,100240.00,A,,150711*7A
$PMGNTRK,4335.205,N,00225.116,E,00473,M,100256.00,A,,150711*76
$PMGNTRK,4335.211,N,00225.119,E,00473,M,100303.00,A,,150711*7D
$PMGNTRK,4335.219,N,00225.126,E,00474,M,100315.00,A,,150711*79
$PMGNTRK,4335.225,N,00225.129,E,00474,M,100324.00,A,,150711*7B
$PMGNTRK,4335.232,N,00225.132,E,00474,M,100332.00,A,,150711*70
$PMGNTRK,4335.245,N,00225.137,E,00476,M,100354.00,A,,150711*77
$PMGNTRK,4335.248,N,00225.137,E,00474,M,100357.00,A,,150711*7B
$PMGNTRK,4335.252,N,00225.139,E,00475,M,100403.00,A,,150711*79
$PMGNTRK,4335.265,N,00225.143,E,00476,M,100423.00,A,,150711*71
$PMGNTRK,4335.273,N,00225.146,E,00477,M,100433.00,A,,150711*73
$PMGNTRK,4335.282,N,00225.149,E,00477,M,100452.00,A,,150711*75
$PMGNTRK,4335.280,N,00225.143,E,00476,M,100540.00,A,,150711*7E
$PMGNTRK,4335.283,N,00225.139,E,00476,M,100548.00,A,,150711*78
$PMGNTRK,4335.283,N,00225.139,E,00477,M,100605.00,A,,150711*73
$PMGNTRK,4335.283,N,00225.139,E,00475,M,100620.00,A,,150711*76
$PMGNTRK,4335.283,N,00225.138,E,00476,M,101003.00,A,,150711*72
$PMGNTRK,4335.282,N,00225.136,E,00476,M,105242.00,A,,150711*7E
$PMGNTRK,4335.282,N,00225.136,E,00480,M,110746.00,A,,150711*72
$PMGNTRK,4335.282,N,00225.136,E,00479,M,110757.00,A,,150711*74
$PMGNTRK,4335.282,N,00225.137,E,00480,M,110909.00,A,,150711*76
$PMGNTRK,4335.281,N,00225.146,E,00481,M,110920.00,A,,150711*79
$PMGNTRK,4335.284,N,00225.148,E,00480,M,110926.00,A,,150711*75
$PMGNTRK,4335.290,N,00225.152,E,00480,M,110937.00,A,,150711*7B
$PMGNTRK,4335.303,N,00225.157,E,00482,M,111002.00,A,,150711*79
$PMGNTRK,4335.318,N,00225.167,E,00484,M,111034.00,A,,150711*73
$PMGNTRK,4335.323,N,00225.169,E,00486,M,111042.00,A,,150711*76
$PMGNTRK,4335.338,N,00225.180,E,00488,M,111110.00,A,,150711*73
$PMGNTRK,4335.343,N,00225.182,E,00489,M,111118.00,A,,150711*74
$PMGNTRK,4335.348,N,00225.186,E,00491,M,111127.00,A,,150711*7E
$PMGNTRK,4335.352,N,00225.189,E,00491,M,111135.00,A,,150711*79
$PMGNTRK,4335.356,N,00225.191,E,00491,M,111141.00,A,,150711*77
$PMGNTRK,4335.360,N,00225.193,E,00493,M,111148.00,A,,150711*7B
$PMGNTRK,4335.363,N,00225.195,E,00492,M,111153.00,A,,150711*75
$PMGNTRK,4335.377,N,00225.204,E,00493,M,111219.00,A,,150711*77
$PMGNTRK,4335.390,N,00225.208,E,00493,M,111238.00,A,,150711*71
$PMGNTRK,4335.403,N,00225.211,E,00493,M,111257.00,A,,150711*7D
$PMGNTRK,4335.408,N,00225.211,E,00492,M,111306.00,A,,150711*72
$PMGNTRK,4335.414,N,00225.213,E,00491,M,111314.00,A,,150711*7D
$PMGNTRK,4335.419,N,00225.213,E,00490,M,111324.00,A,,150711*72
$PMGNTRK,4335.425,N,00225.213,E,00489,M,111333.00,A,,150711*73
$PMGNTRK,4335.430,N,00225.213,E,00488,M,111341.00,A,,150711*73
$PMGNTRK,4335.433,N,00225.214,E,00488,M,111345.00,A,,150711*73
$PMGNTRK,4335.440,N,00225.212,E,00488,M,111355.00,A,,150711*70
$PMGNTRK,4335.464,N,00225.210,E,00487,M,111428.00,A,,150711*76
$PMGNTRK,4335.476,N,00225.207,E,00487,M,111445.00,A,,150711*78
$PMGNTRK,4335.481,N,00225.204,E,00487,M,111453.00,A,,150711*74
$PMGNTRK,4335.487,N,00225.204,E,00487,M,111501.00,A,,150711*74
$PMGNTRK,4335.491,N,00225.202,E,00487,M,111509.00,A,,150711*7D
$PMGNTRK,4335.500,N,00225.200,E,00487,M,111519.00,A,,150711*77
$PMGNTRK,4335.512,N,00225.196,E,00487,M,111535.00,A,,150711*76
$PMGNTRK,4335.514,N,00225.194,E,00488,M,111539.00,A,,150711*71
$PMGNTRK,4335.526,N,00225.193,E,00488,M,111554.00,A,,150711*7C
$PMGNTRK,4335.534,N,00225.194,E,00490,M,111606.00,A,,150711*75
$PMGNTRK,4335.541,N,00225.196,E,00491,M,111617.00,A,,150711*74
$PMGNTRK,4335.547,N,00225.202,E,00495,M,111629.00,A,,150711*75
$PMGNTRK,4335.550,N,00225.208,E,00493,M,111639.00,A,,150711*7E
$PMGNTRK,4335.551,N,00225.209,E,00493,M,111645.00,A,,150711*75
$PMGNTRK,4335.555,N,00225.218,E,00497,M,111656.00,A,,150711*77
$PMGNTRK,4335.561,N,00225.225,E,00497,M,111705.00,A,,150711*79
$PMGNTRK,4335.568,N,00225.236,E,00499,M,111723.00,A,,150711*78
$PMGNTRK,4335.569,N,00225.239,E,00499,M,111727.00,A,,150711*72
$PMGNTRK,4335.574,N,00225.247,E,00500,M,111737.00,A,,150711*77
$PMGNTRK,4335.575,N,00225.251,E,00500,M,111743.00,A,,150711*72
$PMGNTRK,4335.579,N,00225.256,E,00501,M,111751.00,A,,150711*7B
