$PMGNTRK,4516.666,N,00518.447,E,00659,M,215415.00,A,,050714*70
$PMGNTRK,4516.666,N,00518.454,E,00660,M,215420.00,A,,050714*7E
$PMGNTRK,4516.669,N,00518.458,E,00661,M,215425.00,A,,050714*79
$PMGNTRK,4516.669,N,00518.461,E,00661,M,215430.00,A,,050714*77
$PMGNTRK,4516.669,N,00518.463,E,00661,M,215435.00,A,,050714*70
$PMGNTRK,4516.671,N,00518.468,E,00662,M,215440.00,A,,050714*73
$PMGNTRK,4516.672,N,00518.474,E,00662,M,215445.00,A,,050714*78
$PMGNTRK,4516.669,N,00518.492,E,00663,M,215500.00,A,,050714*7B
$PMGNTRK,4516.667,N,00518.500,E,00663,M,215505.00,A,,050714*7A
$PMGNTRK,4516.664,N,00518.520,E,00665,M,215520.00,A,,050714*7A
$PMGNTRK,4516.664,N,00518.527,E,00665,M,215525.00,A,,050714*78
$PMGNTRK,4516.664,N,00518.531,E,00665,M,215530.00,A,,050714*7B
$PMGNTRK,4516.665,N,00518.537,E,00665,M,215535.00,A,,050714*79
$PMGNTRK,4516.665,N,00518.541,E,00666,M,215540.00,A,,050714*79
$PMGNTRK,4516.663,N,00518.545,E,00667,M,215545.00,A,,050714*7F
$PMGNTRK,4516.661,N,00518.554,E,00667,M,215550.00,A,,050714*79
$PMGNTRK,4516.659,N,00518.561,E,00667,M,215555.00,A,,050714*71
$PMGNTRK,4516.659,N,00518.568,E,00666,M,215600.00,A,,050714*7A
$PMGNTRK,4516.659,N,00518.575,E,00667,M,215605.00,A,,050714*72
$PMGNTRK,4516.661,N,00518.581,E,00667,M,215610.00,A,,050714*76
$PMGNTRK,4516.664,N,00518.587,E,00667,M,215615.00,A,,050714*70
$PMGNTRK,4516.665,N,00518.593,E,00667,M,215620.00,A,,050714*72
$PMGNTRK,4516.668,N,00518.599,E,00668,M,215625.00,A,,050714*7F
$PMGNTRK,4516.672,N,00518.609,E,00669,M,215635.00,A,,050714*7E
$PMGNTRK,4516.678,N,00518.621,E,00668,M,215645.00,A,,050714*78
$PMGNTRK,4516.680,N,00518.628,E,00668,M,215650.00,A,,050714*72
$PMGNTRK,4516.681,N,00518.633,E,00668,M,215655.00,A,,050714*7C
$PMGNTRK,4516.680,N,00518.640,E,00668,M,215700.00,A,,050714*78
$PMGNTRK,4516.680,N,00518.647,E,00668,M,215705.00,A,,050714*7A
$PMGNTRK,4516.683,N,00518.665,E,00669,M,215720.00,A,,050714*7F
$PMGNTRK,4516.684,N,00518.671,E,00669,M,215725.00,A,,050714*78
$PMGNTRK,4516.685,N,00518.677,E,00670,M,215730.00,A,,050714*73
$PMGNTRK,4516.685,N,00518.690,E,00671,M,215740.00,A,,050714*7C
$PMGNTRK,4516.684,N,00518.698,E,00671,M,215745.00,A,,050714*70
$PMGNTRK,4516.682,N,00518.706,E,00671,M,215750.00,A,,050714*74
$PMGNTRK,4516.680,N,00518.712,E,00671,M,215755.00,A,,050714*76
$PMGNTRK,4516.678,N,00518.719,E,00670,M,215800.00,A,,050714*74
$PMGNTRK,4516.677,N,00518.726,E,00670,M,215805.00,A,,050714*72
$PMGNTRK,4516.677,N,00518.732,E,00670,M,215810.00,A,,050714*73
$PMGNTRK,4516.676,N,00518.739,E,00670,M,215815.00,A,,050714*7C
$PMGNTRK,4516.678,N,00518.745,E,00669,M,215820.00,A,,050714*77
$PMGNTRK,4516.679,N,00518.747,E,00670,M,215825.00,A,,050714*79
$PMGNTRK,4516.681,N,00518.750,E,00669,M,215830.00,A,,050714*74
$PMGNTRK,4516.686,N,00518.761,E,00670,M,215840.00,A,,050714*7E
$PMGNTRK,4516.692,N,00518.769,E,00670,M,215850.00,A,,050714*72
$PMGNTRK,4516.695,N,00518.772,E,00670,M,215855.00,A,,050714*7A
$PMGNTRK,4516.699,N,00518.778,E,00671,M,215900.00,A,,050714*7C
$PMGNTRK,4516.701,N,00518.783,E,00670,M,215905.00,A,,050714*7C
$PMGNTRK,4516.704,N,00518.788,E,00671,M,215910.00,A,,050714*77
$PMGNTRK,4516.706,N,00518.792,E,00672,M,215915.00,A,,050714*78
$PMGNTRK,4516.714,N,00518.808,E,00673,M,215930.00,A,,050714*71
$PMGNTRK,4516.716,N,00518.813,E,00673,M,215935.00,A,,050714*7C
$PMGNTRK,4516.716,N,00518.825,E,00674,M,215945.00,A,,050714*79
$PMGNTRK,4516.716,N,00518.839,E,00674,M,215955.00,A,,050714*75
$PMGNTRK,4516.716,N,00518.852,E,00675,M,220005.00,A,,050714*73
$PMGNTRK,4516.717,N,00518.868,E,00675,M,220015.00,A,,050714*7A
$PMGNTRK,4516.717,N,00518.872,E,00675,M,220020.00,A,,050714*77
$PMGNTRK,4516.717,N,00518.879,E,00675,M,220025.00,A,,050714*79
$PMGNTRK,4516.718,N,00518.885,E,00675,M,220030.00,A,,050714*71
$PMGNTRK,4516.723,N,00518.894,E,00675,M,220040.00,A,,050714*7E
$PMGNTRK,4516.723,N,00518.906,E,00676,M,220050.00,A,,050714*76
$PMGNTRK,4516.724,N,00518.911,E,00676,M,220055.00,A,,050714*72
$PMGNTRK,4516.723,N,00518.917,E,00677,M,220100.00,A,,050714*73
$PMGNTRK,4516.723,N,00518.926,E,00678,M,220105.00,A,,050714*7B
$PMGNTRK,4516.723,N,00518.932,E,00677,M,220110.00,A,,050714*75
$PMGNTRK,4516.719,N,00518.948,E,00678,M,220125.00,A,,050714*78
$PMGNTRK,4516.718,N,00518.955,E,00678,M,220130.00,A,,050714*71
$PMGNTRK,4516.717,N,00518.961,E,00678,M,220135.00,A,,050714*7C
$PMGNTRK,4516.711,N,00518.972,E,00679,M,220145.00,A,,050714*7E
$PMGNTRK,4516.707,N,00518.983,E,00680,M,220155.00,A,,050714*70
$PMGNTRK,4516.702,N,00518.996,E,00680,M,220210.00,A,,050714*73
$PMGNTRK,4516.701,N,00519.003,E,00681,M,220215.00,A,,050714*70
$PMGNTRK,4516.699,N,00519.008,E,00681,M,220220.00,A,,050714*7D
$PMGNTRK,4516.697,N,00519.012,E,00680,M,220225.00,A,,050714*7C
$PMGNTRK,4516.694,N,00519.022,E,00681,M,220235.00,A,,050714*7C
$PMGNTRK,4516.695,N,00519.027,E,00681,M,220240.00,A,,050714*7A
$PMGNTRK,4516.694,N,00519.034,E,00681,M,220245.00,A,,050714*7C
$PMGNTRK,4516.693,N,00519.039,E,00682,M,220250.00,A,,050714*71
$PMGNTRK,4516.692,N,00519.045,E,00681,M,220255.00,A,,050714*7D
$PMGNTRK,4516.691,N,00519.050,E,00681,M,220300.00,A,,050714*7B
$PMGNTRK,4516.690,N,00519.055,E,00682,M,220305.00,A,,050714*79
$PMGNTRK,4516.690,N,00519.059,E,00683,M,220310.00,A,,050714*70
$PMGNTRK,4516.690,N,00519.063,E,00683,M,220315.00,A,,050714*7C
$PMGNTRK,4516.690,N,00519.069,E,00683,M,220320.00,A,,050714*70
$PMGNTRK,4516.691,N,00519.081,E,00683,M,220330.00,A,,050714*76
$PMGNTRK,4516.692,N,00519.089,E,00683,M,220335.00,A,,050714*78
$PMGNTRK,4516.690,N,00519.107,E,00684,M,220350.00,A,,050714*79
$PMGNTRK,4516.690,N,00519.115,E,00685,M,220355.00,A,,050714*7E
$PMGNTRK,4516.688,N,00519.134,E,00685,M,220410.00,A,,050714*72
$PMGNTRK,4516.685,N,00519.142,E,00686,M,220415.00,A,,050714*78
$PMGNTRK,4516.684,N,00519.148,E,00685,M,220420.00,A,,050714*76
$PMGNTRK,4516.686,N,00519.152,E,00684,M,220425.00,A,,050714*7B
$PMGNTRK,4516.684,N,00519.156,E,00685,M,220430.00,A,,050714*78
$PMGNTRK,4516.683,N,00519.159,E,00685,M,220435.00,A,,050714*75
$PMGNTRK,4516.684,N,00519.162,E,00685,M,220440.00,A,,050714*78
$PMGNTRK,4516.683,N,00519.169,E,00685,M,220450.00,A,,050714*75
$PMGNTRK,4516.681,N,00519.173,E,00684,M,220455.00,A,,050714*78
$PMGNTRK,4516.677,N,00519.174,E,00685,M,220500.00,A,,050714*76
$PMGNTRK,4516.677,N,00519.171,E,00685,M,220505.00,A,,050714*76
$PMGNTRK,4516.680,N,00519.167,E,00684,M,220510.00,A,,050714*7C
$PMGNTRK,4516.681,N,00519.170,E,00684,M,220515.00,A,,050714*7E
$PMGNTRK,4516.679,N,00519.173,E,00684,M,220520.00,A,,050714*7C
$PMGNTRK,4516.676,N,00519.180,E,00684,M,220530.00,A,,050714*7E
$PMGNTRK,4516.675,N,00519.186,E,00685,M,220535.00,A,,050714*7F
$PMGNTRK,4516.675,N,00519.194,E,00685,M,220540.00,A,,050714*7E
$PMGNTRK,4516.673,N,00519.200,E,00685,M,220545.00,A,,050714*73
$PMGNTRK,4516.669,N,00519.206,E,00685,M,220550.00,A,,050714*7A
$PMGNTRK,4516.667,N,00519.212,E,00686,M,220555.00,A,,050714*77
$PMGNTRK,4516.663,N,00519.223,E,00687,M,220605.00,A,,050714*76
$PMGNTRK,4516.662,N,00519.228,E,00687,M,220610.00,A,,050714*78
$PMGNTRK,4516.659,N,00519.231,E,00687,M,220615.00,A,,050714*7D
$PMGNTRK,4516.658,N,00519.237,E,00687,M,220620.00,A,,050714*7C
$PMGNTRK,4516.656,N,00519.242,E,00687,M,220625.00,A,,050714*75
$PMGNTRK,4516.655,N,00519.252,E,00688,M,220635.00,A,,050714*79
$PMGNTRK,4516.657,N,00519.259,E,00689,M,220640.00,A,,050714*73
$PMGNTRK,4516.657,N,00519.263,E,00689,M,220645.00,A,,050714*7F
$PMGNTRK,4516.659,N,00519.268,E,00689,M,220650.00,A,,050714*7E
$PMGNTRK,4516.660,N,00519.274,E,00690,M,220655.00,A,,050714*74
$PMGNTRK,4516.662,N,00519.277,E,00690,M,220700.00,A,,050714*74
$PMGNTRK,4516.664,N,00519.281,E,00691,M,220705.00,A,,050714*7F
$PMGNTRK,4516.667,N,00519.287,E,00691,M,220710.00,A,,050714*7E
$PMGNTRK,4516.669,N,00519.292,E,00691,M,220715.00,A,,050714*71
$PMGNTRK,4516.672,N,00519.296,E,00691,M,220720.00,A,,050714*79
$PMGNTRK,4516.672,N,00519.301,E,00692,M,220725.00,A,,050714*70
$PMGNTRK,4516.676,N,00519.318,E,00693,M,220740.00,A,,050714*7E
$PMGNTRK,4516.675,N,00519.323,E,00693,M,220745.00,A,,050714*70
$PMGNTRK,4516.676,N,00519.334,E,00693,M,220755.00,A,,050714*74
$PMGNTRK,4516.676,N,00519.340,E,00693,M,220800.00,A,,050714*78
$PMGNTRK,4516.678,N,00519.346,E,00694,M,220805.00,A,,050714*72
$PMGNTRK,4516.679,N,00519.352,E,00694,M,220810.00,A,,050714*72
$PMGNTRK,4516.681,N,00519.360,E,00695,M,220820.00,A,,050714*76
$PMGNTRK,4516.683,N,00519.364,E,00695,M,220825.00,A,,050714*75
$PMGNTRK,4516.686,N,00519.378,E,00696,M,220840.00,A,,050714*7D
$PMGNTRK,4516.687,N,00519.383,E,00695,M,220845.00,A,,050714*7E
$PMGNTRK,4516.688,N,00519.388,E,00696,M,220850.00,A,,050714*7D
$PMGNTRK,4516.689,N,00519.397,E,00696,M,220900.00,A,,050714*76
$PMGNTRK,4516.691,N,00519.399,E,00696,M,220905.00,A,,050714*74
$PMGNTRK,4516.695,N,00519.401,E,00696,M,220910.00,A,,050714*72
$PMGNTRK,4516.698,N,00519.404,E,00696,M,220915.00,A,,050714*7F
$PMGNTRK,4516.700,N,00519.407,E,00696,M,220920.00,A,,050714*7A
$PMGNTRK,4516.704,N,00519.408,E,00697,M,220925.00,A,,050714*75
$PMGNTRK,4516.707,N,00519.411,E,00696,M,220930.00,A,,050714*7B
$PMGNTRK,4516.713,N,00519.413,E,00697,M,220935.00,A,,050714*78
$PMGNTRK,4516.723,N,00519.419,E,00696,M,220945.00,A,,050714*77
$PMGNTRK,4516.725,N,00519.421,E,00697,M,220950.00,A,,050714*7F
$PMGNTRK,4516.729,N,00519.427,E,00697,M,221000.00,A,,050714*78
$PMGNTRK,4516.733,N,00519.446,E,00698,M,221025.00,A,,050714*7C
$PMGNTRK,4516.732,N,00519.457,E,00699,M,221035.00,A,,050714*7D
$PMGNTRK,4516.731,N,00519.462,E,00699,M,221040.00,A,,050714*7A
$PMGNTRK,4516.732,N,00519.468,E,00699,M,221045.00,A,,050714*76
$PMGNTRK,4516.732,N,00519.474,E,00699,M,221050.00,A,,050714*7F
$PMGNTRK,4516.730,N,00519.487,E,00700,M,221100.00,A,,050714*74
$PMGNTRK,4516.729,N,00519.499,E,00701,M,221110.00,A,,050714*73
$PMGNTRK,4516.728,N,00519.509,E,00702,M,221120.00,A,,050714*7A
$PMGNTRK,4516.727,N,00519.517,E,00701,M,221125.00,A,,050714*7C
$PMGNTRK,4516.724,N,00519.529,E,00702,M,221135.00,A,,050714*70
$PMGNTRK,4516.724,N,00519.535,E,00702,M,221140.00,A,,050714*7F
$PMGNTRK,4516.722,N,00519.547,E,00702,M,221150.00,A,,050714*7D
$PMGNTRK,4516.720,N,00519.574,E,00704,M,221215.00,A,,050714*7B
$PMGNTRK,4516.720,N,00519.580,E,00704,M,221220.00,A,,050714*76
$PMGNTRK,4516.719,N,00519.586,E,00705,M,221225.00,A,,050714*7E
$PMGNTRK,4516.718,N,00519.591,E,00705,M,221230.00,A,,050714*7D
$PMGNTRK,4516.715,N,00519.607,E,00706,M,221245.00,A,,050714*7D
$PMGNTRK,4516.715,N,00519.613,E,00706,M,221250.00,A,,050714*7C
$PMGNTRK,4516.714,N,00519.619,E,00706,M,221255.00,A,,050714*72
$PMGNTRK,4516.713,N,00519.631,E,00707,M,221305.00,A,,050714*7A
$PMGNTRK,4516.715,N,00519.635,E,00707,M,221310.00,A,,050714*7C
$PMGNTRK,4516.716,N,00519.640,E,00708,M,221315.00,A,,050714*77
$PMGNTRK,4516.714,N,00519.645,E,00708,M,221320.00,A,,050714*76
$PMGNTRK,4516.716,N,00519.651,E,00708,M,221325.00,A,,050714*74
$PMGNTRK,4516.713,N,00519.663,E,00709,M,221335.00,A,,050714*70
$PMGNTRK,4516.711,N,00519.668,E,00709,M,221340.00,A,,050714*7B
$PMGNTRK,4516.711,N,00519.673,E,00709,M,221345.00,A,,050714*74
$PMGNTRK,4516.709,N,00519.676,E,00708,M,221350.00,A,,050714*7D
$PMGNTRK,4516.708,N,00519.679,E,00709,M,221355.00,A,,050714*77
$PMGNTRK,4516.707,N,00519.684,E,00709,M,221400.00,A,,050714*7D
$PMGNTRK,4516.709,N,00519.691,E,00709,M,221405.00,A,,050714*72
$PMGNTRK,4516.708,N,00519.696,E,00710,M,221410.00,A,,050714*78
$PMGNTRK,4516.707,N,00519.699,E,00710,M,221415.00,A,,050714*7D
$PMGNTRK,4516.707,N,00519.705,E,00710,M,221420.00,A,,050714*7F
$PMGNTRK,4516.706,N,00519.710,E,00711,M,221425.00,A,,050714*7E
$PMGNTRK,4516.702,N,00519.718,E,00712,M,221435.00,A,,050714*70
$PMGNTRK,4516.698,N,00519.722,E,00712,M,221440.00,A,,050714*79
$PMGNTRK,4516.695,N,00519.726,E,00712,M,221445.00,A,,050714*75
$PMGNTRK,4516.695,N,00519.729,E,00712,M,221450.00,A,,050714*7E
$PMGNTRK,4516.695,N,00519.733,E,00712,M,221455.00,A,,050714*70
$PMGNTRK,4516.691,N,00519.740,E,00714,M,221505.00,A,,050714*72
$PMGNTRK,4516.689,N,00519.744,E,00714,M,221510.00,A,,050714*7B
$PMGNTRK,4516.687,N,00519.748,E,00714,M,221515.00,A,,050714*7C
$PMGNTRK,4516.686,N,00519.753,E,00715,M,221520.00,A,,050714*70
$PMGNTRK,4516.686,N,00519.758,E,00715,M,221525.00,A,,050714*7E
$PMGNTRK,4516.683,N,00519.761,E,00716,M,221530.00,A,,050714*76
$PMGNTRK,4516.680,N,00519.763,E,00716,M,221535.00,A,,050714*72
$PMGNTRK,4516.680,N,00519.769,E,00716,M,221540.00,A,,050714*7A
$PMGNTRK,4516.680,N,00519.775,E,00717,M,221545.00,A,,050714*73
$PMGNTRK,4516.678,N,00519.786,E,00717,M,221555.00,A,,050714*79
$PMGNTRK,4516.676,N,00519.789,E,00717,M,221600.00,A,,050714*7B
$PMGNTRK,4516.675,N,00519.799,E,00718,M,221610.00,A,,050714*77
$PMGNTRK,4516.672,N,00519.805,E,00719,M,221615.00,A,,050714*7E
$PMGNTRK,4516.669,N,00519.820,E,00720,M,221630.00,A,,050714*7E
$PMGNTRK,4516.666,N,00519.826,E,00720,M,221635.00,A,,050714*72
$PMGNTRK,4516.664,N,00519.831,E,00720,M,221640.00,A,,050714*74
$PMGNTRK,4516.658,N,00519.845,E,00721,M,221655.00,A,,050714*7D
$PMGNTRK,4516.656,N,00519.852,E,00722,M,221700.00,A,,050714*77
$PMGNTRK,4516.653,N,00519.857,E,00723,M,221705.00,A,,050714*73
$PMGNTRK,4516.652,N,00519.861,E,00724,M,221710.00,A,,050714*74
$PMGNTRK,4516.651,N,00519.866,E,00724,M,221715.00,A,,050714*75
$PMGNTRK,4516.648,N,00519.871,E,00725,M,221720.00,A,,050714*7C
$PMGNTRK,4516.647,N,00519.878,E,00726,M,221725.00,A,,050714*7C
$PMGNTRK,4516.642,N,00519.891,E,00728,M,221735.00,A,,050714*71
$PMGNTRK,4516.640,N,00519.897,E,00728,M,221740.00,A,,050714*77
$PMGNTRK,4516.635,N,00519.903,E,00728,M,221745.00,A,,050714*7C
$PMGNTRK,4516.632,N,00519.905,E,00728,M,221750.00,A,,050714*79
$PMGNTRK,4516.630,N,00519.913,E,00728,M,221755.00,A,,050714*79
$PMGNTRK,4516.629,N,00519.911,E,00729,M,221800.00,A,,050714*7D
$PMGNTRK,4516.627,N,00519.912,E,00728,M,221805.00,A,,050714*74
$PMGNTRK,4516.625,N,00519.911,E,00728,M,221810.00,A,,050714*71
$PMGNTRK,4516.616,N,00519.907,E,00729,M,221820.00,A,,050714*74
$PMGNTRK,4516.613,N,00519.907,E,00729,M,221825.00,A,,050714*74
$PMGNTRK,4516.610,N,00519.905,E,00729,M,221830.00,A,,050714*71
$PMGNTRK,4516.607,N,00519.904,E,00729,M,221835.00,A,,050714*73
$PMGNTRK,4516.603,N,00519.903,E,00729,M,221840.00,A,,050714*72
$PMGNTRK,4516.599,N,00519.900,E,00730,M,221845.00,A,,050714*7C
$PMGNTRK,4516.594,N,00519.899,E,00730,M,221850.00,A,,050714*74
$PMGNTRK,4516.587,N,00519.896,E,00731,M,221900.00,A,,050714*7C
$PMGNTRK,4516.580,N,00519.892,E,00731,M,221905.00,A,,050714*7A
$PMGNTRK,4516.577,N,00519.888,E,00731,M,221910.00,A,,050714*7D
$PMGNTRK,4516.565,N,00519.874,E,00731,M,221925.00,A,,050714*7B
$PMGNTRK,4516.561,N,00519.869,E,00731,M,221930.00,A,,050714*77
$PMGNTRK,4516.559,N,00519.864,E,00730,M,221935.00,A,,050714*75
$PMGNTRK,4516.551,N,00519.853,E,00730,M,221945.00,A,,050714*7E
$PMGNTRK,4516.546,N,00519.850,E,00731,M,221950.00,A,,050714*7E
$PMGNTRK,4516.543,N,00519.843,E,00730,M,221955.00,A,,050714*7D
$PMGNTRK,4516.539,N,00519.837,E,00729,M,222000.00,A,,050714*71
$PMGNTRK,4516.536,N,00519.833,E,00728,M,222005.00,A,,050714*7E
$PMGNTRK,4516.533,N,00519.827,E,00728,M,222010.00,A,,050714*7A
$PMGNTRK,4516.531,N,00519.818,E,00727,M,222015.00,A,,050714*7E
$PMGNTRK,4516.527,N,00519.815,E,00726,M,222020.00,A,,050714*73
$PMGNTRK,4516.523,N,00519.807,E,00726,M,222025.00,A,,050714*71
$PMGNTRK,4516.517,N,00519.802,E,00726,M,222030.00,A,,050714*77
$PMGNTRK,4516.509,N,00519.789,E,00726,M,222040.00,A,,050714*73
$PMGNTRK,4516.504,N,00519.783,E,00726,M,222045.00,A,,050714*71
$PMGNTRK,4516.497,N,00519.780,E,00726,M,222050.00,A,,050714*7D
$PMGNTRK,4516.493,N,00519.776,E,00725,M,222055.00,A,,050714*76
$PMGNTRK,4516.491,N,00519.771,E,00725,M,222100.00,A,,050714*72
$PMGNTRK,4516.486,N,00519.767,E,00724,M,222105.00,A,,050714*77
$PMGNTRK,4516.481,N,00519.763,E,00724,M,222110.00,A,,050714*70
$PMGNTRK,4516.477,N,00519.760,E,00724,M,222115.00,A,,050714*7F
$PMGNTRK,4516.474,N,00519.756,E,00723,M,222120.00,A,,050714*78
$PMGNTRK,4516.471,N,00519.752,E,00723,M,222125.00,A,,050714*7C
$PMGNTRK,4516.466,N,00519.749,E,00723,M,222130.00,A,,050714*74
$PMGNTRK,4516.461,N,00519.746,E,00722,M,222135.00,A,,050714*78
$PMGNTRK,4516.458,N,00519.742,E,00722,M,222140.00,A,,050714*74
$PMGNTRK,4516.454,N,00519.740,E,00722,M,222145.00,A,,050714*7F
$PMGNTRK,4516.450,N,00519.737,E,00721,M,222150.00,A,,050714*7C
$PMGNTRK,4516.443,N,00519.731,E,00721,M,222200.00,A,,050714*7E
$PMGNTRK,4516.440,N,00519.730,E,00720,M,222205.00,A,,050714*78
$PMGNTRK,4516.439,N,00519.726,E,00721,M,222210.00,A,,050714*74
$PMGNTRK,4516.433,N,00519.719,E,00720,M,222220.00,A,,050714*70
$PMGNTRK,4516.430,N,00519.716,E,00719,M,222225.00,A,,050714*73
$PMGNTRK,4516.427,N,00519.712,E,00719,M,222230.00,A,,050714*75
$PMGNTRK,4516.411,N,00519.697,E,00719,M,222250.00,A,,050714*7A
$PMGNTRK,4516.406,N,00519.694,E,00719,M,222255.00,A,,050714*7A
$PMGNTRK,4516.401,N,00519.688,E,00719,M,222300.00,A,,050714*71
$PMGNTRK,4516.398,N,00519.682,E,00719,M,222305.00,A,,050714*79
$PMGNTRK,4516.394,N,00519.677,E,00719,M,222310.00,A,,050714*7B
$PMGNTRK,4516.389,N,00519.673,E,00719,M,222315.00,A,,050714*76
$PMGNTRK,4516.387,N,00519.669,E,00719,M,222320.00,A,,050714*75
$PMGNTRK,4516.381,N,00519.663,E,00719,M,222325.00,A,,050714*7C
$PMGNTRK,4516.373,N,00519.647,E,00718,M,222335.00,A,,050714*77
$PMGNTRK,4516.361,N,00519.636,E,00718,M,222345.00,A,,050714*75
$PMGNTRK,4516.356,N,00519.630,E,00719,M,222350.00,A,,050714*72
$PMGNTRK,4516.348,N,00519.627,E,00718,M,222355.00,A,,050714*7F
$PMGNTRK,4516.325,N,00519.612,E,00718,M,222410.00,A,,050714*74
$PMGNTRK,4516.321,N,00519.609,E,00717,M,222415.00,A,,050714*70
$PMGNTRK,4516.319,N,00519.609,E,00717,M,222420.00,A,,050714*7D
$PMGNTRK,4516.315,N,00519.611,E,00717,M,222425.00,A,,050714*7D
$PMGNTRK,4516.312,N,00519.609,E,00717,M,222430.00,A,,050714*77
$PMGNTRK,4516.305,N,00519.608,E,00717,M,222440.00,A,,050714*77
$PMGNTRK,4516.299,N,00519.607,E,00716,M,222445.00,A,,050714*78
$PMGNTRK,4516.294,N,00519.605,E,00717,M,222450.00,A,,050714*72
$PMGNTRK,4516.284,N,00519.599,E,00716,M,222500.00,A,,050714*70
$PMGNTRK,4516.273,N,00519.591,E,00716,M,222510.00,A,,050714*71
$PMGNTRK,4516.266,N,00519.589,E,00716,M,222515.00,A,,050714*79
$PMGNTRK,4516.261,N,00519.592,E,00717,M,222520.00,A,,050714*73
$PMGNTRK,4516.251,N,00519.591,E,00717,M,222530.00,A,,050714*72
$PMGNTRK,4516.232,N,00519.581,E,00717,M,222545.00,A,,050714*74
$PMGNTRK,4516.226,N,00519.579,E,00717,M,222550.00,A,,050714*72
$PMGNTRK,4516.208,N,00519.571,E,00716,M,222605.00,A,,050714*74
$PMGNTRK,4516.191,N,00519.565,E,00718,M,222620.00,A,,050714*7B
$PMGNTRK,4516.168,N,00519.553,E,00719,M,222640.00,A,,050714*7F
$PMGNTRK,4516.163,N,00519.552,E,00719,M,222645.00,A,,050714*70
$PMGNTRK,4516.158,N,00519.549,E,00720,M,222650.00,A,,050714*7C
$PMGNTRK,4516.153,N,00519.548,E,00720,M,222655.00,A,,050714*73
$PMGNTRK,4516.144,N,00519.544,E,00722,M,222705.00,A,,050714*7F
$PMGNTRK,4516.138,N,00519.540,E,00722,M,222710.00,A,,050714*74
$PMGNTRK,4516.132,N,00519.538,E,00723,M,222715.00,A,,050714*75
$PMGNTRK,4516.127,N,00519.536,E,00723,M,222720.00,A,,050714*79
$PMGNTRK,4516.120,N,00519.535,E,00722,M,222725.00,A,,050714*79
$PMGNTRK,4516.109,N,00519.532,E,00724,M,222735.00,A,,050714*72
$PMGNTRK,4516.101,N,00519.525,E,00724,M,222745.00,A,,050714*7B
$PMGNTRK,4516.094,N,00519.520,E,00724,M,222750.00,A,,050714*77
$PMGNTRK,4516.085,N,00519.511,E,00724,M,222800.00,A,,050714*7F
$PMGNTRK,4516.074,N,00519.501,E,00724,M,222810.00,A,,050714*71
$PMGNTRK,4516.065,N,00519.495,E,00723,M,222815.00,A,,050714*7F
$PMGNTRK,4516.041,N,00519.484,E,00721,M,222830.00,A,,050714*7C
$PMGNTRK,4516.034,N,00519.481,E,00722,M,222835.00,A,,050714*7D
$PMGNTRK,4516.029,N,00519.478,E,00719,M,222845.00,A,,050714*78
$PMGNTRK,4516.019,N,00519.471,E,00719,M,222855.00,A,,050714*73
$PMGNTRK,4516.005,N,00519.459,E,00718,M,222905.00,A,,050714*71
$PMGNTRK,4515.997,N,00519.450,E,00718,M,222910.00,A,,050714*7D
$PMGNTRK,4515.989,N,00519.442,E,00718,M,222915.00,A,,050714*74
$PMGNTRK,4515.980,N,00519.436,E,00717,M,222920.00,A,,050714*77
$PMGNTRK,4515.970,N,00519.431,E,00716,M,222925.00,A,,050714*7B
$PMGNTRK,4515.960,N,00519.426,E,00715,M,222930.00,A,,050714*7B
$PMGNTRK,4515.948,N,00519.424,E,00715,M,222935.00,A,,050714*76
$PMGNTRK,4515.936,N,00519.419,E,00714,M,222940.00,A,,050714*72
$PMGNTRK,4515.918,N,00519.413,E,00714,M,222950.00,A,,050714*75
$PMGNTRK,4515.910,N,00519.409,E,00717,M,223000.00,A,,050714*78
$PMGNTRK,4515.824,N,00519.360,E,00719,M,223055.00,A,,050714*78
$PMGNTRK,4515.811,N,00519.354,E,00719,M,223110.00,A,,050714*79
$PMGNTRK,4515.793,N,00519.346,E,00718,M,223130.00,A,,050714*7C
$PMGNTRK,4515.785,N,00519.340,E,00718,M,223135.00,A,,050714*78
$PMGNTRK,4515.742,N,00519.300,E,00711,M,223220.00,A,,050714*79
$PMGNTRK,4515.739,N,00519.294,E,00710,M,223225.00,A,,050714*7D
$PMGNTRK,4515.734,N,00519.265,E,00711,M,223245.00,A,,050714*79
$PMGNTRK,4515.729,N,00519.246,E,00710,M,223255.00,A,,050714*74
$PMGNTRK,4515.728,N,00519.236,E,00709,M,223300.00,A,,050714*7B
$PMGNTRK,4515.727,N,00519.226,E,00709,M,223305.00,A,,050714*70
$PMGNTRK,4515.724,N,00519.217,E,00710,M,223310.00,A,,050714*7D
$PMGNTRK,4515.719,N,00519.210,E,00711,M,223315.00,A,,050714*70
$PMGNTRK,4515.710,N,00519.201,E,00711,M,223325.00,A,,050714*7A
$PMGNTRK,4515.700,N,00519.190,E,00711,M,223335.00,A,,050714*71
$PMGNTRK,4515.655,N,00519.141,E,00715,M,223420.00,A,,050714*7B
$PMGNTRK,4515.647,N,00519.134,E,00715,M,223425.00,A,,050714*7F
$PMGNTRK,4515.625,N,00519.123,E,00715,M,223440.00,A,,050714*7E
$PMGNTRK,4515.598,N,00519.110,E,00715,M,223445.00,A,,050714*7E
$PMGNTRK,4515.587,N,00519.107,E,00714,M,223450.00,A,,050714*73
