$PMGNTRK,4418.149,N,00353.365,E,00614,M,120358.00,A,,230417*7D
$PMGNTRK,4418.153,N,00353.357,E,00617,M,120411.00,A,,230417*7E
$PMGNTRK,4418.159,N,00353.350,E,00619,M,120425.00,A,,230417*7A
$PMGNTRK,4418.164,N,00353.345,E,00619,M,120433.00,A,,230417*77
$PMGNTRK,4418.171,N,00353.338,E,00621,M,120447.00,A,,230417*71
$PMGNTRK,4418.173,N,00353.336,E,00623,M,120501.00,A,,230417*7C
$PMGNTRK,4418.174,N,00353.335,E,00623,M,120527.00,A,,230417*7C
$PMGNTRK,4418.174,N,00353.340,E,00623,M,120548.00,A,,230417*77
$PMGNTRK,4418.170,N,00353.350,E,00625,M,120601.00,A,,230417*7A
$PMGNTRK,4418.168,N,00353.363,E,00626,M,120623.00,A,,230417*70
$PMGNTRK,4418.167,N,00353.365,E,00627,M,120649.00,A,,230417*74
$PMGNTRK,4418.167,N,00353.364,E,00627,M,120713.00,A,,230417*7B
$PMGNTRK,4418.167,N,00353.365,E,00627,M,120743.00,A,,230417*7F
$PMGNTRK,4418.167,N,00353.367,E,00627,M,120808.00,A,,230417*7D
$PMGNTRK,4418.165,N,00353.373,E,00627,M,120830.00,A,,230417*71
$PMGNTRK,4418.164,N,00353.383,E,00628,M,120843.00,A,,230417*74
$PMGNTRK,4418.164,N,00353.384,E,00628,M,120844.00,A,,230417*74
$PMGNTRK,4418.163,N,00353.397,E,00631,M,120858.00,A,,230417*74
$PMGNTRK,4418.162,N,00353.404,E,00631,M,120914.00,A,,230417*71
$PMGNTRK,4418.161,N,00353.405,E,00631,M,120916.00,A,,230417*71
$PMGNTRK,4418.161,N,00353.418,E,00633,M,120934.00,A,,230417*7F
$PMGNTRK,4418.162,N,00353.428,E,00633,M,120951.00,A,,230417*7C
$PMGNTRK,4418.165,N,00353.431,E,00634,M,121010.00,A,,230417*79
$PMGNTRK,4418.166,N,00353.429,E,00635,M,121029.00,A,,230417*78
$PMGNTRK,4418.167,N,00353.426,E,00637,M,121054.00,A,,230417*7E
$PMGNTRK,4418.171,N,00353.424,E,00639,M,121114.00,A,,230417*70
$PMGNTRK,4418.173,N,00353.420,E,00641,M,121132.00,A,,230417*7D
$PMGNTRK,4418.175,N,00353.423,E,00642,M,121151.00,A,,230417*7E
$PMGNTRK,4418.176,N,00353.433,E,00643,M,121210.00,A,,230417*7B
$PMGNTRK,4418.175,N,00353.434,E,00643,M,121213.00,A,,230417*7C
$PMGNTRK,4418.174,N,00353.438,E,00644,M,121222.00,A,,230417*74
$PMGNTRK,4418.175,N,00353.441,E,00644,M,121226.00,A,,230417*7F
$PMGNTRK,4418.178,N,00353.442,E,00645,M,121235.00,A,,230417*72
$PMGNTRK,4418.180,N,00353.450,E,00646,M,121254.00,A,,230417*72
$PMGNTRK,4418.178,N,00353.453,E,00647,M,121319.00,A,,230417*7F
$PMGNTRK,4418.177,N,00353.457,E,00647,M,121338.00,A,,230417*77
$PMGNTRK,4418.174,N,00353.460,E,00647,M,121354.00,A,,230417*7A
$PMGNTRK,4418.173,N,00353.461,E,00647,M,121418.00,A,,230417*73
$PMGNTRK,4418.174,N,00353.464,E,00647,M,121427.00,A,,230417*7D
$PMGNTRK,4418.171,N,00353.474,E,00644,M,121441.00,A,,230417*7A
$PMGNTRK,4418.169,N,00353.482,E,00641,M,121451.00,A,,230417*7E
$PMGNTRK,4418.165,N,00353.494,E,00641,M,121505.00,A,,230417*75
$PMGNTRK,4418.164,N,00353.496,E,00641,M,121507.00,A,,230417*74
$PMGNTRK,4418.162,N,00353.498,E,00641,M,121511.00,A,,230417*7B
$PMGNTRK,4418.157,N,00353.507,E,00639,M,121524.00,A,,230417*73
$PMGNTRK,4418.154,N,00353.517,E,00639,M,121535.00,A,,230417*71
$PMGNTRK,4418.149,N,00353.529,E,00639,M,121547.00,A,,230417*75
$PMGNTRK,4418.145,N,00353.540,E,00639,M,121559.00,A,,230417*79
$PMGNTRK,4418.144,N,00353.547,E,00639,M,121611.00,A,,230417*70
$PMGNTRK,4418.143,N,00353.549,E,00639,M,121613.00,A,,230417*7B
$PMGNTRK,4418.149,N,00353.561,E,00639,M,121627.00,A,,230417*7C
$PMGNTRK,4418.154,N,00353.563,E,00639,M,121635.00,A,,230417*71
$PMGNTRK,4418.156,N,00353.564,E,00639,M,121639.00,A,,230417*78
$PMGNTRK,4418.164,N,00353.566,E,00639,M,121654.00,A,,230417*70
$PMGNTRK,4418.176,N,00353.564,E,00639,M,121709.00,A,,230417*78
$PMGNTRK,4418.178,N,00353.564,E,00639,M,121712.00,A,,230417*7C
$PMGNTRK,4418.188,N,00353.564,E,00639,M,121724.00,A,,230417*76
$PMGNTRK,4418.189,N,00353.564,E,00639,M,121726.00,A,,230417*75
$PMGNTRK,4418.192,N,00353.562,E,00638,M,121730.00,A,,230417*7F
$PMGNTRK,4418.200,N,00353.559,E,00638,M,121742.00,A,,230417*7A
$PMGNTRK,4418.207,N,00353.553,E,00637,M,121755.00,A,,230417*7E
$PMGNTRK,4418.209,N,00353.552,E,00636,M,121757.00,A,,230417*72
$PMGNTRK,4418.213,N,00353.548,E,00636,M,121805.00,A,,230417*7A
$PMGNTRK,4418.218,N,00353.544,E,00636,M,121812.00,A,,230417*7B
$PMGNTRK,4418.219,N,00353.543,E,00635,M,121813.00,A,,230417*7F
$PMGNTRK,4418.220,N,00353.542,E,00635,M,121814.00,A,,230417*73
$PMGNTRK,4418.221,N,00353.542,E,00635,M,121815.00,A,,230417*73
$PMGNTRK,4418.228,N,00353.538,E,00634,M,121826.00,A,,230417*76
$PMGNTRK,4418.234,N,00353.536,E,00633,M,121839.00,A,,230417*7C
$PMGNTRK,4418.237,N,00353.537,E,00631,M,121844.00,A,,230417*76
$PMGNTRK,4418.238,N,00353.538,E,00631,M,121846.00,A,,230417*74
$PMGNTRK,4418.241,N,00353.540,E,00631,M,121854.00,A,,230417*76
$PMGNTRK,4418.249,N,00353.546,E,00629,M,121906.00,A,,230417*77
$PMGNTRK,4418.250,N,00353.547,E,00629,M,121907.00,A,,230417*7F
$PMGNTRK,4418.250,N,00353.547,E,00629,M,121908.00,A,,230417*70
$PMGNTRK,4418.251,N,00353.548,E,00629,M,121909.00,A,,230417*7F
$PMGNTRK,4418.252,N,00353.548,E,00629,M,121910.00,A,,230417*74
$PMGNTRK,4418.262,N,00353.551,E,00626,M,121926.00,A,,230417*75
$PMGNTRK,4418.270,N,00353.554,E,00625,M,121937.00,A,,230417*70
$PMGNTRK,4418.271,N,00353.554,E,00625,M,121938.00,A,,230417*7E
$PMGNTRK,4418.271,N,00353.553,E,00624,M,121939.00,A,,230417*79
$PMGNTRK,4418.272,N,00353.553,E,00624,M,121940.00,A,,230417*74
$PMGNTRK,4418.273,N,00353.553,E,00624,M,121941.00,A,,230417*74
$PMGNTRK,4418.274,N,00353.553,E,00624,M,121942.00,A,,230417*70
$PMGNTRK,4418.278,N,00353.555,E,00623,M,121948.00,A,,230417*77
$PMGNTRK,4418.280,N,00353.557,E,00619,M,121952.00,A,,230417*70
$PMGNTRK,4418.281,N,00353.558,E,00623,M,121953.00,A,,230417*76
$PMGNTRK,4418.282,N,00353.561,E,00625,M,121955.00,A,,230417*7F
$PMGNTRK,4418.282,N,00353.563,E,00625,M,121956.00,A,,230417*7E
$PMGNTRK,4418.282,N,00353.564,E,00625,M,121957.00,A,,230417*78
$PMGNTRK,4418.282,N,00353.566,E,00625,M,121958.00,A,,230417*75
$PMGNTRK,4418.283,N,00353.567,E,00625,M,121959.00,A,,230417*74
$PMGNTRK,4418.283,N,00353.569,E,00625,M,122000.00,A,,230417*7C
$PMGNTRK,4418.283,N,00353.570,E,00625,M,122001.00,A,,230417*75
$PMGNTRK,4418.283,N,00353.571,E,00623,M,122002.00,A,,230417*71
$PMGNTRK,4418.283,N,00353.572,E,00623,M,122003.00,A,,230417*73
$PMGNTRK,4418.284,N,00353.580,E,00622,M,122010.00,A,,230417*7A
$PMGNTRK,4418.285,N,00353.581,E,00622,M,122011.00,A,,230417*7B
$PMGNTRK,4418.285,N,00353.582,E,00622,M,122012.00,A,,230417*7B
$PMGNTRK,4418.286,N,00353.583,E,00622,M,122013.00,A,,230417*78
$PMGNTRK,4418.286,N,00353.584,E,00622,M,122014.00,A,,230417*78
$PMGNTRK,4418.286,N,00353.585,E,00622,M,122015.00,A,,230417*78
$PMGNTRK,4418.288,N,00353.588,E,00622,M,122018.00,A,,230417*76
$PMGNTRK,4418.289,N,00353.589,E,00622,M,122019.00,A,,230417*77
$PMGNTRK,4418.289,N,00353.590,E,00622,M,122020.00,A,,230417*75
$PMGNTRK,4418.290,N,00353.591,E,00622,M,122021.00,A,,230417*7D
$PMGNTRK,4418.291,N,00353.591,E,00622,M,122022.00,A,,230417*7F
$PMGNTRK,4418.292,N,00353.593,E,00622,M,122025.00,A,,230417*79
$PMGNTRK,4418.302,N,00353.597,E,00622,M,122039.00,A,,230417*78
$PMGNTRK,4418.309,N,00353.599,E,00624,M,122048.00,A,,230417*7D
$PMGNTRK,4418.318,N,00353.605,E,00626,M,122105.00,A,,230417*71
$PMGNTRK,4418.319,N,00353.608,E,00626,M,122128.00,A,,230417*72
$PMGNTRK,4418.323,N,00353.613,E,00627,M,122146.00,A,,230417*78
$PMGNTRK,4418.326,N,00353.618,E,00628,M,122206.00,A,,230417*7E
$PMGNTRK,4418.333,N,00353.626,E,00629,M,122227.00,A,,230417*75
$PMGNTRK,4418.342,N,00353.631,E,00629,M,122244.00,A,,230417*70
$PMGNTRK,4418.345,N,00353.634,E,00629,M,122300.00,A,,230417*73
$PMGNTRK,4418.346,N,00353.634,E,00629,M,122322.00,A,,230417*70
$PMGNTRK,4418.351,N,00353.642,E,00627,M,122340.00,A,,230417*7D
$PMGNTRK,4418.359,N,00353.645,E,00627,M,122400.00,A,,230417*71
$PMGNTRK,4418.359,N,00353.643,E,00627,M,122403.00,A,,230417*74
$PMGNTRK,4418.360,N,00353.643,E,00629,M,122405.00,A,,230417*76
$PMGNTRK,4418.363,N,00353.639,E,00631,M,122427.00,A,,230417*71
$PMGNTRK,4418.360,N,00353.637,E,00631,M,122450.00,A,,230417*7C
$PMGNTRK,4418.359,N,00353.634,E,00633,M,122508.00,A,,230417*7B
$PMGNTRK,4418.357,N,00353.633,E,00633,M,122530.00,A,,230417*79
$PMGNTRK,4418.353,N,00353.629,E,00633,M,122546.00,A,,230417*77
$PMGNTRK,4418.349,N,00353.625,E,00634,M,122559.00,A,,230417*79
$PMGNTRK,4418.342,N,00353.617,E,00636,M,122616.00,A,,230417*79
$PMGNTRK,4418.339,N,00353.612,E,00637,M,122624.00,A,,230417*70
$PMGNTRK,4418.335,N,00353.610,E,00638,M,122642.00,A,,230417*71
$PMGNTRK,4418.334,N,00353.606,E,00638,M,122700.00,A,,230417*70
$PMGNTRK,4418.331,N,00353.603,E,00638,M,122718.00,A,,230417*79
$PMGNTRK,4418.329,N,00353.593,E,00641,M,122732.00,A,,230417*7C
$PMGNTRK,4418.326,N,00353.586,E,00643,M,122743.00,A,,230417*73
$PMGNTRK,4418.326,N,00353.586,E,00643,M,122744.00,A,,230417*74
$PMGNTRK,4418.325,N,00353.580,E,00644,M,122752.00,A,,230417*71
$PMGNTRK,4418.322,N,00353.574,E,00644,M,122759.00,A,,230417*76
$PMGNTRK,4418.322,N,00353.570,E,00646,M,122817.00,A,,230417*75
$PMGNTRK,4418.327,N,00353.574,E,00649,M,122828.00,A,,230417*77
$PMGNTRK,4418.328,N,00353.575,E,00646,M,122831.00,A,,230417*7E
$PMGNTRK,4418.328,N,00353.575,E,00646,M,122832.00,A,,230417*7D
$PMGNTRK,4418.329,N,00353.576,E,00647,M,122833.00,A,,230417*7F
$PMGNTRK,4418.337,N,00353.588,E,00647,M,122856.00,A,,230417*72
$PMGNTRK,4418.345,N,00353.589,E,00651,M,122916.00,A,,230417*74
$PMGNTRK,4418.350,N,00353.589,E,00655,M,122933.00,A,,230417*73
$PMGNTRK,4418.353,N,00353.586,E,00657,M,122956.00,A,,230417*7E
$PMGNTRK,4418.357,N,00353.584,E,00660,M,123012.00,A,,230417*74
$PMGNTRK,4418.361,N,00353.582,E,00662,M,123024.00,A,,230417*70
$PMGNTRK,4418.365,N,00353.582,E,00665,M,123041.00,A,,230417*70
$PMGNTRK,4418.368,N,00353.581,E,00666,M,123046.00,A,,230417*7A
$PMGNTRK,4418.377,N,00353.575,E,00668,M,123107.00,A,,230417*75
$PMGNTRK,4418.379,N,00353.576,E,00669,M,123115.00,A,,230417*7A
$PMGNTRK,4418.385,N,00353.577,E,00673,M,123135.00,A,,230417*71
$PMGNTRK,4418.385,N,00353.577,E,00673,M,123136.00,A,,230417*72
$PMGNTRK,4418.394,N,00353.575,E,00676,M,123159.00,A,,230417*7C
$PMGNTRK,4418.400,N,00353.571,E,00679,M,123213.00,A,,230417*70
$PMGNTRK,4418.399,N,00353.566,E,00682,M,123234.00,A,,230417*70
$PMGNTRK,4418.402,N,00353.564,E,00686,M,123251.00,A,,230417*70
$PMGNTRK,4418.406,N,00353.560,E,00689,M,123312.00,A,,230417*79
$PMGNTRK,4418.413,N,00353.554,E,00692,M,123330.00,A,,230417*70
$PMGNTRK,4418.418,N,00353.552,E,00695,M,123351.00,A,,230417*7D
$PMGNTRK,4418.418,N,00353.550,E,00694,M,123418.00,A,,230417*74
$PMGNTRK,4418.414,N,00353.553,E,00695,M,123446.00,A,,230417*71
$PMGNTRK,4418.415,N,00353.550,E,00695,M,123511.00,A,,230417*70
$PMGNTRK,4418.415,N,00353.552,E,00695,M,123538.00,A,,230417*79
$PMGNTRK,4418.416,N,00353.550,E,00696,M,123609.00,A,,230417*7A
$PMGNTRK,4418.423,N,00353.547,E,00697,M,123628.00,A,,230417*78
$PMGNTRK,4418.432,N,00353.548,E,00699,M,123649.00,A,,230417*7E
$PMGNTRK,4418.439,N,00353.552,E,00702,M,123711.00,A,,230417*71
$PMGNTRK,4418.444,N,00353.559,E,00704,M,123730.00,A,,230417*75
$PMGNTRK,4418.449,N,00353.564,E,00706,M,123755.00,A,,230417*77
$PMGNTRK,4418.453,N,00353.566,E,00709,M,123810.00,A,,230417*7F
$PMGNTRK,4418.454,N,00353.564,E,00709,M,123826.00,A,,230417*7F
$PMGNTRK,4418.456,N,00353.565,E,00709,M,123846.00,A,,230417*7A
$PMGNTRK,4418.458,N,00353.564,E,00712,M,123907.00,A,,230417*7B
$PMGNTRK,4418.464,N,00353.562,E,00716,M,123928.00,A,,230417*7B
$PMGNTRK,4418.466,N,00353.562,E,00715,M,123947.00,A,,230417*73
$PMGNTRK,4418.470,N,00353.559,E,00718,M,124006.00,A,,230417*7A
$PMGNTRK,4418.475,N,00353.556,E,00720,M,124025.00,A,,230417*7A
$PMGNTRK,4418.479,N,00353.554,E,00723,M,124044.00,A,,230417*70
$PMGNTRK,4418.479,N,00353.553,E,00723,M,124100.00,A,,230417*76
$PMGNTRK,4418.486,N,00353.551,E,00725,M,124117.00,A,,230417*74
$PMGNTRK,4418.495,N,00353.549,E,00728,M,124138.00,A,,230417*7F
$PMGNTRK,4418.502,N,00353.545,E,00730,M,124200.00,A,,230417*7D
$PMGNTRK,4418.506,N,00353.545,E,00731,M,124219.00,A,,230417*70
$PMGNTRK,4418.508,N,00353.545,E,00734,M,124239.00,A,,230417*79
$PMGNTRK,4418.508,N,00353.544,E,00734,M,124240.00,A,,230417*76
$PMGNTRK,4418.512,N,00353.544,E,00734,M,124306.00,A,,230417*7E
$PMGNTRK,4418.513,N,00353.545,E,00734,M,124331.00,A,,230417*7A
$PMGNTRK,4418.514,N,00353.544,E,00734,M,124357.00,A,,230417*7C
$PMGNTRK,4418.515,N,00353.541,E,00734,M,124426.00,A,,230417*79
$PMGNTRK,4418.514,N,00353.542,E,00734,M,124453.00,A,,230417*79
$PMGNTRK,4418.514,N,00353.544,E,00734,M,124521.00,A,,230417*7B
$PMGNTRK,4418.518,N,00353.550,E,00735,M,124544.00,A,,230417*70
$PMGNTRK,4418.524,N,00353.553,E,00736,M,124603.00,A,,230417*7F
$PMGNTRK,4418.528,N,00353.558,E,00737,M,124621.00,A,,230417*79
$PMGNTRK,4418.527,N,00353.559,E,00739,M,124628.00,A,,230417*70
$PMGNTRK,4418.527,N,00353.561,E,00739,M,124634.00,A,,230417*76
$PMGNTRK,4418.529,N,00353.572,E,00741,M,124654.00,A,,230417*73
$PMGNTRK,4418.535,N,00353.579,E,00744,M,124712.00,A,,230417*73
$PMGNTRK,4418.537,N,00353.581,E,00748,M,124720.00,A,,230417*7B
$PMGNTRK,4418.538,N,00353.581,E,00748,M,124721.00,A,,230417*75
$PMGNTRK,4418.545,N,00353.578,E,00749,M,124743.00,A,,230417*7C
$PMGNTRK,4418.546,N,00353.578,E,00744,M,124751.00,A,,230417*71
$PMGNTRK,4418.546,N,00353.578,E,00748,M,124752.00,A,,230417*7E
$PMGNTRK,4418.546,N,00353.578,E,00749,M,124754.00,A,,230417*79
$PMGNTRK,4418.546,N,00353.579,E,00747,M,124802.00,A,,230417*7A
$PMGNTRK,4418.546,N,00353.579,E,00755,M,124803.00,A,,230417*78
$PMGNTRK,4418.546,N,00353.582,E,00750,M,124804.00,A,,230417*7E
$PMGNTRK,4418.546,N,00353.583,E,00748,M,124806.00,A,,230417*74
$PMGNTRK,4418.546,N,00353.582,E,00747,M,124838.00,A,,230417*77
$PMGNTRK,4418.546,N,00353.584,E,00744,M,124851.00,A,,230417*7D
$PMGNTRK,4418.546,N,00353.584,E,00749,M,124852.00,A,,230417*73
$PMGNTRK,4418.546,N,00353.584,E,00749,M,124853.00,A,,230417*72
$PMGNTRK,4418.547,N,00353.583,E,00749,M,124920.00,A,,230417*71
$PMGNTRK,4418.547,N,00353.584,E,00749,M,124925.00,A,,230417*73
$PMGNTRK,4418.546,N,00353.583,E,00746,M,124954.00,A,,230417*7C
$PMGNTRK,4418.546,N,00353.583,E,00743,M,124955.00,A,,230417*78
$PMGNTRK,4418.546,N,00353.583,E,00739,M,124956.00,A,,230417*76
$PMGNTRK,4418.546,N,00353.583,E,00752,M,124957.00,A,,230417*7A
$PMGNTRK,4418.546,N,00353.583,E,00740,M,124958.00,A,,230417*76
$PMGNTRK,4418.546,N,00353.583,E,00745,M,124959.00,A,,230417*72
$PMGNTRK,4418.546,N,00353.583,E,00760,M,125000.00,A,,230417*71
$PMGNTRK,4418.546,N,00353.583,E,00750,M,125001.00,A,,230417*73
$PMGNTRK,4418.547,N,00353.583,E,00745,M,125002.00,A,,230417*75
$PMGNTRK,4418.547,N,00353.583,E,00745,M,125003.00,A,,230417*74
$PMGNTRK,4418.547,N,00353.583,E,00749,M,125004.00,A,,230417*7F
$PMGNTRK,4418.547,N,00353.583,E,00749,M,125005.00,A,,230417*7E
$PMGNTRK,4418.547,N,00353.584,E,00746,M,125006.00,A,,230417*75
$PMGNTRK,4418.547,N,00353.584,E,00752,M,125008.00,A,,230417*7E
$PMGNTRK,4418.547,N,00353.584,E,00748,M,125010.00,A,,230417*7C
$PMGNTRK,4418.548,N,00353.584,E,00744,M,125011.00,A,,230417*7E
$PMGNTRK,4418.548,N,00353.584,E,00747,M,125012.00,A,,230417*7E
$PMGNTRK,4418.548,N,00353.585,E,00750,M,125015.00,A,,230417*7E
$PMGNTRK,4418.548,N,00353.585,E,00746,M,125017.00,A,,230417*7B
$PMGNTRK,4418.548,N,00353.585,E,00750,M,125018.00,A,,230417*73
$PMGNTRK,4418.545,N,00353.586,E,00767,M,125020.00,A,,230417*72
$PMGNTRK,4418.545,N,00353.586,E,00753,M,125021.00,A,,230417*74
$PMGNTRK,4418.546,N,00353.580,E,00749,M,125023.00,A,,230417*78
$PMGNTRK,4418.546,N,00353.580,E,00749,M,125027.00,A,,230417*7C
$PMGNTRK,4418.548,N,00353.584,E,00749,M,125054.00,A,,230417*72
$PMGNTRK,4418.547,N,00353.584,E,00748,M,125123.00,A,,230417*7D
$PMGNTRK,4418.546,N,00353.585,E,00748,M,125203.00,A,,230417*7C
$PMGNTRK,4418.545,N,00353.587,E,00748,M,125240.00,A,,230417*7A
$PMGNTRK,4418.545,N,00353.586,E,00748,M,125305.00,A,,230417*7B
$PMGNTRK,4418.545,N,00353.586,E,00748,M,125345.00,A,,230417*7F
$PMGNTRK,4418.546,N,00353.585,E,00748,M,125416.00,A,,230417*7E
$PMGNTRK,4418.548,N,00353.583,E,00749,M,125449.00,A,,230417*7D
$PMGNTRK,4418.551,N,00353.584,E,00749,M,125515.00,A,,230417*7A
$PMGNTRK,4418.555,N,00353.588,E,00749,M,125528.00,A,,230417*7C
$PMGNTRK,4418.556,N,00353.589,E,00751,M,125530.00,A,,230417*7E
$PMGNTRK,4418.563,N,00353.596,E,00753,M,125548.00,A,,230417*7B
$PMGNTRK,4418.572,N,00353.603,E,00755,M,125607.00,A,,230417*7A
$PMGNTRK,4418.577,N,00353.611,E,00756,M,125620.00,A,,230417*7A
$PMGNTRK,4418.584,N,00353.618,E,00757,M,125634.00,A,,230417*7B
$PMGNTRK,4418.591,N,00353.626,E,00759,M,125650.00,A,,230417*7E
$PMGNTRK,4418.597,N,00353.633,E,00759,M,125703.00,A,,230417*7B
$PMGNTRK,4418.600,N,00353.635,E,00760,M,125708.00,A,,230417*71
$PMGNTRK,4418.609,N,00353.641,E,00762,M,125724.00,A,,230417*77
$PMGNTRK,4418.616,N,00353.645,E,00764,M,125737.00,A,,230417*79
$PMGNTRK,4418.624,N,00353.650,E,00765,M,125752.00,A,,230417*7E
$PMGNTRK,4418.633,N,00353.653,E,00768,M,125811.00,A,,230417*7E
$PMGNTRK,4418.634,N,00353.654,E,00769,M,125813.00,A,,230417*7D
$PMGNTRK,4418.646,N,00353.655,E,00769,M,125830.00,A,,230417*78
$PMGNTRK,4418.657,N,00353.657,E,00772,M,125849.00,A,,230417*7E
$PMGNTRK,4418.670,N,00353.663,E,00773,M,125912.00,A,,230417*72
$PMGNTRK,4418.681,N,00353.673,E,00774,M,125929.00,A,,230417*72
$PMGNTRK,4418.688,N,00353.682,E,00776,M,125943.00,A,,230417*7B
$PMGNTRK,4418.689,N,00353.683,E,00776,M,125945.00,A,,230417*7D
$PMGNTRK,4418.699,N,00353.689,E,00778,M,130004.00,A,,230417*70
$PMGNTRK,4418.707,N,00353.694,E,00780,M,130020.00,A,,230417*7B
$PMGNTRK,4418.711,N,00353.707,E,00781,M,130034.00,A,,230417*73
$PMGNTRK,4418.712,N,00353.709,E,00782,M,130036.00,A,,230417*7F
$PMGNTRK,4418.715,N,00353.717,E,00783,M,130050.00,A,,230417*76
$PMGNTRK,4418.714,N,00353.720,E,00783,M,130116.00,A,,230417*70
$PMGNTRK,4418.717,N,00353.729,E,00785,M,130137.00,A,,230417*7F
$PMGNTRK,4418.719,N,00353.742,E,00788,M,130155.00,A,,230417*75
$PMGNTRK,4418.717,N,00353.748,E,00789,M,130203.00,A,,230417*70
$PMGNTRK,4418.709,N,00353.762,E,00791,M,130224.00,A,,230417*7B
$PMGNTRK,4418.704,N,00353.778,E,00792,M,130244.00,A,,230417*78
$PMGNTRK,4418.702,N,00353.791,E,00794,M,130258.00,A,,230417*72
$PMGNTRK,4418.703,N,00353.803,E,00795,M,130312.00,A,,230417*79
$PMGNTRK,4418.707,N,00353.815,E,00797,M,130328.00,A,,230417*71
$PMGNTRK,4418.706,N,00353.831,E,00800,M,130348.00,A,,230417*71
$PMGNTRK,4418.705,N,00353.845,E,00801,M,130409.00,A,,230417*72
$PMGNTRK,4418.706,N,00353.842,E,00811,M,130517.00,A,,230417*79
$PMGNTRK,4418.706,N,00353.843,E,00814,M,130531.00,A,,230417*79
$PMGNTRK,4418.705,N,00353.842,E,00816,M,130601.00,A,,230417*79
$PMGNTRK,4418.708,N,00353.849,E,00817,M,130625.00,A,,230417*78
$PMGNTRK,4418.710,N,00353.861,E,00819,M,130649.00,A,,230417*7F
$PMGNTRK,4418.707,N,00353.879,E,00822,M,130713.00,A,,230417*76
$PMGNTRK,4418.700,N,00353.895,E,00824,M,130733.00,A,,230417*77
$PMGNTRK,4418.698,N,00353.900,E,00825,M,130738.00,A,,230417*70
$PMGNTRK,4418.695,N,00353.913,E,00826,M,130756.00,A,,230417*74
$PMGNTRK,4418.689,N,00353.926,E,00827,M,130812.00,A,,230417*71
$PMGNTRK,4418.681,N,00353.938,E,00829,M,130828.00,A,,230417*71
$PMGNTRK,4418.676,N,00353.947,E,00830,M,130840.00,A,,230417*77
$PMGNTRK,4418.673,N,00353.947,E,00830,M,130858.00,A,,230417*7B
$PMGNTRK,4418.674,N,00353.948,E,00830,M,130925.00,A,,230417*78
$PMGNTRK,4418.671,N,00353.956,E,00830,M,130941.00,A,,230417*70
$PMGNTRK,4418.670,N,00353.957,E,00830,M,130944.00,A,,230417*75
$PMGNTRK,4418.662,N,00353.964,E,00827,M,130957.00,A,,230417*72
$PMGNTRK,4418.655,N,00353.972,E,00827,M,131013.00,A,,230417*79
$PMGNTRK,4418.648,N,00353.980,E,00826,M,131027.00,A,,230417*7E
$PMGNTRK,4418.642,N,00353.987,E,00825,M,131039.00,A,,230417*7F
$PMGNTRK,4418.636,N,00353.997,E,00824,M,131053.00,A,,230417*70
$PMGNTRK,4418.628,N,00354.008,E,00824,M,131113.00,A,,230417*72
$PMGNTRK,4418.623,N,00354.016,E,00823,M,131127.00,A,,230417*76
$PMGNTRK,4418.622,N,00354.019,E,00823,M,131130.00,A,,230417*7E
$PMGNTRK,4418.617,N,00354.029,E,00823,M,131145.00,A,,230417*79
$PMGNTRK,4418.613,N,00354.042,E,00822,M,131202.00,A,,230417*71
$PMGNTRK,4418.610,N,00354.051,E,00822,M,131211.00,A,,230417*72
$PMGNTRK,4418.607,N,00354.055,E,00821,M,131226.00,A,,230417*77
$PMGNTRK,4418.606,N,00354.057,E,00821,M,131233.00,A,,230417*70
$PMGNTRK,4418.605,N,00354.066,E,00820,M,131248.00,A,,230417*7C
$PMGNTRK,4418.608,N,00354.064,E,00820,M,131258.00,A,,230417*72
$PMGNTRK,4418.614,N,00354.052,E,00823,M,131314.00,A,,230417*70
$PMGNTRK,4418.620,N,00354.039,E,00824,M,131329.00,A,,230417*73
$PMGNTRK,4418.628,N,00354.030,E,00826,M,131346.00,A,,230417*79
$PMGNTRK,4418.638,N,00354.022,E,00829,M,131408.00,A,,230417*79
$PMGNTRK,4418.646,N,00354.013,E,00830,M,131433.00,A,,230417*72
$PMGNTRK,4418.653,N,00354.007,E,00831,M,131454.00,A,,230417*73
$PMGNTRK,4418.664,N,00353.997,E,00833,M,131515.00,A,,230417*76
$PMGNTRK,4418.673,N,00353.993,E,00835,M,131534.00,A,,230417*71
$PMGNTRK,4418.682,N,00353.986,E,00837,M,131553.00,A,,230417*78
$PMGNTRK,4418.694,N,00353.980,E,00840,M,131613.00,A,,230417*7E
$PMGNTRK,4418.703,N,00353.974,E,00841,M,131633.00,A,,230417*79
$PMGNTRK,4418.712,N,00353.977,E,00843,M,131652.00,A,,230417*7F
$PMGNTRK,4418.716,N,00353.984,E,00844,M,131712.00,A,,230417*75
$PMGNTRK,4418.716,N,00353.985,E,00845,M,131735.00,A,,230417*70
$PMGNTRK,4418.717,N,00353.986,E,00845,M,131802.00,A,,230417*79
$PMGNTRK,4418.718,N,00353.987,E,00845,M,131823.00,A,,230417*74
$PMGNTRK,4418.718,N,00353.986,E,00845,M,131852.00,A,,230417*73
$PMGNTRK,4418.718,N,00353.985,E,00845,M,131924.00,A,,230417*70
$PMGNTRK,4418.717,N,00353.985,E,00845,M,131949.00,A,,230417*74
$PMGNTRK,4418.717,N,00353.986,E,00845,M,132021.00,A,,230417*73
$PMGNTRK,4418.716,N,00353.986,E,00845,M,132041.00,A,,230417*74
