$PMGNTRK,4447.569,N,00657.962,E,02487,M,101915.00,A,,140714*73
$PMGNTRK,4447.567,N,00657.964,E,02488,M,101923.00,A,,140714*71
$PMGNTRK,4447.564,N,00657.969,E,02489,M,101931.00,A,,140714*7D
$PMGNTRK,4447.562,N,00657.970,E,02490,M,101939.00,A,,140714*73
$PMGNTRK,4447.561,N,00657.970,E,02490,M,101942.00,A,,140714*7C
$PMGNTRK,4447.560,N,00657.973,E,02492,M,101946.00,A,,140714*78
$PMGNTRK,4447.557,N,00657.978,E,02494,M,101959.00,A,,140714*7F
$PMGNTRK,4447.554,N,00657.979,E,02495,M,102007.00,A,,140714*7D
$PMGNTRK,4447.552,N,00657.983,E,02497,M,102018.00,A,,140714*72
$PMGNTRK,4447.552,N,00657.984,E,02497,M,102020.00,A,,140714*7E
$PMGNTRK,4447.550,N,00657.986,E,02498,M,102035.00,A,,140714*75
$PMGNTRK,4447.549,N,00657.989,E,02499,M,102040.00,A,,140714*71
$PMGNTRK,4447.548,N,00657.990,E,02500,M,102042.00,A,,140714*7B
$PMGNTRK,4447.545,N,00657.991,E,02500,M,102047.00,A,,140714*72
$PMGNTRK,4447.541,N,00657.994,E,02502,M,102056.00,A,,140714*71
$PMGNTRK,4447.540,N,00657.998,E,02502,M,102103.00,A,,140714*7D
$PMGNTRK,4447.539,N,00658.000,E,02503,M,102107.00,A,,140714*71
$PMGNTRK,4447.539,N,00658.003,E,02505,M,102111.00,A,,140714*73
$PMGNTRK,4447.537,N,00658.006,E,02505,M,102118.00,A,,140714*71
$PMGNTRK,4447.537,N,00658.007,E,02506,M,102121.00,A,,140714*79
$PMGNTRK,4447.536,N,00658.011,E,02507,M,102139.00,A,,140714*77
$PMGNTRK,4447.536,N,00658.013,E,02509,M,102144.00,A,,140714*71
$PMGNTRK,4447.534,N,00658.016,E,02510,M,102150.00,A,,140714*7B
$PMGNTRK,4447.534,N,00658.015,E,02510,M,102151.00,A,,140714*79
$PMGNTRK,4447.533,N,00658.020,E,02512,M,102201.00,A,,140714*7C
$PMGNTRK,4447.531,N,00658.026,E,02515,M,102217.00,A,,140714*78
$PMGNTRK,4447.530,N,00658.028,E,02515,M,102241.00,A,,140714*74
$PMGNTRK,4447.531,N,00658.032,E,02517,M,102248.00,A,,140714*75
$PMGNTRK,4447.531,N,00658.032,E,02517,M,102249.00,A,,140714*74
$PMGNTRK,4447.531,N,00658.036,E,02518,M,102255.00,A,,140714*72
$PMGNTRK,4447.530,N,00658.039,E,02521,M,102308.00,A,,140714*7F
$PMGNTRK,4447.529,N,00658.040,E,02521,M,102311.00,A,,140714*71
$PMGNTRK,4447.528,N,00658.043,E,02521,M,102317.00,A,,140714*75
$PMGNTRK,4447.529,N,00658.047,E,02523,M,102330.00,A,,140714*77
$PMGNTRK,4447.529,N,00658.051,E,02525,M,102341.00,A,,140714*70
$PMGNTRK,4447.528,N,00658.052,E,02525,M,102345.00,A,,140714*76
$PMGNTRK,4447.525,N,00658.054,E,02526,M,102351.00,A,,140714*7B
$PMGNTRK,4447.522,N,00658.057,E,02528,M,102401.00,A,,140714*73
$PMGNTRK,4447.520,N,00658.058,E,02530,M,102407.00,A,,140714*71
$PMGNTRK,4447.517,N,00658.065,E,02532,M,102420.00,A,,140714*7C
$PMGNTRK,4447.514,N,00658.075,E,02534,M,102437.00,A,,140714*7E
$PMGNTRK,4447.513,N,00658.076,E,02535,M,102441.00,A,,140714*7A
$PMGNTRK,4447.512,N,00658.077,E,02536,M,102445.00,A,,140714*7D
$PMGNTRK,4447.507,N,00658.085,E,02539,M,102506.00,A,,140714*7D
$PMGNTRK,4447.511,N,00658.089,E,02539,M,102524.00,A,,140714*76
$PMGNTRK,4447.511,N,00658.091,E,02539,M,102620.00,A,,140714*78
$PMGNTRK,4447.511,N,00658.091,E,02539,M,102644.00,A,,140714*7A
$PMGNTRK,4447.511,N,00658.091,E,02539,M,102727.00,A,,140714*7E
$PMGNTRK,4447.509,N,00658.090,E,02539,M,102736.00,A,,140714*76
$PMGNTRK,4447.507,N,00658.088,E,02539,M,102741.00,A,,140714*71
$PMGNTRK,4447.504,N,00658.088,E,02539,M,102746.00,A,,140714*75
$PMGNTRK,4447.499,N,00658.091,E,02541,M,102754.00,A,,140714*74
$PMGNTRK,4447.498,N,00658.091,E,02541,M,102755.00,A,,140714*74
$PMGNTRK,4447.496,N,00658.092,E,02541,M,102828.00,A,,140714*7C
$PMGNTRK,4447.496,N,00658.092,E,02541,M,102908.00,A,,140714*7F
$PMGNTRK,4447.496,N,00658.092,E,02541,M,102915.00,A,,140714*73
$PMGNTRK,4447.496,N,00658.092,E,02541,M,102952.00,A,,140714*70
$PMGNTRK,4447.496,N,00658.093,E,02541,M,103000.00,A,,140714*7E
$PMGNTRK,4447.495,N,00658.092,E,02541,M,103007.00,A,,140714*7B
$PMGNTRK,4447.495,N,00658.093,E,02543,M,103039.00,A,,140714*75
$PMGNTRK,4447.492,N,00658.095,E,02543,M,103135.00,A,,140714*79
$PMGNTRK,4447.495,N,00658.095,E,02543,M,103146.00,A,,140714*7A
$PMGNTRK,4447.496,N,00658.095,E,02543,M,103152.00,A,,140714*7C
$PMGNTRK,4447.503,N,00658.089,E,02543,M,103203.00,A,,140714*7B
$PMGNTRK,4447.507,N,00658.085,E,02543,M,103216.00,A,,140714*77
$PMGNTRK,4447.509,N,00658.089,E,02543,M,103223.00,A,,140714*73
$PMGNTRK,4447.510,N,00658.091,E,02543,M,103228.00,A,,140714*79
$PMGNTRK,4447.511,N,00658.090,E,02543,M,103233.00,A,,140714*73
$PMGNTRK,4447.513,N,00658.081,E,02543,M,103245.00,A,,140714*70
$PMGNTRK,4447.514,N,00658.077,E,02541,M,103248.00,A,,140714*71
$PMGNTRK,4447.514,N,00658.074,E,02540,M,103250.00,A,,140714*7A
$PMGNTRK,4447.515,N,00658.068,E,02539,M,103255.00,A,,140714*7D
$PMGNTRK,4447.516,N,00658.065,E,02538,M,103257.00,A,,140714*70
$PMGNTRK,4447.517,N,00658.061,E,02537,M,103302.00,A,,140714*7B
$PMGNTRK,4447.518,N,00658.058,E,02536,M,103305.00,A,,140714*78
$PMGNTRK,4447.520,N,00658.056,E,02535,M,103308.00,A,,140714*73
$PMGNTRK,4447.521,N,00658.056,E,02534,M,103310.00,A,,140714*7A
$PMGNTRK,4447.525,N,00658.055,E,02533,M,103314.00,A,,140714*7E
$PMGNTRK,4447.528,N,00658.052,E,02532,M,103320.00,A,,140714*72
$PMGNTRK,4447.528,N,00658.051,E,02530,M,103324.00,A,,140714*77
$PMGNTRK,4447.528,N,00658.049,E,02529,M,103327.00,A,,140714*75
$PMGNTRK,4447.528,N,00658.045,E,02529,M,103331.00,A,,140714*7E
$PMGNTRK,4447.531,N,00658.039,E,02525,M,103340.00,A,,140714*77
$PMGNTRK,4447.534,N,00658.034,E,02523,M,103346.00,A,,140714*7F
$PMGNTRK,4447.536,N,00658.030,E,02522,M,103352.00,A,,140714*7D
$PMGNTRK,4447.536,N,00658.028,E,02521,M,103354.00,A,,140714*71
$PMGNTRK,4447.535,N,00658.028,E,02520,M,103355.00,A,,140714*72
$PMGNTRK,4447.535,N,00658.025,E,02520,M,103400.00,A,,140714*78
$PMGNTRK,4447.539,N,00658.021,E,02518,M,103406.00,A,,140714*7D
$PMGNTRK,4447.536,N,00658.015,E,02517,M,103411.00,A,,140714*7C
$PMGNTRK,4447.536,N,00658.013,E,02516,M,103412.00,A,,140714*78
$PMGNTRK,4447.536,N,00658.011,E,02516,M,103413.00,A,,140714*7B
$PMGNTRK,4447.536,N,00658.007,E,02514,M,103417.00,A,,140714*7A
$PMGNTRK,4447.538,N,00658.000,E,02512,M,103422.00,A,,140714*73
$PMGNTRK,4447.539,N,00657.996,E,02511,M,103425.00,A,,140714*7F
$PMGNTRK,4447.543,N,00657.989,E,02508,M,103431.00,A,,140714*71
$PMGNTRK,4447.545,N,00657.987,E,02508,M,103433.00,A,,140714*7B
$PMGNTRK,4447.548,N,00657.985,E,02507,M,103436.00,A,,140714*7E
$PMGNTRK,4447.553,N,00657.979,E,02503,M,103446.00,A,,140714*74
$PMGNTRK,4447.554,N,00657.980,E,02503,M,103447.00,A,,140714*74
$PMGNTRK,4447.559,N,00657.977,E,02502,M,103453.00,A,,140714*75
$PMGNTRK,4447.561,N,00657.977,E,02501,M,103455.00,A,,140714*7B
$PMGNTRK,4447.563,N,00657.974,E,02500,M,103458.00,A,,140714*76
$PMGNTRK,4447.564,N,00657.970,E,02498,M,103504.00,A,,140714*7D
$PMGNTRK,4447.566,N,00657.969,E,02498,M,103506.00,A,,140714*75
$PMGNTRK,4447.571,N,00657.962,E,02494,M,103514.00,A,,140714*77
$PMGNTRK,4447.572,N,00657.959,E,02492,M,103518.00,A,,140714*76
$PMGNTRK,4447.573,N,00657.958,E,02491,M,103522.00,A,,140714*7C
$PMGNTRK,4447.574,N,00657.953,E,02489,M,103526.00,A,,140714*7D
$PMGNTRK,4447.576,N,00657.944,E,02489,M,103531.00,A,,140714*7F
$PMGNTRK,4447.578,N,00657.940,E,02488,M,103533.00,A,,140714*76
$PMGNTRK,4447.581,N,00657.936,E,02487,M,103536.00,A,,140714*7B
$PMGNTRK,4447.591,N,00657.927,E,02487,M,103547.00,A,,140714*7C
$PMGNTRK,4447.593,N,00657.921,E,02484,M,103552.00,A,,140714*7F
$PMGNTRK,4447.595,N,00657.916,E,02484,M,103555.00,A,,140714*7A
$PMGNTRK,4447.595,N,00657.913,E,02483,M,103557.00,A,,140714*7A
$PMGNTRK,4447.596,N,00657.912,E,02482,M,103558.00,A,,140714*76
$PMGNTRK,4447.596,N,00657.910,E,02482,M,103559.00,A,,140714*75
$PMGNTRK,4447.597,N,00657.908,E,02482,M,103601.00,A,,140714*73
$PMGNTRK,4447.598,N,00657.905,E,02481,M,103603.00,A,,140714*70
$PMGNTRK,4447.600,N,00657.903,E,02480,M,103605.00,A,,140714*73
$PMGNTRK,4447.600,N,00657.898,E,02481,M,103609.00,A,,140714*7D
$PMGNTRK,4447.601,N,00657.895,E,02482,M,103612.00,A,,140714*78
$PMGNTRK,4447.602,N,00657.893,E,02482,M,103615.00,A,,140714*7A
$PMGNTRK,4447.603,N,00657.891,E,02482,M,103620.00,A,,140714*7F
$PMGNTRK,4447.604,N,00657.889,E,02482,M,103622.00,A,,140714*73
$PMGNTRK,4447.607,N,00657.884,E,02482,M,103626.00,A,,140714*79
$PMGNTRK,4447.608,N,00657.881,E,02482,M,103628.00,A,,140714*7D
$PMGNTRK,4447.608,N,00657.879,E,02482,M,103629.00,A,,140714*7B
$PMGNTRK,4447.607,N,00657.876,E,02481,M,103631.00,A,,140714*71
$PMGNTRK,4447.608,N,00657.871,E,02479,M,103635.00,A,,140714*7A
$PMGNTRK,4447.610,N,00657.868,E,02478,M,103638.00,A,,140714*77
$PMGNTRK,4447.611,N,00657.865,E,02476,M,103644.00,A,,140714*7E
$PMGNTRK,4447.611,N,00657.864,E,02476,M,103645.00,A,,140714*7E
$PMGNTRK,4447.610,N,00657.863,E,02476,M,103646.00,A,,140714*7B
$PMGNTRK,4447.610,N,00657.862,E,02475,M,103648.00,A,,140714*77
$PMGNTRK,4447.611,N,00657.862,E,02474,M,103649.00,A,,140714*76
$PMGNTRK,4447.610,N,00657.860,E,02473,M,103651.00,A,,140714*7B
$PMGNTRK,4447.611,N,00657.850,E,02471,M,103703.00,A,,140714*7D
$PMGNTRK,4447.613,N,00657.846,E,02469,M,103707.00,A,,140714*75
$PMGNTRK,4447.614,N,00657.846,E,02469,M,103710.00,A,,140714*74
$PMGNTRK,4447.615,N,00657.845,E,02468,M,103712.00,A,,140714*75
$PMGNTRK,4447.617,N,00657.843,E,02467,M,103717.00,A,,140714*7B
$PMGNTRK,4447.618,N,00657.842,E,02466,M,103719.00,A,,140714*7A
$PMGNTRK,4447.620,N,00657.841,E,02465,M,103721.00,A,,140714*7A
$PMGNTRK,4447.620,N,00657.837,E,02464,M,103726.00,A,,140714*7D
$PMGNTRK,4447.624,N,00657.833,E,02462,M,103732.00,A,,140714*7E
$PMGNTRK,4447.628,N,00657.830,E,02460,M,103737.00,A,,140714*76
$PMGNTRK,4447.633,N,00657.823,E,02458,M,103745.00,A,,140714*70
$PMGNTRK,4447.636,N,00657.821,E,02456,M,103748.00,A,,140714*74
$PMGNTRK,4447.638,N,00657.816,E,02456,M,103753.00,A,,140714*74
$PMGNTRK,4447.638,N,00657.811,E,02455,M,103756.00,A,,140714*75
$PMGNTRK,4447.639,N,00657.808,E,02454,M,103758.00,A,,140714*73
$PMGNTRK,4447.643,N,00657.802,E,02452,M,103804.00,A,,140714*74
$PMGNTRK,4447.645,N,00657.800,E,02451,M,103806.00,A,,140714*71
$PMGNTRK,4447.648,N,00657.798,E,02450,M,103810.00,A,,140714*74
$PMGNTRK,4447.650,N,00657.794,E,02449,M,103813.00,A,,140714*7A
$PMGNTRK,4447.656,N,00657.793,E,02444,M,103836.00,A,,140714*71
$PMGNTRK,4447.656,N,00657.792,E,02443,M,103837.00,A,,140714*76
$PMGNTRK,4447.656,N,00657.790,E,02443,M,103838.00,A,,140714*7B
$PMGNTRK,4447.659,N,00657.786,E,02441,M,103843.00,A,,140714*7D
$PMGNTRK,4447.661,N,00657.785,E,02440,M,103845.00,A,,140714*72
$PMGNTRK,4447.662,N,00657.782,E,02439,M,103848.00,A,,140714*75
$PMGNTRK,4447.663,N,00657.779,E,02436,M,103853.00,A,,140714*75
$PMGNTRK,4447.663,N,00657.778,E,02436,M,103854.00,A,,140714*73
$PMGNTRK,4447.665,N,00657.778,E,02434,M,103858.00,A,,140714*7B
$PMGNTRK,4447.669,N,00657.778,E,02431,M,103904.00,A,,140714*7A
$PMGNTRK,4447.671,N,00657.774,E,02429,M,103909.00,A,,140714*7B
$PMGNTRK,4447.673,N,00657.767,E,02425,M,103918.00,A,,140714*77
$PMGNTRK,4447.675,N,00657.764,E,02423,M,103923.00,A,,140714*7C
$PMGNTRK,4447.675,N,00657.760,E,02421,M,103926.00,A,,140714*7F
$PMGNTRK,4447.678,N,00657.755,E,02420,M,103930.00,A,,140714*72
$PMGNTRK,4447.680,N,00657.751,E,02419,M,103933.00,A,,140714*78
$PMGNTRK,4447.681,N,00657.749,E,02418,M,103935.00,A,,140714*77
$PMGNTRK,4447.685,N,00657.744,E,02415,M,103940.00,A,,140714*71
$PMGNTRK,4447.686,N,00657.744,E,02415,M,103941.00,A,,140714*73
$PMGNTRK,4447.688,N,00657.744,E,02414,M,103944.00,A,,140714*79
$PMGNTRK,4447.689,N,00657.744,E,02413,M,103945.00,A,,140714*7E
$PMGNTRK,4447.688,N,00657.743,E,02412,M,103950.00,A,,140714*7D
$PMGNTRK,4447.689,N,00657.742,E,02411,M,103952.00,A,,140714*7C
$PMGNTRK,4447.689,N,00657.741,E,02410,M,103954.00,A,,140714*78
$PMGNTRK,4447.690,N,00657.740,E,02410,M,103957.00,A,,140714*72
$PMGNTRK,4447.691,N,00657.739,E,02408,M,104001.00,A,,140714*79
$PMGNTRK,4447.692,N,00657.737,E,02407,M,104005.00,A,,140714*7F
$PMGNTRK,4447.693,N,00657.738,E,02406,M,104008.00,A,,140714*7D
$PMGNTRK,4447.694,N,00657.738,E,02404,M,104015.00,A,,140714*74
$PMGNTRK,4447.695,N,00657.735,E,02404,M,104018.00,A,,140714*75
$PMGNTRK,4447.694,N,00657.732,E,02403,M,104020.00,A,,140714*7F
$PMGNTRK,4447.694,N,00657.730,E,02402,M,104021.00,A,,140714*7D
$PMGNTRK,4447.694,N,00657.728,E,02401,M,104024.00,A,,140714*72
$PMGNTRK,4447.696,N,00657.727,E,02400,M,104026.00,A,,140714*7C
$PMGNTRK,4447.697,N,00657.723,E,02398,M,104034.00,A,,140714*7C
$PMGNTRK,4447.697,N,00657.720,E,02395,M,104046.00,A,,140714*77
$PMGNTRK,4447.696,N,00657.718,E,02394,M,104049.00,A,,140714*73
$PMGNTRK,4447.698,N,00657.715,E,02392,M,104054.00,A,,140714*7A
$PMGNTRK,4447.701,N,00657.714,E,02390,M,104059.00,A,,140714*75
$PMGNTRK,4447.700,N,00657.713,E,02389,M,104100.00,A,,140714*76
$PMGNTRK,4447.699,N,00657.704,E,02387,M,104106.00,A,,140714*79
$PMGNTRK,4447.700,N,00657.704,E,02385,M,104108.00,A,,140714*74
$PMGNTRK,4447.701,N,00657.702,E,02385,M,104109.00,A,,140714*72
$PMGNTRK,4447.704,N,00657.698,E,02382,M,104114.00,A,,140714*7E
$PMGNTRK,4447.705,N,00657.698,E,02382,M,104116.00,A,,140714*7D
$PMGNTRK,4447.706,N,00657.698,E,02381,M,104117.00,A,,140714*7C
$PMGNTRK,4447.707,N,00657.696,E,02379,M,104120.00,A,,140714*70
$PMGNTRK,4447.708,N,00657.694,E,02378,M,104123.00,A,,140714*7F
$PMGNTRK,4447.710,N,00657.693,E,02376,M,104126.00,A,,140714*7A
$PMGNTRK,4447.711,N,00657.692,E,02376,M,104127.00,A,,140714*7B
$PMGNTRK,4447.714,N,00657.685,E,02374,M,104131.00,A,,140714*7D
$PMGNTRK,4447.716,N,00657.681,E,02373,M,104134.00,A,,140714*79
$PMGNTRK,4447.717,N,00657.679,E,02372,M,104136.00,A,,140714*7C
$PMGNTRK,4447.718,N,00657.677,E,02370,M,104139.00,A,,140714*70
$PMGNTRK,4447.727,N,00657.667,E,02366,M,104156.00,A,,140714*73
$PMGNTRK,4447.729,N,00657.664,E,02364,M,104159.00,A,,140714*73
$PMGNTRK,4447.733,N,00657.658,E,02362,M,104205.00,A,,140714*7B
$PMGNTRK,4447.735,N,00657.656,E,02360,M,104208.00,A,,140714*7C
$PMGNTRK,4447.736,N,00657.655,E,02359,M,104210.00,A,,140714*7F
$PMGNTRK,4447.739,N,00657.653,E,02359,M,104213.00,A,,140714*75
$PMGNTRK,4447.741,N,00657.651,E,02357,M,104217.00,A,,140714*72
$PMGNTRK,4447.741,N,00657.649,E,02357,M,104219.00,A,,140714*75
$PMGNTRK,4447.742,N,00657.647,E,02355,M,104222.00,A,,140714*72
$PMGNTRK,4447.745,N,00657.642,E,02354,M,104227.00,A,,140714*74
$PMGNTRK,4447.746,N,00657.641,E,02353,M,104228.00,A,,140714*7C
$PMGNTRK,4447.750,N,00657.637,E,02350,M,104234.00,A,,140714*74
$PMGNTRK,4447.753,N,00657.630,E,02349,M,104239.00,A,,140714*75
$PMGNTRK,4447.755,N,00657.627,E,02348,M,104241.00,A,,140714*7B
$PMGNTRK,4447.756,N,00657.619,E,02347,M,104246.00,A,,140714*7D
$PMGNTRK,4447.757,N,00657.617,E,02346,M,104248.00,A,,140714*7D
$PMGNTRK,4447.757,N,00657.613,E,02344,M,104252.00,A,,140714*70
$PMGNTRK,4447.758,N,00657.612,E,02343,M,104254.00,A,,140714*7F
$PMGNTRK,4447.760,N,00657.611,E,02342,M,104257.00,A,,140714*75
$PMGNTRK,4447.761,N,00657.610,E,02341,M,104258.00,A,,140714*79
$PMGNTRK,4447.762,N,00657.607,E,02340,M,104302.00,A,,140714*73
$PMGNTRK,4447.764,N,00657.605,E,02340,M,104307.00,A,,140714*72
$PMGNTRK,4447.766,N,00657.604,E,02338,M,104311.00,A,,140714*79
$PMGNTRK,4447.769,N,00657.600,E,02337,M,104316.00,A,,140714*7A
$PMGNTRK,4447.772,N,00657.600,E,02336,M,104319.00,A,,140714*7E
$PMGNTRK,4447.773,N,00657.600,E,02336,M,104320.00,A,,140714*75
$PMGNTRK,4447.776,N,00657.603,E,02336,M,104325.00,A,,140714*76
$PMGNTRK,4447.777,N,00657.607,E,02335,M,104329.00,A,,140714*7C
$PMGNTRK,4447.782,N,00657.615,E,02332,M,104336.00,A,,140714*7C
$PMGNTRK,4447.784,N,00657.621,E,02330,M,104343.00,A,,140714*7D
$PMGNTRK,4447.785,N,00657.627,E,02329,M,104348.00,A,,140714*79
$PMGNTRK,4447.787,N,00657.632,E,02327,M,104353.00,A,,140714*7B
$PMGNTRK,4447.788,N,00657.637,E,02326,M,104358.00,A,,140714*7B
$PMGNTRK,4447.791,N,00657.642,E,02325,M,104402.00,A,,140714*7A
$PMGNTRK,4447.792,N,00657.647,E,02324,M,104406.00,A,,140714*79
$PMGNTRK,4447.793,N,00657.649,E,02323,M,104408.00,A,,140714*7F
$PMGNTRK,4447.793,N,00657.650,E,02323,M,104409.00,A,,140714*76
$PMGNTRK,4447.795,N,00657.654,E,02322,M,104412.00,A,,140714*7F
$PMGNTRK,4447.796,N,00657.657,E,02320,M,104416.00,A,,140714*79
$PMGNTRK,4447.799,N,00657.664,E,02320,M,104420.00,A,,140714*73
$PMGNTRK,4447.800,N,00657.671,E,02320,M,104424.00,A,,140714*7C
$PMGNTRK,4447.802,N,00657.675,E,02319,M,104427.00,A,,140714*73
$PMGNTRK,4447.803,N,00657.675,E,02318,M,104428.00,A,,140714*7C
$PMGNTRK,4447.805,N,00657.683,E,02318,M,104434.00,A,,140714*7E
$PMGNTRK,4447.805,N,00657.689,E,02316,M,104439.00,A,,140714*77
$PMGNTRK,4447.806,N,00657.695,E,02315,M,104444.00,A,,140714*70
$PMGNTRK,4447.807,N,00657.696,E,02314,M,104446.00,A,,140714*71
$PMGNTRK,4447.807,N,00657.697,E,02314,M,104447.00,A,,140714*71
$PMGNTRK,4447.808,N,00657.699,E,02314,M,104450.00,A,,140714*76
$PMGNTRK,4447.808,N,00657.700,E,02313,M,104504.00,A,,140714*70
$PMGNTRK,4447.809,N,00657.702,E,02312,M,104507.00,A,,140714*71
$PMGNTRK,4447.809,N,00657.705,E,02312,M,104510.00,A,,140714*70
$PMGNTRK,4447.809,N,00657.707,E,02312,M,104512.00,A,,140714*70
$PMGNTRK,4447.808,N,00657.708,E,02311,M,104514.00,A,,140714*7B
$PMGNTRK,4447.807,N,00657.709,E,02310,M,104516.00,A,,140714*76
$PMGNTRK,4447.805,N,00657.712,E,02309,M,104530.00,A,,140714*72
$PMGNTRK,4447.805,N,00657.712,E,02309,M,104531.00,A,,140714*73
$PMGNTRK,4447.805,N,00657.714,E,02308,M,104533.00,A,,140714*76
$PMGNTRK,4447.801,N,00657.724,E,02306,M,104543.00,A,,140714*78
$PMGNTRK,4447.800,N,00657.725,E,02305,M,104545.00,A,,140714*7D
$PMGNTRK,4447.800,N,00657.730,E,02303,M,104550.00,A,,140714*7B
$PMGNTRK,4447.799,N,00657.732,E,02302,M,104552.00,A,,140714*75
$PMGNTRK,4447.800,N,00657.737,E,02300,M,104555.00,A,,140714*7A
$PMGNTRK,4447.798,N,00657.745,E,02298,M,104600.00,A,,140714*72
$PMGNTRK,4447.797,N,00657.747,E,02297,M,104602.00,A,,140714*72
$PMGNTRK,4447.797,N,00657.748,E,02296,M,104605.00,A,,140714*7B
$PMGNTRK,4447.796,N,00657.754,E,02295,M,104608.00,A,,140714*79
$PMGNTRK,4447.796,N,00657.755,E,02295,M,104609.00,A,,140714*79
$PMGNTRK,4447.795,N,00657.758,E,02295,M,104610.00,A,,140714*7F
$PMGNTRK,4447.794,N,00657.761,E,02294,M,104612.00,A,,140714*77
$PMGNTRK,4447.792,N,00657.763,E,02291,M,104617.00,A,,140714*73
$PMGNTRK,4447.790,N,00657.766,E,02290,M,104619.00,A,,140714*7B
$PMGNTRK,4447.789,N,00657.769,E,02289,M,104621.00,A,,140714*7F
$PMGNTRK,4447.790,N,00657.775,E,02288,M,104626.00,A,,140714*7C
$PMGNTRK,4447.788,N,00657.778,E,02287,M,104629.00,A,,140714*78
$PMGNTRK,4447.787,N,00657.780,E,02286,M,104631.00,A,,140714*78
$PMGNTRK,4447.786,N,00657.782,E,02285,M,104632.00,A,,140714*7B
$PMGNTRK,4447.786,N,00657.782,E,02285,M,104633.00,A,,140714*7A
$PMGNTRK,4447.786,N,00657.784,E,02284,M,104635.00,A,,140714*7B
$PMGNTRK,4447.785,N,00657.786,E,02284,M,104636.00,A,,140714*79
$PMGNTRK,4447.785,N,00657.789,E,02282,M,104640.00,A,,140714*71
$PMGNTRK,4447.784,N,00657.791,E,02281,M,104642.00,A,,140714*78
$PMGNTRK,4447.782,N,00657.793,E,02280,M,104644.00,A,,140714*7B
$PMGNTRK,4447.780,N,00657.800,E,02278,M,104650.00,A,,140714*7E
$PMGNTRK,4447.778,N,00657.803,E,02278,M,104653.00,A,,140714*79
$PMGNTRK,4447.778,N,00657.803,E,02277,M,104654.00,A,,140714*71
$PMGNTRK,4447.778,N,00657.804,E,02277,M,104655.00,A,,140714*77
$PMGNTRK,4447.778,N,00657.806,E,02276,M,104657.00,A,,140714*76
$PMGNTRK,4447.776,N,00657.809,E,02276,M,104659.00,A,,140714*79
$PMGNTRK,4447.777,N,00657.811,E,02276,M,104701.00,A,,140714*7D
$PMGNTRK,4447.774,N,00657.816,E,02274,M,104705.00,A,,140714*7F
$PMGNTRK,4447.769,N,00657.817,E,02273,M,104709.00,A,,140714*79
$PMGNTRK,4447.768,N,00657.818,E,02273,M,104710.00,A,,140714*7F
$PMGNTRK,4447.767,N,00657.818,E,02272,M,104711.00,A,,140714*70
$PMGNTRK,4447.765,N,00657.825,E,02270,M,104718.00,A,,140714*77
$PMGNTRK,4447.765,N,00657.825,E,02270,M,104719.00,A,,140714*76
$PMGNTRK,4447.764,N,00657.831,E,02269,M,104725.00,A,,140714*75
$PMGNTRK,4447.763,N,00657.834,E,02269,M,104727.00,A,,140714*75
$PMGNTRK,4447.764,N,00657.836,E,02269,M,104729.00,A,,140714*7E
$PMGNTRK,4447.763,N,00657.837,E,02268,M,104731.00,A,,140714*70
$PMGNTRK,4447.763,N,00657.842,E,02267,M,104734.00,A,,140714*78
$PMGNTRK,4447.764,N,00657.844,E,02267,M,104735.00,A,,140714*78
$PMGNTRK,4447.764,N,00657.852,E,02266,M,104739.00,A,,140714*72
$PMGNTRK,4447.763,N,00657.854,E,02265,M,104742.00,A,,140714*7C
$PMGNTRK,4447.763,N,00657.857,E,02265,M,104743.00,A,,140714*7E
$PMGNTRK,4447.763,N,00657.861,E,02264,M,104746.00,A,,140714*7F
$PMGNTRK,4447.764,N,00657.864,E,02263,M,104748.00,A,,140714*74
$PMGNTRK,4447.764,N,00657.865,E,02263,M,104749.00,A,,140714*74
$PMGNTRK,4447.766,N,00657.871,E,02262,M,104754.00,A,,140714*7E
$PMGNTRK,4447.768,N,00657.871,E,02262,M,104757.00,A,,140714*73
$PMGNTRK,4447.770,N,00657.870,E,02261,M,104759.00,A,,140714*76
$PMGNTRK,4447.771,N,00657.868,E,02260,M,104801.00,A,,140714*7D
$PMGNTRK,4447.773,N,00657.862,E,02259,M,104805.00,A,,140714*7B
$PMGNTRK,4447.773,N,00657.859,E,02258,M,104807.00,A,,140714*70
$PMGNTRK,4447.773,N,00657.859,E,02258,M,104808.00,A,,140714*7F
$PMGNTRK,4447.774,N,00657.862,E,02257,M,104811.00,A,,140714*77
$PMGNTRK,4447.775,N,00657.861,E,02256,M,104814.00,A,,140714*71
$PMGNTRK,4447.775,N,00657.861,E,02255,M,104815.00,A,,140714*73
$PMGNTRK,4447.775,N,00657.860,E,02255,M,104816.00,A,,140714*71
$PMGNTRK,4447.777,N,00657.857,E,02253,M,104819.00,A,,140714*7E
$PMGNTRK,4447.779,N,00657.856,E,02252,M,104820.00,A,,140714*7A
$PMGNTRK,4447.781,N,00657.855,E,02251,M,104822.00,A,,140714*7F
$PMGNTRK,4447.783,N,00657.853,E,02250,M,104826.00,A,,140714*7E
$PMGNTRK,4447.785,N,00657.850,E,02249,M,104828.00,A,,140714*7D
$PMGNTRK,4447.786,N,00657.850,E,02249,M,104829.00,A,,140714*7F
$PMGNTRK,4447.786,N,00657.849,E,02248,M,104830.00,A,,140714*7E
