$PMGNTRK,4827.038,N,00228.269,E,00065,M,115429.00,A,,210916*73
$PMGNTRK,4827.037,N,00228.277,E,00064,M,115437.00,A,,210916*7D
$PMGNTRK,4827.033,N,00228.285,E,00063,M,115445.00,A,,210916*76
$PMGNTRK,4827.028,N,00228.292,E,00063,M,115453.00,A,,210916*7D
$PMGNTRK,4827.024,N,00228.300,E,00063,M,115502.00,A,,210916*7E
$PMGNTRK,4827.021,N,00228.305,E,00062,M,115508.00,A,,210916*75
$PMGNTRK,4827.020,N,00228.314,E,00061,M,115516.00,A,,210916*78
$PMGNTRK,4827.025,N,00228.322,E,00060,M,115526.00,A,,210916*7A
$PMGNTRK,4827.030,N,00228.326,E,00060,M,115533.00,A,,210916*7E
$PMGNTRK,4827.036,N,00228.331,E,00060,M,115542.00,A,,210916*78
$PMGNTRK,4827.041,N,00228.335,E,00061,M,115548.00,A,,210916*77
$PMGNTRK,4827.045,N,00228.340,E,00061,M,115555.00,A,,210916*7D
$PMGNTRK,4827.049,N,00228.345,E,00060,M,115602.00,A,,210916*74
$PMGNTRK,4827.054,N,00228.352,E,00060,M,115609.00,A,,210916*75
$PMGNTRK,4827.058,N,00228.359,E,00059,M,115617.00,A,,210916*77
$PMGNTRK,4827.061,N,00228.365,E,00059,M,115623.00,A,,210916*75
$PMGNTRK,4827.066,N,00228.373,E,00060,M,115632.00,A,,210916*7F
$PMGNTRK,4827.066,N,00228.374,E,00060,M,115633.00,A,,210916*79
$PMGNTRK,4827.069,N,00228.378,E,00060,M,115638.00,A,,210916*71
$PMGNTRK,4827.073,N,00228.384,E,00060,M,115645.00,A,,210916*73
$PMGNTRK,4827.078,N,00228.390,E,00060,M,115652.00,A,,210916*7B
$PMGNTRK,4827.083,N,00228.398,E,00060,M,115701.00,A,,210916*70
$PMGNTRK,4827.088,N,00228.405,E,00059,M,115710.00,A,,210916*72
$PMGNTRK,4827.093,N,00228.413,E,00059,M,115718.00,A,,210916*77
$PMGNTRK,4827.094,N,00228.414,E,00059,M,115720.00,A,,210916*7C
$PMGNTRK,4827.098,N,00228.420,E,00060,M,115727.00,A,,210916*7A
$PMGNTRK,4827.104,N,00228.426,E,00060,M,115735.00,A,,210916*7B
$PMGNTRK,4827.108,N,00228.432,E,00060,M,115742.00,A,,210916*72
$PMGNTRK,4827.112,N,00228.438,E,00059,M,115749.00,A,,210916*72
$PMGNTRK,4827.117,N,00228.444,E,00059,M,115758.00,A,,210916*7C
$PMGNTRK,4827.121,N,00228.449,E,00059,M,115804.00,A,,210916*72
$PMGNTRK,4827.134,N,00228.465,E,00060,M,115825.00,A,,210916*71
$PMGNTRK,4827.140,N,00228.469,E,00060,M,115846.00,A,,210916*7B
$PMGNTRK,4827.143,N,00228.474,E,00060,M,115852.00,A,,210916*71
$PMGNTRK,4827.145,N,00228.481,E,00060,M,115858.00,A,,210916*77
$PMGNTRK,4827.146,N,00228.484,E,00059,M,115901.00,A,,210916*76
$PMGNTRK,4827.147,N,00228.498,E,00058,M,115916.00,A,,210916*7D
$PMGNTRK,4827.147,N,00228.501,E,00058,M,115926.00,A,,210916*7F
$PMGNTRK,4827.147,N,00228.509,E,00059,M,115933.00,A,,210916*72
$PMGNTRK,4827.157,N,00228.521,E,00060,M,115950.00,A,,210916*76
$PMGNTRK,4827.159,N,00228.524,E,00059,M,115955.00,A,,210916*72
$PMGNTRK,4827.163,N,00228.527,E,00059,M,120002.00,A,,210916*75
$PMGNTRK,4827.166,N,00228.530,E,00058,M,120028.00,A,,210916*7F
$PMGNTRK,4827.172,N,00228.527,E,00059,M,120036.00,A,,210916*72
$PMGNTRK,4827.178,N,00228.512,E,00062,M,120051.00,A,,210916*77
$PMGNTRK,4827.181,N,00228.505,E,00062,M,120058.00,A,,210916*7E
$PMGNTRK,4827.183,N,00228.497,E,00062,M,120105.00,A,,210916*7F
$PMGNTRK,4827.187,N,00228.487,E,00063,M,120115.00,A,,210916*7A
$PMGNTRK,4827.190,N,00228.476,E,00065,M,120125.00,A,,210916*77
$PMGNTRK,4827.194,N,00228.465,E,00066,M,120137.00,A,,210916*71
$PMGNTRK,4827.197,N,00228.457,E,00066,M,120147.00,A,,210916*74
$PMGNTRK,4827.197,N,00228.455,E,00065,M,120157.00,A,,210916*74
$PMGNTRK,4827.196,N,00228.455,E,00064,M,120201.00,A,,210916*74
$PMGNTRK,4827.192,N,00228.452,E,00062,M,120211.00,A,,210916*70
$PMGNTRK,4827.194,N,00228.446,E,00061,M,120221.00,A,,210916*73
$PMGNTRK,4827.195,N,00228.441,E,00059,M,120229.00,A,,210916*76
$PMGNTRK,4827.196,N,00228.435,E,00058,M,120236.00,A,,210916*79
$PMGNTRK,4827.196,N,00228.431,E,00057,M,120241.00,A,,210916*72
$PMGNTRK,4827.191,N,00228.425,E,00055,M,120257.00,A,,210916*75
$PMGNTRK,4827.189,N,00228.430,E,00055,M,120550.00,A,,210916*78
$PMGNTRK,4827.187,N,00228.437,E,00057,M,120559.00,A,,210916*7A
$PMGNTRK,4827.186,N,00228.440,E,00058,M,120601.00,A,,210916*7A
$PMGNTRK,4827.185,N,00228.444,E,00060,M,120607.00,A,,210916*70
$PMGNTRK,4827.181,N,00228.445,E,00060,M,120614.00,A,,210916*77
$PMGNTRK,4827.177,N,00228.443,E,00062,M,120631.00,A,,210916*7D
$PMGNTRK,4827.179,N,00228.443,E,00063,M,120637.00,A,,210916*74
$PMGNTRK,4827.180,N,00228.442,E,00064,M,120652.00,A,,210916*77
$PMGNTRK,4827.180,N,00228.442,E,00064,M,120702.00,A,,210916*73
$PMGNTRK,4827.182,N,00228.443,E,00065,M,120715.00,A,,210916*77
$PMGNTRK,4827.192,N,00228.451,E,00065,M,120732.00,A,,210916*70
$PMGNTRK,4827.193,N,00228.452,E,00064,M,120736.00,A,,210916*77
$PMGNTRK,4827.194,N,00228.454,E,00061,M,120742.00,A,,210916*70
$PMGNTRK,4827.194,N,00228.455,E,00059,M,120758.00,A,,210916*71
$PMGNTRK,4827.194,N,00228.457,E,00059,M,120810.00,A,,210916*70
$PMGNTRK,4827.193,N,00228.463,E,00059,M,120817.00,A,,210916*77
$PMGNTRK,4827.193,N,00228.475,E,00059,M,120827.00,A,,210916*73
$PMGNTRK,4827.187,N,00228.492,E,00059,M,120843.00,A,,210916*7D
$PMGNTRK,4827.184,N,00228.501,E,00058,M,120852.00,A,,210916*74
$PMGNTRK,4827.182,N,00228.509,E,00058,M,120859.00,A,,210916*71
$PMGNTRK,4827.179,N,00228.517,E,00058,M,120908.00,A,,210916*7F
$PMGNTRK,4827.179,N,00228.518,E,00058,M,120910.00,A,,210916*79
$PMGNTRK,4827.172,N,00228.536,E,00057,M,120929.00,A,,210916*7B
$PMGNTRK,4827.171,N,00228.539,E,00057,M,120935.00,A,,210916*7A
$PMGNTRK,4827.166,N,00228.549,E,00057,M,120945.00,A,,210916*7C
$PMGNTRK,4827.163,N,00228.554,E,00056,M,120951.00,A,,210916*71
$PMGNTRK,4827.162,N,00228.555,E,00055,M,120953.00,A,,210916*70
$PMGNTRK,4827.160,N,00228.558,E,00055,M,120957.00,A,,210916*7B
$PMGNTRK,4827.158,N,00228.563,E,00055,M,121005.00,A,,210916*77
$PMGNTRK,4827.154,N,00228.571,E,00056,M,121014.00,A,,210916*7B
$PMGNTRK,4827.150,N,00228.579,E,00056,M,121028.00,A,,210916*78
$PMGNTRK,4827.142,N,00228.585,E,00058,M,121054.00,A,,210916*7D
$PMGNTRK,4827.135,N,00228.589,E,00059,M,121104.00,A,,210916*74
$PMGNTRK,4827.126,N,00228.597,E,00059,M,121119.00,A,,210916*75
$PMGNTRK,4827.124,N,00228.602,E,00058,M,121127.00,A,,210916*74
$PMGNTRK,4827.121,N,00228.607,E,00057,M,121133.00,A,,210916*7E
$PMGNTRK,4827.118,N,00228.613,E,00057,M,121140.00,A,,210916*75
$PMGNTRK,4827.115,N,00228.618,E,00057,M,121146.00,A,,210916*75
$PMGNTRK,4827.112,N,00228.624,E,00057,M,121154.00,A,,210916*7E
$PMGNTRK,4827.109,N,00228.630,E,00057,M,121201.00,A,,210916*72
$PMGNTRK,4827.106,N,00228.635,E,00058,M,121208.00,A,,210916*7E
$PMGNTRK,4827.100,N,00228.645,E,00058,M,121222.00,A,,210916*77
$PMGNTRK,4827.096,N,00228.652,E,00058,M,121234.00,A,,210916*78
$PMGNTRK,4827.094,N,00228.657,E,00058,M,121242.00,A,,210916*7E
$PMGNTRK,4827.091,N,00228.661,E,00056,M,121313.00,A,,210916*75
$PMGNTRK,4827.088,N,00228.659,E,00055,M,121320.00,A,,210916*75
$PMGNTRK,4827.087,N,00228.659,E,00055,M,121339.00,A,,210916*72
$PMGNTRK,4827.083,N,00228.655,E,00054,M,121347.00,A,,210916*72
$PMGNTRK,4827.080,N,00228.653,E,00051,M,121358.00,A,,210916*7C
$PMGNTRK,4827.077,N,00228.648,E,00052,M,121412.00,A,,210916*74
$PMGNTRK,4827.072,N,00228.644,E,00053,M,121419.00,A,,210916*77
$PMGNTRK,4827.069,N,00228.638,E,00054,M,121426.00,A,,210916*7D
$PMGNTRK,4827.068,N,00228.636,E,00055,M,121430.00,A,,210916*74
$PMGNTRK,4827.064,N,00228.629,E,00055,M,121448.00,A,,210916*79
$PMGNTRK,4827.059,N,00228.622,E,00055,M,121458.00,A,,210916*7D
$PMGNTRK,4827.057,N,00228.621,E,00054,M,121504.00,A,,210916*79
$PMGNTRK,4827.053,N,00228.618,E,00054,M,121514.00,A,,210916*76
$PMGNTRK,4827.049,N,00228.617,E,00054,M,121520.00,A,,210916*75
$PMGNTRK,4827.044,N,00228.617,E,00054,M,121548.00,A,,210916*76
$PMGNTRK,4827.039,N,00228.616,E,00054,M,121554.00,A,,210916*70
$PMGNTRK,4827.035,N,00228.615,E,00053,M,121600.00,A,,210916*7A
$PMGNTRK,4827.028,N,00228.614,E,00052,M,121609.00,A,,210916*7F
$PMGNTRK,4827.025,N,00228.615,E,00052,M,121614.00,A,,210916*7F
$PMGNTRK,4827.021,N,00228.615,E,00053,M,121619.00,A,,210916*77
$PMGNTRK,4827.016,N,00228.610,E,00053,M,121626.00,A,,210916*7A
$PMGNTRK,4827.013,N,00228.606,E,00053,M,121632.00,A,,210916*7D
$PMGNTRK,4827.009,N,00228.603,E,00053,M,121638.00,A,,210916*79
$PMGNTRK,4827.007,N,00228.600,E,00053,M,121642.00,A,,210916*79
$PMGNTRK,4827.004,N,00228.596,E,00054,M,121648.00,A,,210916*7B
$PMGNTRK,4827.001,N,00228.593,E,00055,M,121654.00,A,,210916*77
$PMGNTRK,4827.000,N,00228.590,E,00057,M,121657.00,A,,210916*74
$PMGNTRK,4826.985,N,00228.574,E,00060,M,121718.00,A,,210916*75
$PMGNTRK,4826.982,N,00228.571,E,00061,M,121723.00,A,,210916*7E
$PMGNTRK,4826.968,N,00228.565,E,00059,M,121848.00,A,,210916*76
$PMGNTRK,4826.974,N,00228.563,E,00071,M,121951.00,A,,210916*7E
$PMGNTRK,4826.971,N,00228.561,E,00070,M,121957.00,A,,210916*7E
$PMGNTRK,4826.965,N,00228.558,E,00065,M,122022.00,A,,210916*7D
$PMGNTRK,4826.961,N,00228.554,E,00065,M,122031.00,A,,210916*77
$PMGNTRK,4826.957,N,00228.551,E,00065,M,122038.00,A,,210916*7E
$PMGNTRK,4826.954,N,00228.549,E,00066,M,122044.00,A,,210916*7C
$PMGNTRK,4826.948,N,00228.547,E,00067,M,122051.00,A,,210916*7A
$PMGNTRK,4826.943,N,00228.547,E,00069,M,122101.00,A,,210916*7B
$PMGNTRK,4826.931,N,00228.545,E,00069,M,122119.00,A,,210916*75
$PMGNTRK,4826.924,N,00228.546,E,00068,M,122126.00,A,,210916*7F
$PMGNTRK,4826.920,N,00228.547,E,00067,M,122131.00,A,,210916*73
$PMGNTRK,4826.917,N,00228.546,E,00066,M,122136.00,A,,210916*70
$PMGNTRK,4826.910,N,00228.545,E,00065,M,122145.00,A,,210916*73
$PMGNTRK,4826.904,N,00228.544,E,00063,M,122153.00,A,,210916*76
$PMGNTRK,4826.899,N,00228.543,E,00063,M,122158.00,A,,210916*7F
$PMGNTRK,4826.896,N,00228.542,E,00063,M,122203.00,A,,210916*7C
$PMGNTRK,4826.889,N,00228.539,E,00065,M,122211.00,A,,210916*7B
$PMGNTRK,4826.886,N,00228.538,E,00065,M,122214.00,A,,210916*70
$PMGNTRK,4826.880,N,00228.537,E,00065,M,122221.00,A,,210916*7F
$PMGNTRK,4826.873,N,00228.537,E,00065,M,122227.00,A,,210916*75
$PMGNTRK,4826.866,N,00228.536,E,00065,M,122234.00,A,,210916*72
$PMGNTRK,4826.863,N,00228.536,E,00066,M,122237.00,A,,210916*77
$PMGNTRK,4826.855,N,00228.537,E,00067,M,122244.00,A,,210916*76
$PMGNTRK,4826.852,N,00228.537,E,00067,M,122248.00,A,,210916*7D
$PMGNTRK,4826.846,N,00228.543,E,00067,M,122256.00,A,,210916*74
$PMGNTRK,4826.843,N,00228.548,E,00066,M,122301.00,A,,210916*78
$PMGNTRK,4826.838,N,00228.556,E,00066,M,122310.00,A,,210916*7B
$PMGNTRK,4826.833,N,00228.563,E,00066,M,122319.00,A,,210916*7F
$PMGNTRK,4826.828,N,00228.570,E,00065,M,122327.00,A,,210916*79
$PMGNTRK,4826.827,N,00228.572,E,00065,M,122329.00,A,,210916*7A
$PMGNTRK,4826.825,N,00228.575,E,00065,M,122333.00,A,,210916*74
$PMGNTRK,4826.820,N,00228.584,E,00064,M,122344.00,A,,210916*7E
$PMGNTRK,4826.815,N,00228.591,E,00063,M,122352.00,A,,210916*7C
$PMGNTRK,4826.813,N,00228.593,E,00062,M,122358.00,A,,210916*73
$PMGNTRK,4826.812,N,00228.595,E,00062,M,122401.00,A,,210916*7F
$PMGNTRK,4826.808,N,00228.601,E,00062,M,122409.00,A,,210916*72
$PMGNTRK,4826.805,N,00228.604,E,00062,M,122415.00,A,,210916*77
$PMGNTRK,4826.805,N,00228.604,E,00062,M,122416.00,A,,210916*74
$PMGNTRK,4826.800,N,00228.602,E,00063,M,122425.00,A,,210916*76
$PMGNTRK,4826.795,N,00228.602,E,00064,M,122432.00,A,,210916*74
$PMGNTRK,4826.790,N,00228.603,E,00066,M,122443.00,A,,210916*74
$PMGNTRK,4826.784,N,00228.601,E,00070,M,122451.00,A,,210916*77
$PMGNTRK,4826.780,N,00228.599,E,00071,M,122458.00,A,,210916*79
$PMGNTRK,4826.777,N,00228.596,E,00072,M,122503.00,A,,210916*72
$PMGNTRK,4826.772,N,00228.592,E,00071,M,122510.00,A,,210916*72
$PMGNTRK,4826.768,N,00228.586,E,00071,M,122519.00,A,,210916*75
$PMGNTRK,4826.765,N,00228.583,E,00071,M,122525.00,A,,210916*72
$PMGNTRK,4826.764,N,00228.580,E,00071,M,122527.00,A,,210916*72
$PMGNTRK,4826.750,N,00228.563,E,00066,M,122552.00,A,,210916*7C
$PMGNTRK,4826.748,N,00228.560,E,00066,M,122557.00,A,,210916*73
$PMGNTRK,4826.743,N,00228.551,E,00067,M,122607.00,A,,210916*7D
$PMGNTRK,4826.740,N,00228.547,E,00066,M,122612.00,A,,210916*7C
$PMGNTRK,4826.737,N,00228.541,E,00067,M,122619.00,A,,210916*70
$PMGNTRK,4826.735,N,00228.539,E,00067,M,122622.00,A,,210916*75
$PMGNTRK,4826.732,N,00228.535,E,00067,M,122627.00,A,,210916*7B
$PMGNTRK,4826.724,N,00228.523,E,00067,M,122639.00,A,,210916*74
$PMGNTRK,4826.720,N,00228.517,E,00068,M,122646.00,A,,210916*70
$PMGNTRK,4826.718,N,00228.515,E,00068,M,122650.00,A,,210916*7E
$PMGNTRK,4826.713,N,00228.507,E,00069,M,122658.00,A,,210916*7F
$PMGNTRK,4826.706,N,00228.494,E,00069,M,122722.00,A,,210916*7C
$PMGNTRK,4826.702,N,00228.485,E,00066,M,122730.00,A,,210916*74
$PMGNTRK,4826.701,N,00228.483,E,00066,M,122734.00,A,,210916*75
$PMGNTRK,4826.698,N,00228.480,E,00066,M,122741.00,A,,210916*75
$PMGNTRK,4826.694,N,00228.474,E,00066,M,122802.00,A,,210916*7A
$PMGNTRK,4826.683,N,00228.426,E,00034,M,124608.00,A,,210916*7E
$PMGNTRK,4826.688,N,00228.462,E,00056,M,124651.00,A,,210916*7D
$PMGNTRK,4826.696,N,00228.466,E,00055,M,124758.00,A,,210916*7D
$PMGNTRK,4826.696,N,00228.474,E,00056,M,124902.00,A,,210916*7C
$PMGNTRK,4826.699,N,00228.476,E,00054,M,124909.00,A,,210916*78
$PMGNTRK,4826.701,N,00228.482,E,00054,M,124915.00,A,,210916*7E
$PMGNTRK,4826.701,N,00228.487,E,00057,M,124922.00,A,,210916*7C
$PMGNTRK,4826.701,N,00228.487,E,00059,M,124929.00,A,,210916*79
$PMGNTRK,4826.700,N,00228.483,E,00059,M,124936.00,A,,210916*72
$PMGNTRK,4826.699,N,00228.479,E,00060,M,124941.00,A,,210916*7C
$PMGNTRK,4826.696,N,00228.477,E,00061,M,124947.00,A,,210916*7A
$PMGNTRK,4826.690,N,00228.471,E,00064,M,124959.00,A,,210916*70
$PMGNTRK,4826.689,N,00228.470,E,00064,M,125001.00,A,,210916*7C
$PMGNTRK,4826.686,N,00228.467,E,00064,M,125006.00,A,,210916*72
$PMGNTRK,4826.681,N,00228.460,E,00064,M,125014.00,A,,210916*71
$PMGNTRK,4826.670,N,00228.443,E,00062,M,125053.00,A,,210916*7B
$PMGNTRK,4826.667,N,00228.440,E,00063,M,125059.00,A,,210916*75
$PMGNTRK,4826.663,N,00228.434,E,00065,M,125107.00,A,,210916*7E
$PMGNTRK,4826.660,N,00228.430,E,00065,M,125112.00,A,,210916*7D
$PMGNTRK,4826.657,N,00228.427,E,00065,M,125117.00,A,,210916*7A
$PMGNTRK,4826.654,N,00228.423,E,00066,M,125122.00,A,,210916*78
$PMGNTRK,4826.650,N,00228.417,E,00066,M,125130.00,A,,210916*78
$PMGNTRK,4826.647,N,00228.413,E,00067,M,125136.00,A,,210916*7D
$PMGNTRK,4826.644,N,00228.408,E,00067,M,125142.00,A,,210916*77
$PMGNTRK,4826.640,N,00228.403,E,00068,M,125148.00,A,,210916*7D
$PMGNTRK,4826.635,N,00228.396,E,00068,M,125157.00,A,,210916*7A
$PMGNTRK,4826.632,N,00228.392,E,00068,M,125202.00,A,,210916*7A
$PMGNTRK,4826.623,N,00228.377,E,00066,M,125216.00,A,,210916*7A
$PMGNTRK,4826.619,N,00228.373,E,00066,M,125222.00,A,,210916*70
$PMGNTRK,4826.615,N,00228.370,E,00065,M,125227.00,A,,210916*79
$PMGNTRK,4826.614,N,00228.370,E,00064,M,125235.00,A,,210916*7A
$PMGNTRK,4826.613,N,00228.368,E,00064,M,125242.00,A,,210916*74
$PMGNTRK,4826.608,N,00228.359,E,00061,M,125250.00,A,,210916*7A
$PMGNTRK,4826.606,N,00228.356,E,00060,M,125257.00,A,,210916*7D
$PMGNTRK,4826.604,N,00228.353,E,00058,M,125305.00,A,,210916*77
$PMGNTRK,4826.599,N,00228.346,E,00058,M,125313.00,A,,210916*73
$PMGNTRK,4826.597,N,00228.342,E,00059,M,125320.00,A,,210916*78
$PMGNTRK,4826.595,N,00228.341,E,00059,M,125328.00,A,,210916*71
$PMGNTRK,4826.595,N,00228.348,E,00059,M,125357.00,A,,210916*70
$PMGNTRK,4826.590,N,00228.354,E,00058,M,125406.00,A,,210916*7A
$PMGNTRK,4826.589,N,00228.354,E,00058,M,125415.00,A,,210916*70
$PMGNTRK,4826.588,N,00228.359,E,00058,M,125427.00,A,,210916*7D
$PMGNTRK,4826.587,N,00228.364,E,00059,M,125431.00,A,,210916*7A
$PMGNTRK,4826.583,N,00228.369,E,00060,M,125439.00,A,,210916*71
$PMGNTRK,4826.576,N,00228.380,E,00062,M,125456.00,A,,210916*77
$PMGNTRK,4826.572,N,00228.387,E,00062,M,125504.00,A,,210916*72
$PMGNTRK,4826.572,N,00228.389,E,00062,M,125507.00,A,,210916*7F
$PMGNTRK,4826.562,N,00228.404,E,00064,M,125525.00,A,,210916*7A
$PMGNTRK,4826.558,N,00228.412,E,00063,M,125533.00,A,,210916*74
$PMGNTRK,4826.556,N,00228.416,E,00063,M,125537.00,A,,210916*7A
$PMGNTRK,4826.548,N,00228.429,E,00065,M,125553.00,A,,210916*7D
$PMGNTRK,4826.540,N,00228.440,E,00065,M,125606.00,A,,210916*79
$PMGNTRK,4826.535,N,00228.448,E,00065,M,125615.00,A,,210916*71
$PMGNTRK,4826.530,N,00228.457,E,00066,M,125625.00,A,,210916*7A
$PMGNTRK,4826.525,N,00228.465,E,00066,M,125634.00,A,,210916*7F
$PMGNTRK,4826.515,N,00228.483,E,00066,M,125654.00,A,,210916*72
$PMGNTRK,4826.508,N,00228.493,E,00068,M,125710.00,A,,210916*70
$PMGNTRK,4826.507,N,00228.495,E,00068,M,125732.00,A,,210916*79
$PMGNTRK,4826.507,N,00228.496,E,00068,M,125733.00,A,,210916*7B
$PMGNTRK,4826.504,N,00228.499,E,00068,M,125742.00,A,,210916*71
$PMGNTRK,4826.501,N,00228.503,E,00068,M,125750.00,A,,210916*75
$PMGNTRK,4826.496,N,00228.513,E,00069,M,125823.00,A,,210916*71
$PMGNTRK,4826.497,N,00228.520,E,00069,M,125838.00,A,,210916*7A
$PMGNTRK,4826.498,N,00228.522,E,00069,M,125840.00,A,,210916*78
$PMGNTRK,4826.499,N,00228.522,E,00068,M,125849.00,A,,210916*71
$PMGNTRK,4826.500,N,00228.522,E,00069,M,125925.00,A,,210916*7A
$PMGNTRK,4826.497,N,00228.525,E,00070,M,125958.00,A,,210916*70
$PMGNTRK,4826.494,N,00228.525,E,00070,M,130006.00,A,,210916*75
$PMGNTRK,4826.495,N,00228.525,E,00070,M,130012.00,A,,210916*71
$PMGNTRK,4826.494,N,00228.525,E,00070,M,130027.00,A,,210916*76
$PMGNTRK,4826.489,N,00228.535,E,00071,M,130038.00,A,,210916*74
$PMGNTRK,4826.487,N,00228.547,E,00073,M,130048.00,A,,210916*7A
$PMGNTRK,4826.483,N,00228.556,E,00074,M,130056.00,A,,210916*76
$PMGNTRK,4826.481,N,00228.566,E,00074,M,130105.00,A,,210916*70
$PMGNTRK,4826.476,N,00228.580,E,00073,M,130116.00,A,,210916*75
$PMGNTRK,4826.472,N,00228.590,E,00072,M,130125.00,A,,210916*71
$PMGNTRK,4826.469,N,00228.599,E,00073,M,130135.00,A,,210916*72
$PMGNTRK,4826.465,N,00228.608,E,00072,M,130143.00,A,,210916*75
$PMGNTRK,4826.462,N,00228.619,E,00070,M,130154.00,A,,210916*76
$PMGNTRK,4826.461,N,00228.621,E,00071,M,130157.00,A,,210916*7C
$PMGNTRK,4826.458,N,00228.629,E,00072,M,130205.00,A,,210916*79
$PMGNTRK,4826.454,N,00228.639,E,00072,M,130215.00,A,,210916*75
$PMGNTRK,4826.451,N,00228.649,E,00072,M,130225.00,A,,210916*74
$PMGNTRK,4826.451,N,00228.658,E,00072,M,130234.00,A,,210916*74
$PMGNTRK,4826.452,N,00228.660,E,00071,M,130241.00,A,,210916*7D
$PMGNTRK,4826.451,N,00228.672,E,00071,M,130251.00,A,,210916*7C
$PMGNTRK,4826.450,N,00228.685,E,00070,M,130301.00,A,,210916*70
$PMGNTRK,4826.450,N,00228.695,E,00071,M,130310.00,A,,210916*70
$PMGNTRK,4826.452,N,00228.708,E,00073,M,130320.00,A,,210916*76
$PMGNTRK,4826.453,N,00228.718,E,00073,M,130329.00,A,,210916*7F
$PMGNTRK,4826.454,N,00228.730,E,00072,M,130339.00,A,,210916*72
$PMGNTRK,4826.455,N,00228.742,E,00071,M,130348.00,A,,210916*73
$PMGNTRK,4826.457,N,00228.767,E,00069,M,130409.00,A,,210916*7D
$PMGNTRK,4826.460,N,00228.791,E,00072,M,130429.00,A,,210916*78
$PMGNTRK,4826.461,N,00228.805,E,00073,M,130439.00,A,,210916*7B
$PMGNTRK,4826.463,N,00228.819,E,00072,M,130450.00,A,,210916*7A
$PMGNTRK,4826.464,N,00228.831,E,00072,M,130501.00,A,,210916*72
$PMGNTRK,4826.468,N,00228.867,E,00072,M,130529.00,A,,210916*77
$PMGNTRK,4826.470,N,00228.880,E,00073,M,130539.00,A,,210916*77
$PMGNTRK,4826.471,N,00228.889,E,00073,M,130547.00,A,,210916*76
$PMGNTRK,4826.472,N,00228.897,E,00073,M,130554.00,A,,210916*78
$PMGNTRK,4826.474,N,00228.912,E,00071,M,130606.00,A,,210916*74
$PMGNTRK,4826.475,N,00228.926,E,00072,M,130617.00,A,,210916*71
$PMGNTRK,4826.476,N,00228.935,E,00073,M,130625.00,A,,210916*70
$PMGNTRK,4826.478,N,00228.951,E,00076,M,130640.00,A,,210916*7A
$PMGNTRK,4826.480,N,00228.963,E,00077,M,130648.00,A,,210916*75
$PMGNTRK,4826.482,N,00228.971,E,00078,M,130653.00,A,,210916*71
$PMGNTRK,4826.483,N,00228.981,E,00078,M,130700.00,A,,210916*78
$PMGNTRK,4826.482,N,00228.990,E,00078,M,130707.00,A,,210916*7E
$PMGNTRK,4826.482,N,00228.997,E,00079,M,130712.00,A,,210916*7C
$PMGNTRK,4826.485,N,00229.008,E,00080,M,130720.00,A,,210916*72
$PMGNTRK,4826.485,N,00229.015,E,00079,M,130727.00,A,,210916*7F
$PMGNTRK,4826.485,N,00229.023,E,00078,M,130733.00,A,,210916*7E
$PMGNTRK,4826.485,N,00229.028,E,00077,M,130742.00,A,,210916*7C
$PMGNTRK,4826.486,N,00229.036,E,00077,M,130749.00,A,,210916*7B
$PMGNTRK,4826.488,N,00229.044,E,00077,M,130756.00,A,,210916*7E
$PMGNTRK,4826.488,N,00229.055,E,00077,M,130805.00,A,,210916*77
$PMGNTRK,4826.490,N,00229.066,E,00077,M,130814.00,A,,210916*7E
$PMGNTRK,4826.490,N,00229.077,E,00075,M,130824.00,A,,210916*7F
$PMGNTRK,4826.490,N,00229.079,E,00076,M,130826.00,A,,210916*70
$PMGNTRK,4826.490,N,00229.086,E,00076,M,130831.00,A,,210916*76
$PMGNTRK,4826.490,N,00229.091,E,00077,M,130836.00,A,,210916*76
$PMGNTRK,4826.489,N,00229.094,E,00077,M,130839.00,A,,210916*74
$PMGNTRK,4826.488,N,00229.095,E,00076,M,130848.00,A,,210916*73
$PMGNTRK,4826.486,N,00229.095,E,00074,M,130911.00,A,,210916*72
$PMGNTRK,4826.485,N,00229.095,E,00075,M,130920.00,A,,210916*72
$PMGNTRK,4826.482,N,00229.094,E,00074,M,130926.00,A,,210916*73
$PMGNTRK,4826.482,N,00229.094,E,00074,M,130933.00,A,,210916*77
$PMGNTRK,4826.484,N,00229.096,E,00076,M,131009.00,A,,210916*70
$PMGNTRK,4826.485,N,00229.097,E,00077,M,131017.00,A,,210916*7E
$PMGNTRK,4826.484,N,00229.100,E,00077,M,131023.00,A,,210916*77
$PMGNTRK,4826.484,N,00229.100,E,00078,M,131024.00,A,,210916*7F
$PMGNTRK,4826.486,N,00229.103,E,00078,M,131027.00,A,,210916*7D
$PMGNTRK,4826.486,N,00229.110,E,00079,M,131036.00,A,,210916*7E
$PMGNTRK,4826.484,N,00229.114,E,00079,M,131043.00,A,,210916*7A
$PMGNTRK,4826.486,N,00229.116,E,00079,M,131050.00,A,,210916*78
$PMGNTRK,4826.485,N,00229.118,E,00078,M,131111.00,A,,210916*70
$PMGNTRK,4826.485,N,00229.119,E,00078,M,131112.00,A,,210916*72
$PMGNTRK,4826.486,N,00229.125,E,00077,M,131121.00,A,,210916*71
$PMGNTRK,4826.487,N,00229.125,E,00077,M,131131.00,A,,210916*71
$PMGNTRK,4826.486,N,00229.126,E,00077,M,131141.00,A,,210916*74
