$PMGNTRK,5033.534,N,00535.565,E,00184,M,112604.00,A,,011116*79
$PMGNTRK,5033.542,N,00535.585,E,00184,M,112622.00,A,,011116*72
$PMGNTRK,5033.551,N,00535.596,E,00184,M,112637.00,A,,011116*76
$PMGNTRK,5033.551,N,00535.595,E,00183,M,112648.00,A,,011116*7A
$PMGNTRK,5033.551,N,00535.596,E,00179,M,112715.00,A,,011116*75
$PMGNTRK,5033.554,N,00535.598,E,00179,M,112718.00,A,,011116*73
$PMGNTRK,5033.554,N,00535.598,E,00179,M,112719.00,A,,011116*72
$PMGNTRK,5033.556,N,00535.599,E,00179,M,112720.00,A,,011116*7B
$PMGNTRK,5033.557,N,00535.600,E,00179,M,112721.00,A,,011116*78
$PMGNTRK,5033.559,N,00535.601,E,00178,M,112722.00,A,,011116*75
$PMGNTRK,5033.560,N,00535.601,E,00178,M,112723.00,A,,011116*7E
$PMGNTRK,5033.561,N,00535.602,E,00178,M,112724.00,A,,011116*7B
$PMGNTRK,5033.562,N,00535.602,E,00178,M,112725.00,A,,011116*79
$PMGNTRK,5033.566,N,00535.604,E,00177,M,112741.00,A,,011116*76
$PMGNTRK,5033.568,N,00535.604,E,00180,M,112804.00,A,,011116*7E
$PMGNTRK,5033.575,N,00535.606,E,00180,M,112819.00,A,,011116*7C
$PMGNTRK,5033.588,N,00535.612,E,00176,M,112837.00,A,,011116*7E
$PMGNTRK,5033.601,N,00535.616,E,00176,M,112853.00,A,,011116*7A
$PMGNTRK,5033.617,N,00535.613,E,00175,M,112912.00,A,,011116*7F
$PMGNTRK,5033.633,N,00535.608,E,00175,M,112930.00,A,,011116*73
$PMGNTRK,5033.647,N,00535.603,E,00173,M,112947.00,A,,011116*7D
$PMGNTRK,5033.663,N,00535.602,E,00172,M,113005.00,A,,011116*75
$PMGNTRK,5033.679,N,00535.602,E,00170,M,113023.00,A,,011116*78
$PMGNTRK,5033.693,N,00535.605,E,00165,M,113040.00,A,,011116*7A
$PMGNTRK,5033.704,N,00535.610,E,00162,M,113054.00,A,,011116*73
$PMGNTRK,5033.709,N,00535.613,E,00164,M,113105.00,A,,011116*7E
$PMGNTRK,5033.718,N,00535.615,E,00166,M,113117.00,A,,011116*79
$PMGNTRK,5033.735,N,00535.609,E,00166,M,113137.00,A,,011116*79
$PMGNTRK,5033.750,N,00535.610,E,00165,M,113156.00,A,,011116*76
$PMGNTRK,5033.766,N,00535.622,E,00163,M,113216.00,A,,011116*73
$PMGNTRK,5033.767,N,00535.623,E,00163,M,113218.00,A,,011116*7D
$PMGNTRK,5033.768,N,00535.623,E,00163,M,113219.00,A,,011116*73
$PMGNTRK,5033.769,N,00535.623,E,00163,M,113220.00,A,,011116*78
$PMGNTRK,5033.770,N,00535.623,E,00163,M,113221.00,A,,011116*71
$PMGNTRK,5033.771,N,00535.623,E,00164,M,113222.00,A,,011116*74
$PMGNTRK,5033.776,N,00535.623,E,00165,M,113232.00,A,,011116*73
$PMGNTRK,5033.776,N,00535.617,E,00164,M,113238.00,A,,011116*7F
$PMGNTRK,5033.777,N,00535.616,E,00164,M,113239.00,A,,011116*7E
$PMGNTRK,5033.775,N,00535.599,E,00160,M,113255.00,A,,011116*76
$PMGNTRK,5033.780,N,00535.573,E,00158,M,113314.00,A,,011116*77
$PMGNTRK,5033.790,N,00535.555,E,00153,M,113334.00,A,,011116*7B
$PMGNTRK,5033.800,N,00535.538,E,00150,M,113351.00,A,,011116*76
$PMGNTRK,5033.808,N,00535.526,E,00149,M,113406.00,A,,011116*7C
$PMGNTRK,5033.810,N,00535.523,E,00150,M,113426.00,A,,011116*7A
$PMGNTRK,5033.814,N,00535.514,E,00152,M,113443.00,A,,011116*7B
$PMGNTRK,5033.820,N,00535.503,E,00148,M,113500.00,A,,011116*77
$PMGNTRK,5033.821,N,00535.501,E,00148,M,113502.00,A,,011116*76
$PMGNTRK,5033.822,N,00535.499,E,00147,M,113504.00,A,,011116*7C
$PMGNTRK,5033.823,N,00535.498,E,00147,M,113505.00,A,,011116*7D
$PMGNTRK,5033.823,N,00535.497,E,00147,M,113506.00,A,,011116*71
$PMGNTRK,5033.824,N,00535.497,E,00147,M,113507.00,A,,011116*77
$PMGNTRK,5033.824,N,00535.496,E,00147,M,113508.00,A,,011116*79
$PMGNTRK,5033.825,N,00535.495,E,00146,M,113509.00,A,,011116*7B
$PMGNTRK,5033.825,N,00535.494,E,00146,M,113510.00,A,,011116*72
$PMGNTRK,5033.826,N,00535.493,E,00146,M,113511.00,A,,011116*77
$PMGNTRK,5033.826,N,00535.493,E,00146,M,113512.00,A,,011116*74
$PMGNTRK,5033.827,N,00535.492,E,00145,M,113513.00,A,,011116*76
$PMGNTRK,5033.827,N,00535.491,E,00145,M,113514.00,A,,011116*72
$PMGNTRK,5033.828,N,00535.490,E,00145,M,113515.00,A,,011116*7D
$PMGNTRK,5033.837,N,00535.476,E,00140,M,113531.00,A,,011116*78
$PMGNTRK,5033.848,N,00535.454,E,00139,M,113550.00,A,,011116*79
$PMGNTRK,5033.860,N,00535.437,E,00138,M,113609.00,A,,011116*78
$PMGNTRK,5033.872,N,00535.425,E,00138,M,113628.00,A,,011116*7B
$PMGNTRK,5033.883,N,00535.416,E,00133,M,113644.00,A,,011116*74
$PMGNTRK,5033.883,N,00535.416,E,00133,M,113645.00,A,,011116*75
$PMGNTRK,5033.884,N,00535.415,E,00133,M,113646.00,A,,011116*72
$PMGNTRK,5033.885,N,00535.415,E,00133,M,113647.00,A,,011116*72
$PMGNTRK,5033.895,N,00535.400,E,00132,M,113702.00,A,,011116*76
$PMGNTRK,5033.907,N,00535.386,E,00131,M,113719.00,A,,011116*7C
$PMGNTRK,5033.916,N,00535.372,E,00131,M,113735.00,A,,011116*79
$PMGNTRK,5033.924,N,00535.356,E,00128,M,113751.00,A,,011116*74
$PMGNTRK,5033.934,N,00535.338,E,00124,M,113808.00,A,,011116*72
$PMGNTRK,5033.946,N,00535.324,E,00123,M,113825.00,A,,011116*72
$PMGNTRK,5033.948,N,00535.322,E,00123,M,113830.00,A,,011116*7E
$PMGNTRK,5033.949,N,00535.322,E,00122,M,113831.00,A,,011116*7F
$PMGNTRK,5033.957,N,00535.312,E,00118,M,113846.00,A,,011116*7A
$PMGNTRK,5033.965,N,00535.304,E,00115,M,113900.00,A,,011116*72
$PMGNTRK,5033.972,N,00535.294,E,00115,M,113913.00,A,,011116*7E
$PMGNTRK,5033.980,N,00535.277,E,00114,M,113928.00,A,,011116*77
$PMGNTRK,5033.987,N,00535.258,E,00108,M,113946.00,A,,011116*78
$PMGNTRK,5033.994,N,00535.240,E,00103,M,114001.00,A,,011116*75
$PMGNTRK,5033.998,N,00535.230,E,00100,M,114010.00,A,,011116*7D
$PMGNTRK,5034.004,N,00535.208,E,00096,M,114030.00,A,,011116*71
$PMGNTRK,5034.011,N,00535.194,E,00097,M,114048.00,A,,011116*7D
$PMGNTRK,5034.021,N,00535.181,E,00095,M,114104.00,A,,011116*71
$PMGNTRK,5034.036,N,00535.172,E,00090,M,114123.00,A,,011116*7B
$PMGNTRK,5034.040,N,00535.168,E,00090,M,114130.00,A,,011116*73
$PMGNTRK,5034.040,N,00535.167,E,00090,M,114131.00,A,,011116*7D
$PMGNTRK,5034.049,N,00535.146,E,00088,M,114149.00,A,,011116*71
$PMGNTRK,5034.055,N,00535.127,E,00087,M,114204.00,A,,011116*7E
$PMGNTRK,5034.059,N,00535.116,E,00086,M,114213.00,A,,011116*77
$PMGNTRK,5034.060,N,00535.116,E,00086,M,114214.00,A,,011116*7A
$PMGNTRK,5034.060,N,00535.115,E,00086,M,114215.00,A,,011116*78
$PMGNTRK,5034.070,N,00535.127,E,00085,M,114231.00,A,,011116*7D
$PMGNTRK,5034.081,N,00535.148,E,00081,M,114253.00,A,,011116*7A
$PMGNTRK,5034.088,N,00535.150,E,00078,M,114305.00,A,,011116*7E
$PMGNTRK,5034.088,N,00535.149,E,00078,M,114306.00,A,,011116*75
$PMGNTRK,5034.089,N,00535.148,E,00078,M,114307.00,A,,011116*74
$PMGNTRK,5034.100,N,00535.145,E,00077,M,114323.00,A,,011116*70
$PMGNTRK,5034.107,N,00535.142,E,00075,M,114337.00,A,,011116*77
$PMGNTRK,5034.111,N,00535.141,E,00075,M,114355.00,A,,011116*77
$PMGNTRK,5034.119,N,00535.136,E,00074,M,114410.00,A,,011116*78
$PMGNTRK,5034.126,N,00535.137,E,00071,M,114421.00,A,,011116*72
$PMGNTRK,5034.126,N,00535.138,E,00071,M,114422.00,A,,011116*7E
$PMGNTRK,5034.129,N,00535.140,E,00071,M,114426.00,A,,011116*7A
$PMGNTRK,5034.130,N,00535.139,E,00071,M,114427.00,A,,011116*7D
$PMGNTRK,5034.132,N,00535.139,E,00071,M,114439.00,A,,011116*70
$PMGNTRK,5034.140,N,00535.138,E,00071,M,114454.00,A,,011116*7F
$PMGNTRK,5034.143,N,00535.134,E,00070,M,114502.00,A,,011116*73
$PMGNTRK,5034.144,N,00535.133,E,00070,M,114503.00,A,,011116*72
$PMGNTRK,5034.145,N,00535.132,E,00070,M,114504.00,A,,011116*75
$PMGNTRK,5034.145,N,00535.131,E,00070,M,114505.00,A,,011116*77
$PMGNTRK,5034.146,N,00535.130,E,00070,M,114506.00,A,,011116*76
$PMGNTRK,5034.159,N,00535.121,E,00067,M,114525.00,A,,011116*7F
$PMGNTRK,5034.166,N,00535.102,E,00062,M,114544.00,A,,011116*70
$PMGNTRK,5034.169,N,00535.103,E,00062,M,114549.00,A,,011116*73
$PMGNTRK,5034.177,N,00535.112,E,00063,M,114559.00,A,,011116*7C
$PMGNTRK,5034.175,N,00535.127,E,00072,M,114618.00,A,,011116*7E
$PMGNTRK,5034.176,N,00535.127,E,00072,M,114635.00,A,,011116*72
$PMGNTRK,5034.174,N,00535.129,E,00071,M,114649.00,A,,011116*76
$PMGNTRK,5034.176,N,00535.128,E,00072,M,114719.00,A,,011116*72
$PMGNTRK,5034.176,N,00535.128,E,00074,M,114741.00,A,,011116*79
$PMGNCMD,END*3D
