$PMGNTRK,4654.680,N,00420.461,E,00593,M,142226.02,A,,120319*7C
$PMGNTRK,4654.680,N,00420.463,E,00592,M,142228.02,A,,120319*71
$PMGNTRK,4654.680,N,00420.465,E,00591,M,142230.02,A,,120319*7D
$PMGNTRK,4654.680,N,00420.469,E,00591,M,142233.02,A,,120319*72
$PMGNTRK,4654.681,N,00420.471,E,00591,M,142235.02,A,,120319*7C
$PMGNTRK,4654.685,N,00420.481,E,00598,M,142246.02,A,,120319*7A
$PMGNTRK,4654.688,N,00420.487,E,00603,M,142253.02,A,,120319*74
$PMGNTRK,4654.689,N,00420.490,E,00605,M,142257.02,A,,120319*71
$PMGNTRK,4654.691,N,00420.494,E,00605,M,142302.02,A,,120319*7D
$PMGNTRK,4654.696,N,00420.505,E,00605,M,142315.02,A,,120319*75
$PMGNTRK,4654.698,N,00420.508,E,00605,M,142318.02,A,,120319*7B
$PMGNTRK,4654.701,N,00420.513,E,00606,M,142325.02,A,,120319*7D
$PMGNTRK,4654.703,N,00420.519,E,00605,M,142331.02,A,,120319*73
$PMGNTRK,4654.705,N,00420.522,E,00605,M,142334.02,A,,120319*78
$PMGNTRK,4654.708,N,00420.526,E,00603,M,142339.02,A,,120319*7A
$PMGNTRK,4654.711,N,00420.531,E,00603,M,142345.02,A,,120319*7F
$PMGNTRK,4654.713,N,00420.534,E,00600,M,142350.02,A,,120319*7F
$PMGNTRK,4654.714,N,00420.537,E,00601,M,142354.02,A,,120319*7E
$PMGNTRK,4654.716,N,00420.540,E,00601,M,142357.02,A,,120319*7F
$PMGNTRK,4654.720,N,00420.545,E,00598,M,142403.02,A,,120319*7A
$PMGNTRK,4654.722,N,00420.548,E,00597,M,142407.02,A,,120319*7E
$PMGNTRK,4654.724,N,00420.552,E,00595,M,142411.02,A,,120319*76
$PMGNTRK,4654.726,N,00420.555,E,00596,M,142414.02,A,,120319*75
$PMGNTRK,4654.727,N,00420.557,E,00594,M,142417.02,A,,120319*77
$PMGNTRK,4654.728,N,00420.559,E,00595,M,142420.02,A,,120319*73
$PMGNTRK,4654.731,N,00420.565,E,00593,M,142426.02,A,,120319*74
$PMGNTRK,4654.733,N,00420.567,E,00592,M,142429.02,A,,120319*7A
$PMGNTRK,4654.734,N,00420.568,E,00592,M,142431.02,A,,120319*7B
$PMGNTRK,4654.738,N,00420.577,E,00591,M,142441.02,A,,120319*7D
$PMGNTRK,4654.741,N,00420.582,E,00590,M,142447.02,A,,120319*7E
$PMGNTRK,4654.743,N,00420.584,E,00590,M,142450.02,A,,120319*7C
$PMGNTRK,4654.743,N,00420.586,E,00591,M,142452.02,A,,120319*7D
$PMGNTRK,4654.746,N,00420.592,E,00592,M,142458.02,A,,120319*74
$PMGNTRK,4654.750,N,00420.598,E,00593,M,142506.02,A,,120319*72
$PMGNTRK,4654.752,N,00420.602,E,00593,M,142510.02,A,,120319*77
$PMGNTRK,4654.756,N,00420.610,E,00593,M,142518.02,A,,120319*78
$PMGNTRK,4654.760,N,00420.619,E,00595,M,142527.02,A,,120319*7E
$PMGNTRK,4654.762,N,00420.621,E,00594,M,142530.02,A,,120319*70
$PMGNTRK,4654.765,N,00420.629,E,00597,M,142540.02,A,,120319*7B
$PMGNTRK,4654.767,N,00420.634,E,00597,M,142545.02,A,,120319*70
$PMGNTRK,4654.773,N,00420.645,E,00594,M,142558.02,A,,120319*7C
$PMGNTRK,4654.775,N,00420.648,E,00594,M,142602.02,A,,120319*7B
$PMGNTRK,4654.777,N,00420.652,E,00592,M,142607.02,A,,120319*71
$PMGNTRK,4654.777,N,00420.655,E,00593,M,142610.02,A,,120319*71
$PMGNTRK,4654.779,N,00420.657,E,00593,M,142613.02,A,,120319*7E
$PMGNTRK,4654.779,N,00420.658,E,00593,M,142615.02,A,,120319*77
$PMGNTRK,4654.779,N,00420.661,E,00593,M,142618.02,A,,120319*70
$PMGNTRK,4654.779,N,00420.665,E,00592,M,142622.02,A,,120319*7C
$PMGNTRK,4654.778,N,00420.676,E,00590,M,142634.02,A,,120319*7A
$PMGNTRK,4654.777,N,00420.682,E,00592,M,142643.02,A,,120319*7C
$PMGNTRK,4654.776,N,00420.687,E,00592,M,142650.02,A,,120319*7A
$PMGNTRK,4654.776,N,00420.690,E,00591,M,142653.02,A,,120319*7C
$PMGNTRK,4654.775,N,00420.696,E,00590,M,142701.02,A,,120319*7E
$PMGNTRK,4654.775,N,00420.699,E,00589,M,142704.02,A,,120319*7C
$PMGNTRK,4654.774,N,00420.702,E,00588,M,142707.02,A,,120319*7C
$PMGNTRK,4654.774,N,00420.705,E,00587,M,142711.02,A,,120319*73
$PMGNTRK,4654.774,N,00420.709,E,00588,M,142715.02,A,,120319*74
$PMGNTRK,4654.773,N,00420.713,E,00590,M,142719.02,A,,120319*7D
$PMGNTRK,4654.772,N,00420.720,E,00586,M,142727.02,A,,120319*76
$PMGNTRK,4654.772,N,00420.727,E,00586,M,142734.02,A,,120319*73
$PMGNTRK,4654.771,N,00420.729,E,00586,M,142737.02,A,,120319*7D
$PMGNTRK,4654.771,N,00420.734,E,00588,M,142742.02,A,,120319*7D
$PMGNTRK,4654.770,N,00420.739,E,00590,M,142747.02,A,,120319*7D
$PMGNTRK,4654.769,N,00420.742,E,00590,M,142750.02,A,,120319*7F
$PMGNTRK,4654.769,N,00420.745,E,00591,M,142754.02,A,,120319*7D
$PMGNTRK,4654.768,N,00420.746,E,00590,M,142756.02,A,,120319*7C
$PMGNTRK,4654.767,N,00420.756,E,00589,M,142804.02,A,,120319*72
$PMGNTRK,4654.766,N,00420.759,E,00589,M,142807.02,A,,120319*7F
$PMGNTRK,4654.765,N,00420.764,E,00588,M,142812.02,A,,120319*77
$PMGNTRK,4654.765,N,00420.766,E,00589,M,142814.02,A,,120319*72
$PMGNTRK,4654.763,N,00420.769,E,00589,M,142817.02,A,,120319*78
$PMGNTRK,4654.762,N,00420.774,E,00587,M,142823.02,A,,120319*7C
$PMGNTRK,4654.762,N,00420.777,E,00586,M,142826.02,A,,120319*7B
$PMGNTRK,4654.762,N,00420.783,E,00584,M,142833.02,A,,120319*76
$PMGNTRK,4654.761,N,00420.784,E,00586,M,142836.02,A,,120319*75
$PMGNTRK,4654.761,N,00420.789,E,00586,M,142842.02,A,,120319*7B
$PMGNTRK,4654.761,N,00420.791,E,00587,M,142844.02,A,,120319*75
$PMGNTRK,4654.760,N,00420.799,E,00588,M,142855.02,A,,120319*73
$PMGNTRK,4654.759,N,00420.801,E,00589,M,142857.02,A,,120319*74
$PMGNTRK,4654.759,N,00420.804,E,00591,M,142901.02,A,,120319*7A
$PMGNTRK,4654.759,N,00420.808,E,00589,M,142904.02,A,,120319*7A
$PMGNTRK,4654.759,N,00420.814,E,00588,M,142908.02,A,,120319*7A
$PMGNTRK,4654.758,N,00420.818,E,00589,M,142912.02,A,,120319*7D
$PMGNTRK,4654.757,N,00420.824,E,00587,M,142918.02,A,,120319*79
$PMGNTRK,4654.756,N,00420.827,E,00586,M,142921.02,A,,120319*70
$PMGNTRK,4654.756,N,00420.829,E,00586,M,142923.02,A,,120319*7C
$PMGNTRK,4654.754,N,00420.841,E,00581,M,142934.02,A,,120319*71
$PMGNTRK,4654.754,N,00420.845,E,00582,M,142938.02,A,,120319*7A
$PMGNTRK,4654.753,N,00420.851,E,00583,M,142944.02,A,,120319*72
$PMGNTRK,4654.752,N,00420.855,E,00583,M,142948.02,A,,120319*7B
$PMGNTRK,4654.751,N,00420.863,E,00583,M,142956.02,A,,120319*72
$PMGNTRK,4654.750,N,00420.869,E,00583,M,143003.02,A,,120319*71
$PMGNTRK,4654.749,N,00420.875,E,00583,M,143009.02,A,,120319*7E
$PMGNTRK,4654.748,N,00420.877,E,00585,M,143012.02,A,,120319*71
$PMGNTRK,4654.748,N,00420.878,E,00585,M,143013.02,A,,120319*7F
$PMGNTRK,4654.748,N,00420.881,E,00586,M,143016.02,A,,120319*7F
$PMGNTRK,4654.747,N,00420.883,E,00586,M,143018.02,A,,120319*7C
$PMGNTRK,4654.747,N,00420.886,E,00586,M,143022.02,A,,120319*70
$PMGNTRK,4654.746,N,00420.893,E,00588,M,143030.02,A,,120319*78
$PMGNTRK,4654.746,N,00420.895,E,00586,M,143033.02,A,,120319*73
$PMGNTRK,4654.745,N,00420.899,E,00587,M,143039.02,A,,120319*77
$PMGNTRK,4654.744,N,00420.905,E,00588,M,143045.02,A,,120319*76
$PMGNTRK,4654.744,N,00420.907,E,00589,M,143048.02,A,,120319*78
$PMGNTRK,4654.744,N,00420.909,E,00589,M,143051.02,A,,120319*7E
$PMGNTRK,4654.744,N,00420.912,E,00589,M,143055.02,A,,120319*70
$PMGNTRK,4654.745,N,00420.914,E,00588,M,143058.02,A,,120319*7B
$PMGNTRK,4654.745,N,00420.918,E,00587,M,143103.02,A,,120319*77
$PMGNTRK,4654.744,N,00420.919,E,00584,M,143104.02,A,,120319*73
$PMGNTRK,4654.742,N,00420.919,E,00584,M,143108.02,A,,120319*79
$PMGNTRK,4654.738,N,00420.923,E,00582,M,143116.02,A,,120319*74
$PMGNTRK,4654.736,N,00420.925,E,00581,M,143120.02,A,,120319*7A
$PMGNTRK,4654.732,N,00420.930,E,00579,M,143128.02,A,,120319*75
$PMGNTRK,4654.727,N,00420.934,E,00578,M,143138.02,A,,120319*75
$PMGNTRK,4654.724,N,00420.939,E,00577,M,143145.02,A,,120319*7E
$PMGNTRK,4654.719,N,00420.944,E,00576,M,143153.02,A,,120319*7C
$PMGNTRK,4654.718,N,00420.946,E,00575,M,143156.02,A,,120319*79
$PMGNTRK,4654.716,N,00420.947,E,00575,M,143158.02,A,,120319*78
$PMGNTRK,4654.712,N,00420.951,E,00576,M,143205.02,A,,120319*73
$PMGNTRK,4654.707,N,00420.956,E,00577,M,143213.02,A,,120319*76
$PMGNTRK,4654.706,N,00420.958,E,00578,M,143216.02,A,,120319*73
$PMGNTRK,4654.702,N,00420.962,E,00577,M,143222.02,A,,120319*76
$PMGNTRK,4654.698,N,00420.966,E,00576,M,143228.02,A,,120319*7B
$PMGNTRK,4654.694,N,00420.971,E,00577,M,143235.02,A,,120319*7C
$PMGNTRK,4654.693,N,00420.972,E,00576,M,143237.02,A,,120319*7B
$PMGNTRK,4654.691,N,00420.976,E,00578,M,143242.02,A,,120319*71
$PMGNTRK,4654.686,N,00420.980,E,00578,M,143250.02,A,,120319*7D
$PMGNTRK,4654.682,N,00420.984,E,00577,M,143256.02,A,,120319*74
$PMGNTRK,4654.676,N,00420.989,E,00575,M,143305.02,A,,120319*77
$PMGNTRK,4654.672,N,00420.995,E,00577,M,143313.02,A,,120319*7B
$PMGNTRK,4654.668,N,00420.999,E,00576,M,143320.02,A,,120319*7D
$PMGNTRK,4654.664,N,00421.003,E,00575,M,143327.02,A,,120319*7E
$PMGNTRK,4654.659,N,00421.012,E,00575,M,143338.02,A,,120319*7E
$PMGNTRK,4654.656,N,00421.016,E,00575,M,143344.02,A,,120319*7E
$PMGNTRK,4654.654,N,00421.018,E,00575,M,143347.02,A,,120319*71
$PMGNTRK,4654.653,N,00421.019,E,00575,M,143349.02,A,,120319*79
$PMGNTRK,4654.651,N,00421.023,E,00573,M,143354.02,A,,120319*78
$PMGNTRK,4654.648,N,00421.026,E,00575,M,143359.02,A,,120319*7E
$PMGNTRK,4654.646,N,00421.028,E,00575,M,143402.02,A,,120319*77
$PMGNTRK,4654.644,N,00421.029,E,00576,M,143405.02,A,,120319*70
$PMGNTRK,4654.641,N,00421.033,E,00577,M,143411.02,A,,120319*7A
$PMGNTRK,4654.639,N,00421.034,E,00576,M,143414.02,A,,120319*76
$PMGNTRK,4654.634,N,00421.039,E,00576,M,143422.02,A,,120319*73
$PMGNTRK,4654.628,N,00421.046,E,00573,M,143434.02,A,,120319*74
$PMGNTRK,4654.626,N,00421.048,E,00573,M,143437.02,A,,120319*77
$PMGNTRK,4654.625,N,00421.049,E,00572,M,143439.02,A,,120319*7A
$PMGNTRK,4654.625,N,00421.051,E,00571,M,143441.02,A,,120319*7F
$PMGNTRK,4654.624,N,00421.053,E,00572,M,143443.02,A,,120319*7D
$PMGNTRK,4654.624,N,00421.054,E,00573,M,143444.02,A,,120319*7C
$PMGNTRK,4654.625,N,00421.056,E,00572,M,143447.02,A,,120319*7D
$PMGNTRK,4654.624,N,00421.057,E,00572,M,143448.02,A,,120319*72
$PMGNTRK,4654.623,N,00421.057,E,00572,M,143451.02,A,,120319*7D
$PMGNTRK,4654.620,N,00421.061,E,00573,M,143457.02,A,,120319*7C
$PMGNTRK,4654.615,N,00421.065,E,00571,M,143506.02,A,,120319*79
$PMGNTRK,4654.614,N,00421.067,E,00572,M,143509.02,A,,120319*76
$PMGNTRK,4654.611,N,00421.069,E,00572,M,143513.02,A,,120319*76
$PMGNTRK,4654.610,N,00421.071,E,00571,M,143516.02,A,,120319*78
$PMGNTRK,4654.605,N,00421.077,E,00572,M,143526.02,A,,120319*7A
$PMGNTRK,4654.604,N,00421.078,E,00572,M,143529.02,A,,120319*7B
$PMGNTRK,4654.602,N,00421.079,E,00573,M,143532.02,A,,120319*77
$PMGNTRK,4654.599,N,00421.083,E,00571,M,143540.02,A,,120319*74
$PMGNTRK,4654.596,N,00421.085,E,00569,M,143544.02,A,,120319*70
$PMGNTRK,4654.591,N,00421.091,E,00568,M,143554.02,A,,120319*72
$PMGNTRK,4654.589,N,00421.093,E,00567,M,143557.02,A,,120319*75
$PMGNTRK,4654.582,N,00421.101,E,00569,M,143610.02,A,,120319*7A
$PMGNTRK,4654.577,N,00421.105,E,00570,M,143617.02,A,,120319*7B
$PMGNTRK,4654.574,N,00421.109,E,00572,M,143622.02,A,,120319*70
$PMGNTRK,4654.571,N,00421.112,E,00572,M,143627.02,A,,120319*7A
$PMGNTRK,4654.570,N,00421.113,E,00572,M,143629.02,A,,120319*74
$PMGNTRK,4654.568,N,00421.114,E,00573,M,143631.02,A,,120319*72
$PMGNTRK,4654.567,N,00421.117,E,00573,M,143634.02,A,,120319*7B
$PMGNTRK,4654.565,N,00421.119,E,00573,M,143637.02,A,,120319*74
$PMGNTRK,4654.560,N,00421.124,E,00571,M,143645.02,A,,120319*78
$PMGNTRK,4654.557,N,00421.129,E,00569,M,143651.02,A,,120319*7D
$PMGNTRK,4654.556,N,00421.130,E,00569,M,143653.02,A,,120319*76
$PMGNTRK,4654.552,N,00421.133,E,00570,M,143659.02,A,,120319*73
$PMGNTRK,4654.550,N,00421.136,E,00569,M,143702.02,A,,120319*73
$PMGNTRK,4654.547,N,00421.139,E,00569,M,143707.02,A,,120319*7F
$PMGNTRK,4654.544,N,00421.143,E,00569,M,143713.02,A,,120319*74
$PMGNTRK,4654.539,N,00421.149,E,00567,M,143721.02,A,,120319*7B
$PMGNTRK,4654.538,N,00421.150,E,00568,M,143723.02,A,,120319*7F
$PMGNTRK,4654.537,N,00421.151,E,00568,M,143725.02,A,,120319*77
$PMGNTRK,4654.536,N,00421.153,E,00569,M,143727.02,A,,120319*77
$PMGNTRK,4654.535,N,00421.155,E,00569,M,143729.02,A,,120319*7C
$PMGNTRK,4654.533,N,00421.157,E,00570,M,143733.02,A,,120319*7B
$PMGNTRK,4654.533,N,00421.158,E,00570,M,143734.02,A,,120319*73
$PMGNTRK,4654.533,N,00421.161,E,00570,M,143738.02,A,,120319*75
$PMGNTRK,4654.531,N,00421.162,E,00571,M,143741.02,A,,120319*7B
$PMGNTRK,4654.530,N,00421.164,E,00570,M,143745.02,A,,120319*79
$PMGNTRK,4654.528,N,00421.165,E,00570,M,143748.02,A,,120319*7C
$PMGNTRK,4654.528,N,00421.166,E,00569,M,143750.02,A,,120319*7E
$PMGNTRK,4654.526,N,00421.168,E,00569,M,143755.02,A,,120319*7B
$PMGNTRK,4654.524,N,00421.169,E,00569,M,143758.02,A,,120319*75
$PMGNTRK,4654.522,N,00421.170,E,00569,M,143802.02,A,,120319*7B
$PMGNTRK,4654.520,N,00421.171,E,00568,M,143806.02,A,,120319*7D
$PMGNTRK,4654.519,N,00421.173,E,00567,M,143808.02,A,,120319*74
$PMGNTRK,4654.517,N,00421.177,E,00566,M,143812.02,A,,120319*74
$PMGNTRK,4654.516,N,00421.178,E,00565,M,143814.02,A,,120319*7F
$PMGNTRK,4654.506,N,00421.189,E,00564,M,143831.02,A,,120319*76
$PMGNTRK,4654.504,N,00421.191,E,00565,M,143834.02,A,,120319*79
$PMGNTRK,4654.498,N,00421.197,E,00564,M,143844.02,A,,120319*7D
$PMGNTRK,4654.495,N,00421.200,E,00564,M,143848.02,A,,120319*71
$PMGNTRK,4654.493,N,00421.203,E,00564,M,143852.02,A,,120319*7F
$PMGNTRK,4654.490,N,00421.206,E,00564,M,143858.02,A,,120319*73
$PMGNTRK,4654.486,N,00421.211,E,00565,M,143904.02,A,,120319*7B
$PMGNTRK,4654.480,N,00421.216,E,00563,M,143914.02,A,,120319*7D
$PMGNTRK,4654.479,N,00421.218,E,00566,M,143917.02,A,,120319*73
$PMGNTRK,4654.476,N,00421.223,E,00564,M,143923.02,A,,120319*71
$PMGNTRK,4654.474,N,00421.225,E,00562,M,143927.02,A,,120319*77
$PMGNTRK,4654.470,N,00421.235,E,00561,M,143940.02,A,,120319*70
$PMGNTRK,4654.470,N,00421.238,E,00563,M,143944.02,A,,120319*7B
$PMGNTRK,4654.466,N,00421.232,E,00571,M,143945.05,A,,120319*73
$PMGNTRK,4654.465,N,00421.231,E,00570,M,143949.05,A,,120319*7E
$PMGNTRK,4654.460,N,00421.228,E,00568,M,143958.05,A,,120319*7A
$PMGNTRK,4654.458,N,00421.225,E,00570,M,144003.05,A,,120319*75
$PMGNTRK,4654.455,N,00421.222,E,00571,M,144008.05,A,,120319*75
$PMGNTRK,4654.449,N,00421.217,E,00572,M,144018.05,A,,120319*7C
$PMGNTRK,4654.448,N,00421.215,E,00574,M,144021.05,A,,120319*73
$PMGNTRK,4654.443,N,00421.212,E,00574,M,144029.05,A,,120319*77
$PMGNTRK,4654.438,N,00421.207,E,00574,M,144039.05,A,,120319*7E
$PMGNTRK,4654.435,N,00421.205,E,00573,M,144044.05,A,,120319*7C
$PMGNTRK,4654.434,N,00421.204,E,00573,M,144046.05,A,,120319*7E
$PMGNTRK,4654.428,N,00421.200,E,00570,M,144056.05,A,,120319*75
$PMGNTRK,4654.408,N,00421.181,E,00572,M,144128.05,A,,120319*77
$PMGNTRK,4654.407,N,00421.180,E,00573,M,144130.05,A,,120319*71
$PMGNTRK,4654.404,N,00421.177,E,00574,M,144136.05,A,,120319*7B
$PMGNTRK,4654.402,N,00421.175,E,00572,M,144139.05,A,,120319*76
$PMGNTRK,4654.397,N,00421.171,E,00571,M,144146.05,A,,120319*72
$PMGNTRK,4654.395,N,00421.169,E,00570,M,144149.05,A,,120319*77
$PMGNTRK,4654.394,N,00421.167,E,00570,M,144152.05,A,,120319*72
$PMGNTRK,4654.390,N,00421.165,E,00569,M,144157.05,A,,120319*79
$PMGNTRK,4654.388,N,00421.162,E,00569,M,144201.05,A,,120319*77
$PMGNTRK,4654.386,N,00421.160,E,00570,M,144204.05,A,,120319*76
$PMGNTRK,4654.384,N,00421.158,E,00570,M,144207.05,A,,120319*7C
$PMGNTRK,4654.373,N,00421.148,E,00569,M,144224.05,A,,120319*7C
$PMGNTRK,4654.371,N,00421.147,E,00570,M,144227.05,A,,120319*7A
$PMGNTRK,4654.367,N,00421.143,E,00570,M,144234.05,A,,120319*7B
$PMGNTRK,4654.365,N,00421.141,E,00571,M,144236.05,A,,120319*78
$PMGNTRK,4654.357,N,00421.134,E,00570,M,144249.05,A,,120319*72
$PMGNTRK,4654.355,N,00421.132,E,00570,M,144252.05,A,,120319*7C
$PMGNTRK,4654.350,N,00421.128,E,00570,M,144300.05,A,,120319*74
$PMGNTRK,4654.344,N,00421.121,E,00571,M,144311.05,A,,120319*79
$PMGNTRK,4654.341,N,00421.119,E,00572,M,144315.05,A,,120319*70
$PMGNTRK,4654.335,N,00421.113,E,00572,M,144326.05,A,,120319*79
$PMGNTRK,4654.329,N,00421.109,E,00571,M,144334.05,A,,120319*7F
$PMGNTRK,4654.322,N,00421.102,E,00570,M,144348.05,A,,120319*75
$PMGNTRK,4654.319,N,00421.099,E,00572,M,144352.05,A,,120319*77
$PMGNTRK,4654.317,N,00421.096,E,00572,M,144357.05,A,,120319*73
$PMGNTRK,4654.314,N,00421.094,E,00572,M,144402.05,A,,120319*75
$PMGNTRK,4654.312,N,00421.092,E,00573,M,144406.05,A,,120319*70
$PMGNTRK,4654.307,N,00421.088,E,00572,M,144414.05,A,,120319*7D
$PMGNTRK,4654.299,N,00421.081,E,00574,M,144428.05,A,,120319*7B
$PMGNTRK,4654.297,N,00421.080,E,00575,M,144432.05,A,,120319*7E
$PMGNTRK,4654.295,N,00421.081,E,00575,M,144434.05,A,,120319*7B
$PMGNTRK,4654.291,N,00421.082,E,00575,M,144440.05,A,,120319*7F
$PMGNTRK,4654.290,N,00421.083,E,00575,M,144441.05,A,,120319*7E
$PMGNTRK,4654.289,N,00421.085,E,00576,M,144443.05,A,,120319*71
$PMGNTRK,4654.288,N,00421.087,E,00576,M,144445.05,A,,120319*74
$PMGNTRK,4654.288,N,00421.089,E,00576,M,144447.05,A,,120319*78
$PMGNTRK,4654.288,N,00421.102,E,00574,M,144458.05,A,,120319*76
$PMGNTRK,4654.288,N,00421.105,E,00574,M,144501.05,A,,120319*7C
$PMGNTRK,4654.289,N,00421.108,E,00573,M,144504.05,A,,120319*72
$PMGNTRK,4654.290,N,00421.117,E,00572,M,144512.05,A,,120319*72
$PMGNTRK,4654.290,N,00421.120,E,00573,M,144515.05,A,,120319*70
$PMGNTRK,4654.292,N,00421.128,E,00573,M,144523.05,A,,120319*7F
$PMGNTRK,4654.293,N,00421.131,E,00574,M,144526.05,A,,120319*74
$PMGNTRK,4654.294,N,00421.136,E,00574,M,144530.05,A,,120319*73
$PMGNTRK,4654.294,N,00421.141,E,00573,M,144535.05,A,,120319*71
$PMGNTRK,4654.294,N,00421.147,E,00575,M,144541.05,A,,120319*72
$PMGNTRK,4654.295,N,00421.156,E,00573,M,144548.05,A,,120319*7C
$PMGNTRK,4654.295,N,00421.160,E,00572,M,144553.05,A,,120319*72
$PMGNTRK,4654.296,N,00421.164,E,00572,M,144557.05,A,,120319*71
$PMGNTRK,4654.297,N,00421.171,E,00573,M,144603.05,A,,120319*77
$PMGNTRK,4654.297,N,00421.177,E,00573,M,144608.05,A,,120319*7A
$PMGNTRK,4654.298,N,00421.181,E,00572,M,144612.05,A,,120319*76
$PMGNTRK,4654.299,N,00421.185,E,00572,M,144616.05,A,,120319*77
$PMGNTRK,4654.300,N,00421.189,E,00572,M,144620.05,A,,120319*7F
$PMGNTRK,4654.300,N,00421.192,E,00572,M,144623.05,A,,120319*76
$PMGNTRK,4654.301,N,00421.200,E,00574,M,144630.05,A,,120319*7B
$PMGNTRK,4654.301,N,00421.202,E,00575,M,144632.05,A,,120319*7A
$PMGNTRK,4654.302,N,00421.205,E,00574,M,144635.05,A,,120319*78
$PMGNTRK,4654.302,N,00421.207,E,00575,M,144637.05,A,,120319*79
$PMGNTRK,4654.304,N,00421.218,E,00573,M,144647.05,A,,120319*70
$PMGNTRK,4654.304,N,00421.221,E,00573,M,144649.05,A,,120319*74
$PMGNTRK,4654.304,N,00421.224,E,00572,M,144652.05,A,,120319*7A
$PMGNTRK,4654.304,N,00421.237,E,00573,M,144703.05,A,,120319*7C
$PMGNTRK,4654.304,N,00421.247,E,00571,M,144713.05,A,,120319*78
$PMGNTRK,4654.302,N,00421.257,E,00570,M,144722.05,A,,120319*7C
$PMGNTRK,4654.302,N,00421.260,E,00571,M,144725.05,A,,120319*7E
$PMGNTRK,4654.300,N,00421.270,E,00566,M,144733.05,A,,120319*7C
$PMGNTRK,4654.300,N,00421.277,E,00565,M,144739.05,A,,120319*72
$PMGNTRK,4654.299,N,00421.281,E,00565,M,144742.05,A,,120319*76
$PMGNTRK,4654.300,N,00421.284,E,00567,M,144745.05,A,,120319*77
$PMGNTRK,4654.299,N,00421.290,E,00569,M,144750.05,A,,120319*79
$PMGNTRK,4654.299,N,00421.294,E,00570,M,144753.05,A,,120319*76
$PMGNTRK,4654.299,N,00421.297,E,00570,M,144756.05,A,,120319*70
$PMGNTRK,4654.297,N,00421.307,E,00571,M,144805.05,A,,120319*7E
$PMGNTRK,4654.296,N,00421.316,E,00572,M,144813.05,A,,120319*7B
$PMGNTRK,4654.296,N,00421.324,E,00572,M,144821.05,A,,120319*7B
$PMGNTRK,4654.295,N,00421.328,E,00570,M,144825.05,A,,120319*72
$PMGNTRK,4654.294,N,00421.335,E,00571,M,144830.05,A,,120319*7A
$PMGNTRK,4654.294,N,00421.339,E,00571,M,144833.05,A,,120319*75
$PMGNTRK,4654.293,N,00421.343,E,00571,M,144837.05,A,,120319*7B
$PMGNTRK,4654.292,N,00421.348,E,00568,M,144841.05,A,,120319*78
$PMGNTRK,4654.292,N,00421.350,E,00568,M,144843.05,A,,120319*73
$PMGNTRK,4654.292,N,00421.355,E,00568,M,144848.05,A,,120319*7D
$PMGNTRK,4654.291,N,00421.359,E,00569,M,144851.05,A,,120319*7B
$PMGNTRK,4654.291,N,00421.364,E,00567,M,144855.05,A,,120319*7F
$PMGNTRK,4654.291,N,00421.372,E,00568,M,144901.05,A,,120319*77
$PMGNTRK,4654.290,N,00421.377,E,00571,M,144906.05,A,,120319*7C
$PMGNTRK,4654.289,N,00421.381,E,00569,M,144910.05,A,,120319*73
$PMGNTRK,4654.288,N,00421.386,E,00569,M,144914.05,A,,120319*71
$PMGNTRK,4654.288,N,00421.395,E,00567,M,144921.05,A,,120319*7B
$PMGNTRK,4654.287,N,00421.403,E,00568,M,144928.05,A,,120319*7A
$PMGNTRK,4654.287,N,00421.405,E,00569,M,144931.05,A,,120319*75
$PMGNTRK,4654.286,N,00421.407,E,00569,M,144933.05,A,,120319*74
$PMGNTRK,4654.286,N,00421.412,E,00569,M,144938.05,A,,120319*7B
$PMGNTRK,4654.285,N,00421.415,E,00566,M,144940.05,A,,120319*7F
$PMGNTRK,4654.285,N,00421.416,E,00566,M,144941.05,A,,120319*7D
$PMGNTRK,4654.284,N,00421.422,E,00565,M,144945.05,A,,120319*7C
$PMGNTRK,4654.283,N,00421.427,E,00564,M,144949.05,A,,120319*73
$PMGNTRK,4654.283,N,00421.430,E,00563,M,144952.05,A,,120319*78
$PMGNTRK,4654.282,N,00421.436,E,00563,M,144956.05,A,,120319*7B
$PMGNTRK,4654.282,N,00421.439,E,00565,M,144959.05,A,,120319*7D
$PMGNTRK,4654.282,N,00421.445,E,00567,M,145004.05,A,,120319*74
$PMGNTRK,4654.281,N,00421.453,E,00570,M,145011.05,A,,120319*72
$PMGNTRK,4654.281,N,00421.456,E,00571,M,145014.05,A,,120319*73
$PMGNTRK,4654.281,N,00421.459,E,00572,M,145017.05,A,,120319*7C
$PMGNTRK,4654.280,N,00421.463,E,00571,M,145020.05,A,,120319*73
$PMGNTRK,4654.278,N,00421.484,E,00571,M,145038.05,A,,120319*74
$PMGNTRK,4654.276,N,00421.493,E,00570,M,145046.05,A,,120319*74
$PMGNTRK,4654.276,N,00421.497,E,00568,M,145049.05,A,,120319*76
$PMGNTRK,4654.275,N,00421.502,E,00565,M,145052.05,A,,120319*7F
$PMGNTRK,4654.275,N,00421.510,E,00565,M,145059.05,A,,120319*77
$PMGNTRK,4654.274,N,00421.515,E,00567,M,145104.05,A,,120319*78
$PMGNTRK,4654.273,N,00421.519,E,00568,M,145109.05,A,,120319*71
$PMGNTRK,4654.272,N,00421.523,E,00568,M,145113.05,A,,120319*72
$PMGNTRK,4654.271,N,00421.526,E,00567,M,145116.05,A,,120319*7E
