$PMGNTRK,4821.475,N,00122.786,W,00081,M,154438.00,A,,310319*6C
$PMGNTRK,4821.480,N,00122.788,W,00083,M,154448.00,A,,310319*6D
$PMGNTRK,4821.487,N,00122.788,W,00085,M,154458.00,A,,310319*6D
$PMGNTRK,4821.492,N,00122.790,W,00086,M,154508.00,A,,310319*67
$PMGNTRK,4821.498,N,00122.794,W,00089,M,154518.00,A,,310319*67
$PMGNTRK,4821.505,N,00122.798,W,00092,M,154527.100,A,,310319*59
$PMGNTRK,4821.510,N,00122.804,W,00093,M,154537.100,A,,310319*57
$PMGNTRK,4821.517,N,00122.808,W,00094,M,154547.100,A,,310319*5C
$PMGNTRK,4821.523,N,00122.815,W,00094,M,154557.100,A,,310319*56
$PMGNTRK,4821.528,N,00122.820,W,00095,M,154607.100,A,,310319*5C
$PMGNTRK,4821.534,N,00122.823,W,00096,M,154617.100,A,,310319*50
$PMGNTRK,4821.542,N,00122.822,W,00097,M,154627.100,A,,310319*52
$PMGNTRK,4821.551,N,00122.822,W,00096,M,154637.100,A,,310319*50
$PMGNTRK,4821.558,N,00122.823,W,00096,M,154647.100,A,,310319*5F
$PMGNTRK,4821.558,N,00122.824,W,00094,M,154657.100,A,,310319*5B
$PMGNTRK,4821.560,N,00122.826,W,00094,M,154707.100,A,,310319*56
$PMGNTRK,4821.567,N,00122.835,W,00094,M,154718.100,A,,310319*5D
$PMGNTRK,4821.571,N,00122.842,W,00095,M,154728.100,A,,310319*58
$PMGNTRK,4821.572,N,00122.847,W,00095,M,154738.100,A,,310319*5F
$PMGNTRK,4821.573,N,00122.848,W,00094,M,154742.100,A,,310319*5D
$PMGNCMD,END*3D
