$PMGNTRK,4446.046,N,00036.444,W,00016,M,095959.00,A,,111119*65
$PMGNTRK,4446.043,N,00036.444,W,00016,M,100004.00,A,,111119*6C
$PMGNTRK,4446.040,N,00036.444,W,00016,M,100008.00,A,,111119*63
$PMGNTRK,4446.037,N,00036.443,W,00016,M,100012.00,A,,111119*6F
$PMGNTRK,4446.034,N,00036.441,W,00016,M,100016.00,A,,111119*6A
$PMGNTRK,4446.032,N,00036.439,W,00016,M,100019.00,A,,111119*6C
$PMGNTRK,4446.029,N,00036.437,W,00016,M,100023.00,A,,111119*61
$PMGNTRK,4446.026,N,00036.435,W,00017,M,100028.00,A,,111119*66
$PMGNTRK,4446.023,N,00036.435,W,00017,M,100031.00,A,,111119*6B
$PMGNTRK,4446.020,N,00036.434,W,00017,M,100034.00,A,,111119*6C
$PMGNTRK,4446.017,N,00036.438,W,00017,M,100039.00,A,,111119*69
$PMGNTRK,4446.015,N,00036.442,W,00018,M,100043.00,A,,111119*64
$PMGNTRK,4446.013,N,00036.445,W,00018,M,100047.00,A,,111119*61
$PMGNTRK,4446.011,N,00036.448,W,00018,M,100050.00,A,,111119*68
$PMGNTRK,4446.009,N,00036.450,W,00018,M,100059.00,A,,111119*61
$PMGNTRK,4446.009,N,00036.454,W,00019,M,100124.00,A,,111119*6F
$PMGNTRK,4446.007,N,00036.457,W,00020,M,100127.00,A,,111119*6B
$PMGNTRK,4446.005,N,00036.460,W,00020,M,100131.00,A,,111119*6A
$PMGNTRK,4446.003,N,00036.463,W,00021,M,100136.00,A,,111119*69
$PMGNTRK,4446.001,N,00036.464,W,00021,M,100141.00,A,,111119*6C
$PMGNTRK,4445.998,N,00036.465,W,00021,M,100144.00,A,,111119*62
$PMGNTRK,4445.996,N,00036.468,W,00021,M,100148.00,A,,111119*6D
$PMGNTRK,4445.993,N,00036.471,W,00020,M,100155.00,A,,111119*6D
$PMGNTRK,4445.992,N,00036.475,W,00020,M,100201.00,A,,111119*6A
$PMGNTRK,4445.991,N,00036.478,W,00020,M,100212.00,A,,111119*66
$PMGNTRK,4445.989,N,00036.483,W,00019,M,100216.00,A,,111119*65
$PMGNTRK,4445.988,N,00036.487,W,00018,M,100220.00,A,,111119*64
$PMGNTRK,4445.985,N,00036.490,W,00018,M,100224.00,A,,111119*6B
$PMGNTRK,4445.983,N,00036.493,W,00018,M,100229.00,A,,111119*63
$PMGNTRK,4445.981,N,00036.496,W,00018,M,100232.00,A,,111119*6E
$PMGNTRK,4445.978,N,00036.498,W,00017,M,100238.00,A,,111119*63
$PMGNTRK,4445.975,N,00036.501,W,00017,M,100243.00,A,,111119*63
$PMGNTRK,4445.973,N,00036.504,W,00018,M,100247.00,A,,111119*6B
$PMGNTRK,4445.970,N,00036.506,W,00018,M,100251.00,A,,111119*6D
$PMGNTRK,4445.967,N,00036.505,W,00018,M,100255.00,A,,111119*6C
$PMGNTRK,4445.964,N,00036.507,W,00017,M,100259.00,A,,111119*6E
$PMGNTRK,4445.961,N,00036.507,W,00017,M,100303.00,A,,111119*65
$PMGNTRK,4445.958,N,00036.508,W,00017,M,100307.00,A,,111119*64
$PMGNTRK,4445.957,N,00036.512,W,00017,M,100311.00,A,,111119*67
$PMGNTRK,4445.958,N,00036.516,W,00017,M,100314.00,A,,111119*69
$PMGNTRK,4445.958,N,00036.520,W,00017,M,100317.00,A,,111119*6F
$PMGNTRK,4445.958,N,00036.525,W,00017,M,100321.00,A,,111119*6F
$PMGNTRK,4445.959,N,00036.529,W,00017,M,100325.00,A,,111119*66
$PMGNTRK,4445.960,N,00036.534,W,00017,M,100330.00,A,,111119*64
$PMGNTRK,4445.960,N,00036.537,W,00017,M,100333.00,A,,111119*64
$PMGNTRK,4445.960,N,00036.542,W,00017,M,100336.00,A,,111119*63
$PMGNTRK,4445.961,N,00036.546,W,00017,M,100340.00,A,,111119*67
$PMGNTRK,4445.961,N,00036.550,W,00017,M,100347.00,A,,111119*67
$PMGNTRK,4445.961,N,00036.554,W,00017,M,100351.00,A,,111119*64
$PMGNTRK,4445.962,N,00036.559,W,00017,M,100354.00,A,,111119*6F
$PMGNTRK,4445.961,N,00036.563,W,00017,M,100358.00,A,,111119*69
$PMGNTRK,4445.962,N,00036.568,W,00017,M,100402.00,A,,111119*69
$PMGNTRK,4445.963,N,00036.571,W,00017,M,100406.00,A,,111119*64
$PMGNTRK,4445.964,N,00036.575,W,00017,M,100417.00,A,,111119*67
$PMGNTRK,4445.964,N,00036.580,W,00017,M,100421.00,A,,111119*68
$PMGNTRK,4445.963,N,00036.584,W,00017,M,100425.00,A,,111119*6F
$PMGNTRK,4445.963,N,00036.588,W,00017,M,100429.00,A,,111119*6F
$PMGNTRK,4445.963,N,00036.592,W,00017,M,100433.00,A,,111119*6F
$PMGNTRK,4445.963,N,00036.596,W,00017,M,100437.00,A,,111119*6F
$PMGNTRK,4445.964,N,00036.601,W,00017,M,100441.00,A,,111119*64
$PMGNTRK,4445.963,N,00036.606,W,00017,M,100444.00,A,,111119*61
$PMGNTRK,4445.964,N,00036.610,W,00017,M,100447.00,A,,111119*62
$PMGNTRK,4445.964,N,00036.614,W,00017,M,100451.00,A,,111119*61
$PMGNTRK,4445.964,N,00036.618,W,00017,M,100455.00,A,,111119*69
$PMGNTRK,4445.966,N,00036.622,W,00017,M,100459.00,A,,111119*6E
$PMGNTRK,4445.967,N,00036.626,W,00017,M,100504.00,A,,111119*62
$PMGNTRK,4445.967,N,00036.630,W,00017,M,100507.00,A,,111119*66
$PMGNTRK,4445.966,N,00036.634,W,00017,M,100510.00,A,,111119*65
$PMGNTRK,4445.966,N,00036.638,W,00017,M,100513.00,A,,111119*6A
$PMGNTRK,4445.967,N,00036.643,W,00017,M,100517.00,A,,111119*63
$PMGNTRK,4445.967,N,00036.648,W,00017,M,100521.00,A,,111119*6D
$PMGNTRK,4445.968,N,00036.652,W,00018,M,100525.00,A,,111119*62
$PMGNTRK,4445.968,N,00036.655,W,00018,M,100529.00,A,,111119*69
$PMGNTRK,4445.969,N,00036.660,W,00018,M,100534.00,A,,111119*62
$PMGNTRK,4445.971,N,00036.664,W,00018,M,100539.00,A,,111119*62
$PMGNTRK,4445.972,N,00036.667,W,00018,M,100542.00,A,,111119*6E
$PMGNTRK,4445.972,N,00036.672,W,00018,M,100546.00,A,,111119*6E
$PMGNTRK,4445.973,N,00036.677,W,00018,M,100550.00,A,,111119*6D
$PMGNTRK,4445.973,N,00036.681,W,00018,M,100557.00,A,,111119*63
$PMGNTRK,4445.975,N,00036.683,W,00017,M,100616.00,A,,111119*6E
$PMGNTRK,4445.977,N,00036.686,W,00017,M,100619.00,A,,111119*66
$PMGNTRK,4445.980,N,00036.687,W,00017,M,100623.00,A,,111119*66
$PMGNTRK,4445.983,N,00036.688,W,00017,M,100627.00,A,,111119*6E
$PMGNTRK,4445.986,N,00036.688,W,00017,M,100639.00,A,,111119*64
$PMGNTRK,4445.989,N,00036.686,W,00017,M,100643.00,A,,111119*68
$PMGNTRK,4445.992,N,00036.686,W,00017,M,100649.00,A,,111119*68
$PMGNTRK,4445.996,N,00036.687,W,00017,M,100653.00,A,,111119*66
$PMGNTRK,4445.998,N,00036.687,W,00017,M,100658.00,A,,111119*63
$PMGNCMD,END*3D
