$PMGNTRK,4231.352,N,00300.754,E,00245,M,091427.00,A,,200121*7F
$PMGNTRK,4231.349,N,00300.754,E,00246,M,091444.00,A,,200121*73
$PMGNTRK,4231.348,N,00300.753,E,00246,M,091446.00,A,,200121*77
$PMGNTRK,4231.347,N,00300.753,E,00246,M,091448.00,A,,200121*76
$PMGNTRK,4231.344,N,00300.753,E,00246,M,091455.00,A,,200121*79
$PMGNTRK,4231.341,N,00300.754,E,00247,M,091500.00,A,,200121*7B
$PMGNTRK,4231.338,N,00300.757,E,00248,M,091507.00,A,,200121*7E
$PMGNTRK,4231.338,N,00300.758,E,00248,M,091508.00,A,,200121*7E
$PMGNTRK,4231.334,N,00300.759,E,00249,M,091516.00,A,,200121*7D
$PMGNTRK,4231.333,N,00300.760,E,00249,M,091518.00,A,,200121*7E
$PMGNTRK,4231.333,N,00300.760,E,00249,M,091519.00,A,,200121*7F
$PMGNTRK,4231.332,N,00300.761,E,00249,M,091521.00,A,,200121*74
$PMGNTRK,4231.331,N,00300.762,E,00249,M,091523.00,A,,200121*76
$PMGNTRK,4231.328,N,00300.764,E,00250,M,091527.00,A,,200121*74
$PMGNTRK,4231.325,N,00300.767,E,00251,M,091531.00,A,,200121*7C
$PMGNTRK,4231.324,N,00300.770,E,00252,M,091536.00,A,,200121*7F
$PMGNTRK,4231.323,N,00300.770,E,00252,M,091537.00,A,,200121*79
$PMGNTRK,4231.320,N,00300.773,E,00253,M,091542.00,A,,200121*7A
$PMGNTRK,4231.319,N,00300.775,E,00254,M,091544.00,A,,200121*77
$PMGNTRK,4231.316,N,00300.777,E,00255,M,091549.00,A,,200121*76
$PMGNTRK,4231.315,N,00300.777,E,00255,M,091552.00,A,,200121*7F
$PMGNTRK,4231.315,N,00300.777,E,00255,M,091553.00,A,,200121*7E
$PMGNTRK,4231.309,N,00300.778,E,00255,M,091603.00,A,,200121*7A
$PMGNTRK,4231.305,N,00300.779,E,00255,M,091610.00,A,,200121*75
$PMGNTRK,4231.301,N,00300.780,E,00255,M,091615.00,A,,200121*72
$PMGNTRK,4231.301,N,00300.781,E,00256,M,091616.00,A,,200121*73
$PMGNTRK,4231.301,N,00300.782,E,00256,M,091617.00,A,,200121*71
$PMGNTRK,4231.298,N,00300.782,E,00256,M,091623.00,A,,200121*77
$PMGNTRK,4231.295,N,00300.783,E,00257,M,091627.00,A,,200121*7E
$PMGNTRK,4231.295,N,00300.784,E,00257,M,091628.00,A,,200121*76
$PMGNTRK,4231.294,N,00300.784,E,00258,M,091629.00,A,,200121*79
$PMGNTRK,4231.293,N,00300.786,E,00258,M,091631.00,A,,200121*75
$PMGNTRK,4231.292,N,00300.786,E,00258,M,091632.00,A,,200121*77
$PMGNTRK,4231.290,N,00300.788,E,00260,M,091637.00,A,,200121*75
$PMGNTRK,4231.290,N,00300.789,E,00260,M,091638.00,A,,200121*7B
$PMGNTRK,4231.284,N,00300.793,E,00262,M,091647.00,A,,200121*7F
$PMGNTRK,4231.283,N,00300.795,E,00263,M,091649.00,A,,200121*71
$PMGNTRK,4231.283,N,00300.796,E,00264,M,091650.00,A,,200121*7D
$PMGNTRK,4231.282,N,00300.796,E,00264,M,091651.00,A,,200121*7D
$PMGNTRK,4231.282,N,00300.796,E,00264,M,091652.00,A,,200121*7E
$PMGNTRK,4231.280,N,00300.797,E,00264,M,091656.00,A,,200121*79
$PMGNTRK,4231.277,N,00300.799,E,00266,M,091700.00,A,,200121*7F
$PMGNTRK,4231.276,N,00300.799,E,00266,M,091701.00,A,,200121*7F
$PMGNTRK,4231.275,N,00300.801,E,00267,M,091704.00,A,,200121*76
$PMGNTRK,4231.272,N,00300.803,E,00268,M,091712.00,A,,200121*7B
$PMGNTRK,4231.268,N,00300.803,E,00268,M,091716.00,A,,200121*74
$PMGNTRK,4231.268,N,00300.802,E,00267,M,091717.00,A,,200121*7B
$PMGNTRK,4231.268,N,00300.802,E,00267,M,091718.00,A,,200121*74
$PMGNTRK,4231.265,N,00300.802,E,00267,M,091724.00,A,,200121*76
$PMGNTRK,4231.264,N,00300.802,E,00267,M,091725.00,A,,200121*76
$PMGNTRK,4231.263,N,00300.801,E,00267,M,091729.00,A,,200121*7E
$PMGNTRK,4231.262,N,00300.801,E,00267,M,091730.00,A,,200121*77
$PMGNTRK,4231.259,N,00300.803,E,00268,M,091737.00,A,,200121*75
$PMGNTRK,4231.258,N,00300.803,E,00268,M,091738.00,A,,200121*7B
$PMGNTRK,4231.256,N,00300.804,E,00269,M,091742.00,A,,200121*7E
$PMGNTRK,4231.252,N,00300.807,E,00271,M,091748.00,A,,200121*7A
$PMGNTRK,4231.249,N,00300.808,E,00271,M,091804.00,A,,200121*78
$PMGNTRK,4231.243,N,00300.809,E,00274,M,091815.00,A,,200121*76
$PMGNTRK,4231.239,N,00300.809,E,00274,M,091820.00,A,,200121*7D
$PMGNTRK,4231.238,N,00300.809,E,00275,M,091823.00,A,,200121*7E
$PMGNTRK,4231.238,N,00300.809,E,00275,M,091824.00,A,,200121*79
$PMGNTRK,4231.237,N,00300.809,E,00275,M,091825.00,A,,200121*77
$PMGNTRK,4231.236,N,00300.809,E,00275,M,091827.00,A,,200121*74
$PMGNTRK,4231.235,N,00300.809,E,00275,M,091829.00,A,,200121*79
$PMGNTRK,4231.234,N,00300.809,E,00276,M,091830.00,A,,200121*73
$PMGNTRK,4231.231,N,00300.808,E,00276,M,091834.00,A,,200121*73
$PMGNTRK,4231.228,N,00300.806,E,00275,M,091848.00,A,,200121*7D
$PMGNTRK,4231.226,N,00300.807,E,00275,M,091850.00,A,,200121*7B
$PMGNTRK,4231.225,N,00300.808,E,00276,M,091852.00,A,,200121*76
$PMGNTRK,4231.223,N,00300.809,E,00277,M,091855.00,A,,200121*77
$PMGNTRK,4231.223,N,00300.809,E,00277,M,091856.00,A,,200121*74
$PMGNTRK,4231.222,N,00300.813,E,00279,M,091906.00,A,,200121*74
$PMGNTRK,4231.221,N,00300.814,E,00279,M,091907.00,A,,200121*71
$PMGNTRK,4231.220,N,00300.814,E,00279,M,091909.00,A,,200121*7E
$PMGNTRK,4231.220,N,00300.815,E,00280,M,091910.00,A,,200121*71
$PMGNTRK,4231.219,N,00300.817,E,00281,M,091911.00,A,,200121*79
$PMGNTRK,4231.218,N,00300.820,E,00283,M,091915.00,A,,200121*7A
$PMGNTRK,4231.219,N,00300.822,E,00284,M,091917.00,A,,200121*7C
$PMGNTRK,4231.219,N,00300.823,E,00284,M,091918.00,A,,200121*72
$PMGNTRK,4231.219,N,00300.824,E,00285,M,091920.00,A,,200121*7F
$PMGNTRK,4231.218,N,00300.828,E,00287,M,091933.00,A,,200121*72
$PMGNTRK,4231.220,N,00300.829,E,00288,M,092004.00,A,,200121*79
$PMGNTRK,4231.221,N,00300.831,E,00289,M,092007.00,A,,200121*73
$PMGNTRK,4231.223,N,00300.831,E,00289,M,092009.00,A,,200121*7F
$PMGNTRK,4231.224,N,00300.832,E,00289,M,092011.00,A,,200121*72
$PMGNTRK,4231.228,N,00300.832,E,00290,M,092017.00,A,,200121*70
$PMGNTRK,4231.230,N,00300.832,E,00290,M,092022.00,A,,200121*7F
$PMGNTRK,4231.233,N,00300.835,E,00292,M,092041.00,A,,200121*7C
$PMGNTRK,4231.235,N,00300.838,E,00293,M,092046.00,A,,200121*71
$PMGNTRK,4231.236,N,00300.839,E,00294,M,092047.00,A,,200121*75
$PMGNTRK,4231.237,N,00300.840,E,00294,M,092049.00,A,,200121*74
$PMGNTRK,4231.237,N,00300.840,E,00294,M,092050.00,A,,200121*7C
$PMGNTRK,4231.238,N,00300.841,E,00295,M,092052.00,A,,200121*71
$PMGNTRK,4231.238,N,00300.842,E,00295,M,092054.00,A,,200121*74
$PMGNTRK,4231.238,N,00300.842,E,00295,M,092056.00,A,,200121*76
$PMGNTRK,4231.235,N,00300.842,E,00295,M,092103.00,A,,200121*7A
$PMGNTRK,4231.231,N,00300.843,E,00296,M,092110.00,A,,200121*7E
$PMGNTRK,4231.228,N,00300.844,E,00296,M,092114.00,A,,200121*75
$PMGNTRK,4231.228,N,00300.844,E,00297,M,092115.00,A,,200121*75
$PMGNTRK,4231.226,N,00300.847,E,00299,M,092124.00,A,,200121*74
$PMGNTRK,4231.226,N,00300.848,E,00299,M,092125.00,A,,200121*7A
$PMGNTRK,4231.225,N,00300.849,E,00299,M,092127.00,A,,200121*7A
$PMGNTRK,4231.223,N,00300.850,E,00300,M,092135.00,A,,200121*76
$PMGNTRK,4231.222,N,00300.850,E,00300,M,092136.00,A,,200121*74
$PMGNTRK,4231.222,N,00300.850,E,00300,M,092138.00,A,,200121*7A
$PMGNTRK,4231.220,N,00300.854,E,00302,M,092148.00,A,,200121*79
$PMGNTRK,4231.220,N,00300.854,E,00302,M,092149.00,A,,200121*78
$PMGNTRK,4231.219,N,00300.854,E,00302,M,092150.00,A,,200121*7A
$PMGNTRK,4231.215,N,00300.856,E,00303,M,092157.00,A,,200121*72
$PMGNTRK,4231.214,N,00300.855,E,00302,M,092201.00,A,,200121*71
$PMGNTRK,4231.213,N,00300.856,E,00302,M,092202.00,A,,200121*76
$PMGNTRK,4231.212,N,00300.856,E,00302,M,092204.00,A,,200121*71
$PMGNTRK,4231.211,N,00300.858,E,00303,M,092206.00,A,,200121*7F
$PMGNTRK,4231.210,N,00300.859,E,00303,M,092207.00,A,,200121*7E
$PMGNTRK,4231.209,N,00300.859,E,00303,M,092208.00,A,,200121*79
$PMGNTRK,4231.207,N,00300.862,E,00305,M,092320.00,A,,200121*72
$PMGNTRK,4231.206,N,00300.864,E,00305,M,092323.00,A,,200121*76
$PMGNTRK,4231.206,N,00300.864,E,00305,M,092324.00,A,,200121*71
$PMGNTRK,4231.203,N,00300.866,E,00306,M,092333.00,A,,200121*73
$PMGNTRK,4231.203,N,00300.866,E,00306,M,092334.00,A,,200121*74
$PMGNTRK,4231.203,N,00300.867,E,00307,M,092336.00,A,,200121*76
$PMGNTRK,4231.202,N,00300.868,E,00307,M,092338.00,A,,200121*76
$PMGNTRK,4231.200,N,00300.870,E,00308,M,092352.00,A,,200121*7E
$PMGNTRK,4231.199,N,00300.870,E,00308,M,092353.00,A,,200121*7C
$PMGNTRK,4231.197,N,00300.872,E,00309,M,092402.00,A,,200121*72
$PMGNTRK,4231.196,N,00300.873,E,00310,M,092407.00,A,,200121*7F
$PMGNTRK,4231.194,N,00300.873,E,00310,M,092413.00,A,,200121*78
$PMGNTRK,4231.192,N,00300.876,E,00311,M,092416.00,A,,200121*7F
$PMGNTRK,4231.192,N,00300.876,E,00312,M,092417.00,A,,200121*7D
$PMGNTRK,4231.191,N,00300.877,E,00312,M,092420.00,A,,200121*7B
$PMGNTRK,4231.191,N,00300.877,E,00312,M,092422.00,A,,200121*79
$PMGNTRK,4231.190,N,00300.879,E,00314,M,092428.00,A,,200121*7A
$PMGNTRK,4231.187,N,00300.884,E,00317,M,092441.00,A,,200121*72
$PMGNTRK,4231.186,N,00300.885,E,00318,M,092442.00,A,,200121*7E
$PMGNTRK,4231.186,N,00300.885,E,00318,M,092443.00,A,,200121*7F
$PMGNTRK,4231.186,N,00300.885,E,00318,M,092445.00,A,,200121*79
$PMGNTRK,4231.184,N,00300.887,E,00319,M,092451.00,A,,200121*7D
$PMGNTRK,4231.182,N,00300.888,E,00319,M,092458.00,A,,200121*7D
$PMGNTRK,4231.181,N,00300.889,E,00320,M,092509.00,A,,200121*70
$PMGNTRK,4231.177,N,00300.889,E,00320,M,092522.00,A,,200121*70
$PMGNTRK,4231.177,N,00300.889,E,00320,M,092523.00,A,,200121*71
$PMGNTRK,4231.177,N,00300.890,E,00320,M,092531.00,A,,200121*7A
$PMGNTRK,4231.175,N,00300.893,E,00322,M,092537.00,A,,200121*7F
$PMGNTRK,4231.174,N,00300.894,E,00323,M,092539.00,A,,200121*76
$PMGNTRK,4231.169,N,00300.898,E,00326,M,092547.00,A,,200121*7A
$PMGNTRK,4231.169,N,00300.898,E,00326,M,092548.00,A,,200121*75
$PMGNTRK,4231.169,N,00300.898,E,00325,M,092549.00,A,,200121*77
$PMGNTRK,4231.168,N,00300.898,E,00325,M,092550.00,A,,200121*7E
$PMGNTRK,4231.168,N,00300.898,E,00326,M,092552.00,A,,200121*7F
$PMGNTRK,4231.167,N,00300.898,E,00326,M,092554.00,A,,200121*76
$PMGNTRK,4231.164,N,00300.899,E,00326,M,092602.00,A,,200121*74
$PMGNTRK,4231.164,N,00300.898,E,00325,M,092603.00,A,,200121*77
$PMGNTRK,4231.163,N,00300.898,E,00325,M,092604.00,A,,200121*77
$PMGNTRK,4231.163,N,00300.898,E,00325,M,092605.00,A,,200121*76
$PMGNTRK,4231.163,N,00300.898,E,00325,M,092606.00,A,,200121*75
$PMGNTRK,4231.161,N,00300.906,E,00330,M,092649.00,A,,200121*7E
$PMGNTRK,4231.160,N,00300.908,E,00331,M,092650.00,A,,200121*78
$PMGNTRK,4231.157,N,00300.909,E,00331,M,092658.00,A,,200121*75
$PMGNTRK,4231.154,N,00300.910,E,00332,M,092705.00,A,,200121*74
$PMGNTRK,4231.154,N,00300.911,E,00332,M,092706.00,A,,200121*76
$PMGNTRK,4231.154,N,00300.913,E,00334,M,092708.00,A,,200121*7C
$PMGNTRK,4231.155,N,00300.913,E,00334,M,092709.00,A,,200121*7C
$PMGNTRK,4231.152,N,00300.917,E,00336,M,092714.00,A,,200121*71
$PMGNTRK,4231.150,N,00300.918,E,00337,M,092717.00,A,,200121*7E
$PMGNTRK,4231.150,N,00300.919,E,00338,M,092743.00,A,,200121*71
$PMGNTRK,4231.148,N,00300.922,E,00339,M,092754.00,A,,200121*77
$PMGNTRK,4231.147,N,00300.923,E,00340,M,092756.00,A,,200121*75
$PMGNTRK,4231.145,N,00300.923,E,00340,M,092758.00,A,,200121*79
$PMGNTRK,4231.144,N,00300.923,E,00340,M,092800.00,A,,200121*7A
$PMGNTRK,4231.141,N,00300.926,E,00342,M,092808.00,A,,200121*70
$PMGNTRK,4231.141,N,00300.926,E,00342,M,092809.00,A,,200121*71
$PMGNTRK,4231.138,N,00300.926,E,00342,M,092816.00,A,,200121*71
$PMGNTRK,4231.138,N,00300.926,E,00342,M,092817.00,A,,200121*70
$PMGNTRK,4231.138,N,00300.927,E,00343,M,092819.00,A,,200121*7E
$PMGNTRK,4231.135,N,00300.927,E,00343,M,092829.00,A,,200121*70
$PMGNTRK,4231.134,N,00300.928,E,00343,M,092830.00,A,,200121*76
$PMGNTRK,4231.134,N,00300.929,E,00344,M,092833.00,A,,200121*73
$PMGNTRK,4231.131,N,00300.930,E,00345,M,092836.00,A,,200121*7A
$PMGNTRK,4231.130,N,00300.930,E,00345,M,092837.00,A,,200121*7A
$PMGNTRK,4231.129,N,00300.931,E,00345,M,092839.00,A,,200121*7D
$PMGNTRK,4231.126,N,00300.932,E,00346,M,092841.00,A,,200121*7D
$PMGNTRK,4231.125,N,00300.933,E,00347,M,092842.00,A,,200121*7D
$PMGNTRK,4231.124,N,00300.933,E,00347,M,092843.00,A,,200121*7D
$PMGNTRK,4231.124,N,00300.934,E,00347,M,092844.00,A,,200121*7D
$PMGNTRK,4231.123,N,00300.937,E,00349,M,092847.00,A,,200121*74
$PMGNTRK,4231.124,N,00300.942,E,00353,M,092849.00,A,,200121*74
$PMGNTRK,4231.124,N,00300.945,E,00355,M,092853.00,A,,200121*7E
$PMGNTRK,4231.125,N,00300.947,E,00356,M,092854.00,A,,200121*79
$PMGNTRK,4231.124,N,00300.947,E,00357,M,092855.00,A,,200121*78
$PMGNTRK,4231.126,N,00300.950,E,00359,M,092900.00,A,,200121*73
$PMGNTRK,4231.129,N,00300.954,E,00361,M,092905.00,A,,200121*76
$PMGNTRK,4231.130,N,00300.955,E,00361,M,092906.00,A,,200121*7C
$PMGNTRK,4231.130,N,00300.956,E,00361,M,092908.00,A,,200121*71
$PMGNTRK,4231.130,N,00300.956,E,00361,M,092912.00,A,,200121*7A
$PMGNTRK,4231.132,N,00300.959,E,00362,M,092926.00,A,,200121*73
$PMGNTRK,4231.133,N,00300.959,E,00363,M,092937.00,A,,200121*73
$PMGNTRK,4231.133,N,00300.963,E,00364,M,092959.00,A,,200121*75
$PMGNTRK,4231.133,N,00300.963,E,00364,M,093000.00,A,,200121*71
$PMGNTRK,4231.134,N,00300.963,E,00364,M,093001.00,A,,200121*77
$PMGNTRK,4231.133,N,00300.963,E,00364,M,093002.00,A,,200121*73
$PMGNTRK,4231.133,N,00300.962,E,00364,M,093003.00,A,,200121*73
$PMGNTRK,4231.134,N,00300.963,E,00364,M,093004.00,A,,200121*72
$PMGNTRK,4231.134,N,00300.967,E,00366,M,093021.00,A,,200121*73
$PMGNTRK,4231.132,N,00300.970,E,00368,M,093037.00,A,,200121*7A
$PMGNTRK,4231.131,N,00300.971,E,00368,M,093038.00,A,,200121*77
$PMGNTRK,4231.130,N,00300.973,E,00369,M,093040.00,A,,200121*7A
$PMGNTRK,4231.129,N,00300.974,E,00370,M,093042.00,A,,200121*7F
$PMGNTRK,4231.128,N,00300.975,E,00370,M,093044.00,A,,200121*79
$PMGNTRK,4231.129,N,00300.975,E,00370,M,093045.00,A,,200121*79
$PMGNTRK,4231.126,N,00300.977,E,00372,M,093050.00,A,,200121*72
$PMGNTRK,4231.126,N,00300.979,E,00372,M,093051.00,A,,200121*7D
$PMGNTRK,4231.126,N,00300.979,E,00373,M,093052.00,A,,200121*7F
$PMGNTRK,4231.125,N,00300.977,E,00372,M,093056.00,A,,200121*77
$PMGNTRK,4231.125,N,00300.977,E,00372,M,093057.00,A,,200121*76
$PMGNTRK,4231.123,N,00300.981,E,00374,M,093114.00,A,,200121*79
$PMGNTRK,4231.123,N,00300.981,E,00374,M,093115.00,A,,200121*78
$PMGNTRK,4231.121,N,00300.982,E,00376,M,093126.00,A,,200121*7B
$PMGNTRK,4231.120,N,00300.982,E,00376,M,093127.00,A,,200121*7B
$PMGNTRK,4231.117,N,00300.983,E,00378,M,093134.00,A,,200121*72
$PMGNTRK,4231.117,N,00300.982,E,00377,M,093135.00,A,,200121*7D
$PMGNTRK,4231.115,N,00300.981,E,00377,M,093144.00,A,,200121*7A
$PMGNTRK,4231.107,N,00300.995,E,00378,M,093233.00,A,,200121*70
$PMGNTRK,4231.104,N,00300.997,E,00378,M,093245.00,A,,200121*70
$PMGNTRK,4231.104,N,00300.997,E,00379,M,093246.00,A,,200121*72
$PMGNTRK,4231.102,N,00300.999,E,00379,M,093250.00,A,,200121*7D
$PMGNTRK,4231.099,N,00301.001,E,00379,M,093257.00,A,,200121*70
$PMGNTRK,4231.096,N,00301.002,E,00378,M,093303.00,A,,200121*7D
$PMGNTRK,4231.094,N,00301.005,E,00378,M,093314.00,A,,200121*7E
$PMGNTRK,4231.094,N,00301.005,E,00378,M,093315.00,A,,200121*7F
$PMGNTRK,4231.091,N,00301.005,E,00377,M,093325.00,A,,200121*76
$PMGNTRK,4231.088,N,00301.006,E,00376,M,093330.00,A,,200121*78
$PMGNTRK,4231.082,N,00301.008,E,00375,M,093340.00,A,,200121*78
$PMGNTRK,4231.080,N,00301.010,E,00375,M,093346.00,A,,200121*75
$PMGNTRK,4231.074,N,00301.013,E,00375,M,093357.00,A,,200121*7D
$PMGNTRK,4231.071,N,00301.011,E,00374,M,093404.00,A,,200121*7A
$PMGNTRK,4231.069,N,00301.013,E,00374,M,093408.00,A,,200121*7D
$PMGNTRK,4231.064,N,00301.029,E,00378,M,093521.00,A,,200121*7F
$PMGNTRK,4231.064,N,00301.033,E,00379,M,093530.00,A,,200121*75
$PMGNTRK,4231.063,N,00301.040,E,00379,M,093547.00,A,,200121*76
$PMGNTRK,4231.064,N,00301.043,E,00378,M,093600.00,A,,200121*73
$PMGNTRK,4231.064,N,00301.047,E,00378,M,093617.00,A,,200121*71
$PMGNTRK,4231.066,N,00301.054,E,00376,M,093632.00,A,,200121*78
$PMGNTRK,4231.063,N,00301.055,E,00376,M,093742.00,A,,200121*7A
$PMGNTRK,4231.063,N,00301.055,E,00376,M,093745.00,A,,200121*7D
$PMGNTRK,4231.063,N,00301.058,E,00375,M,093759.00,A,,200121*7E
$PMGNTRK,4231.063,N,00301.062,E,00373,M,093803.00,A,,200121*71
$PMGNTRK,4231.063,N,00301.062,E,00374,M,093807.00,A,,200121*72
$PMGNTRK,4231.062,N,00301.066,E,00372,M,093819.00,A,,200121*7E
$PMGNTRK,4231.065,N,00301.067,E,00371,M,093831.00,A,,200121*71
$PMGNTRK,4231.067,N,00301.068,E,00369,M,093839.00,A,,200121*7D
$PMGNTRK,4231.067,N,00301.071,E,00368,M,093854.00,A,,200121*7F
$PMGNTRK,4231.066,N,00301.072,E,00367,M,093857.00,A,,200121*71
$PMGNTRK,4231.067,N,00301.093,E,00355,M,094217.00,A,,200121*77
$PMGNTRK,4231.067,N,00301.095,E,00353,M,094225.00,A,,200121*76
$PMGNTRK,4231.068,N,00301.099,E,00350,M,094235.00,A,,200121*77
$PMGNTRK,4231.068,N,00301.100,E,00350,M,094241.00,A,,200121*75
$PMGNTRK,4231.067,N,00301.102,E,00348,M,094254.00,A,,200121*75
$PMGNTRK,4231.067,N,00301.107,E,00345,M,094302.00,A,,200121*7F
$PMGNTRK,4231.066,N,00301.110,E,00344,M,094315.00,A,,200121*7F
$PMGNTRK,4231.066,N,00301.115,E,00341,M,094330.00,A,,200121*78
$PMGNTRK,4231.065,N,00301.118,E,00339,M,094339.00,A,,200121*70
$PMGNTRK,4231.064,N,00301.119,E,00339,M,094352.00,A,,200121*7D
$PMGNTRK,4231.063,N,00301.123,E,00337,M,094531.00,A,,200121*7E
$PMGNTRK,4231.063,N,00301.124,E,00336,M,094539.00,A,,200121*70
$PMGNTRK,4231.066,N,00301.128,E,00332,M,094602.00,A,,200121*76
$PMGNTRK,4231.066,N,00301.131,E,00330,M,094611.00,A,,200121*7E
$PMGNTRK,4231.064,N,00301.135,E,00329,M,094654.00,A,,200121*71
$PMGNTRK,4231.064,N,00301.140,E,00328,M,094723.00,A,,200121*73
$PMGNTRK,4231.066,N,00301.142,E,00325,M,094820.00,A,,200121*72
$PMGNTRK,4231.066,N,00301.142,E,00324,M,094825.00,A,,200121*76
$PMGNTRK,4231.069,N,00301.145,E,00321,M,094912.00,A,,200121*7E
$PMGNTRK,4231.075,N,00301.162,E,00314,M,095221.00,A,,200121*7A
$PMGNTRK,4231.075,N,00301.162,E,00314,M,095224.00,A,,200121*7F
$PMGNTRK,4231.078,N,00301.162,E,00312,M,095256.00,A,,200121*71
$PMGNTRK,4231.078,N,00301.163,E,00311,M,095303.00,A,,200121*72
$PMGNTRK,4231.077,N,00301.171,E,00310,M,095433.00,A,,200121*7B
$PMGNTRK,4231.079,N,00301.178,E,00308,M,095442.00,A,,200121*73
$PMGNTRK,4231.079,N,00301.178,E,00309,M,095448.00,A,,200121*78
$PMGNTRK,4231.081,N,00301.181,E,00307,M,095500.00,A,,200121*7A
$PMGNTRK,4231.083,N,00301.184,E,00305,M,095506.00,A,,200121*79
$PMGNTRK,4231.085,N,00301.188,E,00304,M,095512.00,A,,200121*77
$PMGNTRK,4231.086,N,00301.191,E,00303,M,095520.00,A,,200121*7A
$PMGNTRK,4231.087,N,00301.199,E,00303,M,095530.00,A,,200121*72
$PMGNTRK,4231.088,N,00301.202,E,00301,M,095535.00,A,,200121*7B
$PMGNTRK,4231.088,N,00301.206,E,00300,M,095545.00,A,,200121*79
$PMGNTRK,4231.087,N,00301.210,E,00300,M,095559.00,A,,200121*7C
$PMGNTRK,4231.085,N,00301.213,E,00301,M,095614.00,A,,200121*76
$PMGNTRK,4231.084,N,00301.217,E,00301,M,095623.00,A,,200121*77
$PMGNTRK,4231.086,N,00301.225,E,00300,M,095636.00,A,,200121*71
$PMGNTRK,4231.087,N,00301.229,E,00298,M,095639.00,A,,200121*73
$PMGNTRK,4231.091,N,00301.237,E,00296,M,095646.00,A,,200121*7D
$PMGNTRK,4231.092,N,00301.240,E,00295,M,095649.00,A,,200121*72
$PMGNTRK,4231.092,N,00301.245,E,00295,M,095652.00,A,,200121*7D
$PMGNTRK,4231.093,N,00301.249,E,00295,M,095657.00,A,,200121*75
$PMGNTRK,4231.094,N,00301.252,E,00294,M,095701.00,A,,200121*7B
$PMGNTRK,4231.097,N,00301.259,E,00293,M,095710.00,A,,200121*74
$PMGNTRK,4231.097,N,00301.263,E,00292,M,095714.00,A,,200121*78
$PMGNTRK,4231.097,N,00301.271,E,00292,M,095725.00,A,,200121*79
$PMGNTRK,4231.098,N,00301.275,E,00291,M,095728.00,A,,200121*7C
$PMGNTRK,4231.099,N,00301.276,E,00291,M,095733.00,A,,200121*74
$PMGNTRK,4231.098,N,00301.279,E,00291,M,095813.00,A,,200121*77
$PMGNTRK,4231.098,N,00301.284,E,00290,M,095816.00,A,,200121*71
$PMGNTRK,4231.099,N,00301.292,E,00287,M,095827.00,A,,200121*73
$PMGNTRK,4231.100,N,00301.297,E,00284,M,095836.00,A,,200121*74
$PMGNTRK,4231.102,N,00301.294,E,00285,M,095850.00,A,,200121*74
$PMGNTRK,4231.102,N,00301.290,E,00286,M,095854.00,A,,200121*77
$PMGNTRK,4231.103,N,00301.285,E,00287,M,095858.00,A,,200121*7F
$PMGNTRK,4231.103,N,00301.282,E,00288,M,095902.00,A,,200121*79
$PMGNTRK,4231.102,N,00301.277,E,00289,M,095908.00,A,,200121*79
$PMGNTRK,4231.102,N,00301.273,E,00289,M,095912.00,A,,200121*76
$PMGNTRK,4231.102,N,00301.268,E,00290,M,095918.00,A,,200121*7E
$PMGNTRK,4231.103,N,00301.265,E,00289,M,095922.00,A,,200121*73
$PMGNTRK,4231.106,N,00301.258,E,00286,M,095935.00,A,,200121*71
$PMGNTRK,4231.108,N,00301.250,E,00285,M,095943.00,A,,200121*75
$PMGNTRK,4231.111,N,00301.246,E,00283,M,095946.00,A,,200121*79
$PMGNTRK,4231.112,N,00301.242,E,00282,M,095949.00,A,,200121*70
$PMGNTRK,4231.113,N,00301.237,E,00282,M,095952.00,A,,200121*79
$PMGNTRK,4231.114,N,00301.233,E,00281,M,095955.00,A,,200121*7E
$PMGNTRK,4231.117,N,00301.229,E,00280,M,095959.00,A,,200121*7B
$PMGNTRK,4231.118,N,00301.233,E,00279,M,100006.00,A,,200121*77
$PMGNTRK,4231.117,N,00301.236,E,00280,M,100010.00,A,,200121*7C
$PMGNTRK,4231.115,N,00301.244,E,00280,M,100018.00,A,,200121*73
$PMGNTRK,4231.114,N,00301.250,E,00280,M,100022.00,A,,200121*7E
$PMGNTRK,4231.114,N,00301.253,E,00280,M,100025.00,A,,200121*7A
$PMGNTRK,4231.115,N,00301.257,E,00280,M,100029.00,A,,200121*73
$PMGNTRK,4231.116,N,00301.262,E,00279,M,100033.00,A,,200121*7B
$PMGNTRK,4231.117,N,00301.266,E,00279,M,100037.00,A,,200121*7A
$PMGNTRK,4231.119,N,00301.279,E,00278,M,100047.00,A,,200121*7C
$PMGNTRK,4231.122,N,00301.286,E,00276,M,100057.00,A,,200121*7B
$PMGNTRK,4231.124,N,00301.294,E,00273,M,100105.00,A,,200121*7D
$PMGNTRK,4231.126,N,00301.298,E,00272,M,100109.00,A,,200121*7E
$PMGNTRK,4231.126,N,00301.302,E,00271,M,100114.00,A,,200121*73
$PMGNTRK,4231.126,N,00301.306,E,00270,M,100118.00,A,,200121*7A
$PMGNTRK,4231.126,N,00301.310,E,00268,M,100121.00,A,,200121*7E
$PMGNTRK,4231.124,N,00301.314,E,00268,M,100124.00,A,,200121*7D
$PMGNTRK,4231.123,N,00301.318,E,00267,M,100126.00,A,,200121*7B
$PMGNTRK,4231.121,N,00301.321,E,00266,M,100129.00,A,,200121*7D
$PMGNTRK,4231.115,N,00301.326,E,00265,M,100135.00,A,,200121*73
