$PMGNTRK,4342.882,N,00502.005,E,00173,M,122900.00,A,,221118*75
$PMGNTRK,4342.882,N,00502.005,E,00174,M,122931.00,A,,221118*70
$PMGNTRK,4342.882,N,00502.005,E,00173,M,123001.00,A,,221118*7C
$PMGNTRK,4342.882,N,00502.005,E,00173,M,123004.00,A,,221118*79
$PMGNTRK,4342.882,N,00502.004,E,00175,M,123006.00,A,,221118*7C
$PMGNTRK,4342.881,N,00502.003,E,00175,M,123009.00,A,,221118*77
$PMGNTRK,4342.881,N,00502.004,E,00176,M,123025.00,A,,221118*7D
$PMGNTRK,4342.881,N,00502.004,E,00176,M,123034.00,A,,221118*7D
$PMGNTRK,4342.882,N,00502.003,E,00176,M,123036.00,A,,221118*7B
$PMGNTRK,4342.882,N,00502.001,E,00177,M,123038.00,A,,221118*76
$PMGNTRK,4342.880,N,00501.999,E,00178,M,123048.00,A,,221118*77
$PMGNTRK,4342.878,N,00502.001,E,00180,M,123052.00,A,,221118*77
$PMGNTRK,4342.872,N,00502.005,E,00183,M,123105.00,A,,221118*79
$PMGNTRK,4342.863,N,00502.008,E,00186,M,123119.00,A,,221118*7C
$PMGNTRK,4342.862,N,00502.008,E,00186,M,123120.00,A,,221118*77
$PMGNTRK,4342.858,N,00502.006,E,00186,M,123125.00,A,,221118*75
$PMGNTRK,4342.857,N,00502.007,E,00187,M,123132.00,A,,221118*7C
$PMGNTRK,4342.854,N,00502.004,E,00186,M,123138.00,A,,221118*77
$PMGNTRK,4342.849,N,00502.001,E,00185,M,123153.00,A,,221118*70
$PMGNTRK,4342.847,N,00502.001,E,00184,M,123200.00,A,,221118*7A
$PMGNTRK,4342.844,N,00501.999,E,00183,M,123210.00,A,,221118*74
$PMGNTRK,4342.842,N,00501.998,E,00182,M,123216.00,A,,221118*74
$PMGNTRK,4342.841,N,00501.997,E,00182,M,123218.00,A,,221118*76
$PMGNTRK,4342.833,N,00501.991,E,00181,M,123232.00,A,,221118*7E
$PMGNTRK,4342.828,N,00501.985,E,00183,M,123242.00,A,,221118*74
$PMGNTRK,4342.824,N,00501.980,E,00186,M,123252.00,A,,221118*79
$PMGNTRK,4342.821,N,00501.975,E,00187,M,123259.00,A,,221118*7C
$PMGNTRK,4342.820,N,00501.974,E,00187,M,123301.00,A,,221118*70
$PMGNTRK,4342.816,N,00501.971,E,00189,M,123308.00,A,,221118*77
$PMGNTRK,4342.813,N,00501.964,E,00192,M,123320.00,A,,221118*76
$PMGNTRK,4342.811,N,00501.960,E,00193,M,123327.00,A,,221118*76
$PMGNTRK,4342.811,N,00501.958,E,00195,M,123331.00,A,,221118*7C
$PMGNTRK,4342.809,N,00501.950,E,00197,M,123342.00,A,,221118*7B
$PMGNTRK,4342.807,N,00501.945,E,00200,M,123353.00,A,,221118*7C
$PMGNTRK,4342.806,N,00501.938,E,00202,M,123403.00,A,,221118*77
$PMGNTRK,4342.805,N,00501.932,E,00204,M,123412.00,A,,221118*78
$PMGNTRK,4342.804,N,00501.930,E,00204,M,123415.00,A,,221118*7C
$PMGNTRK,4342.803,N,00501.924,E,00205,M,123425.00,A,,221118*7C
$PMGNTRK,4342.801,N,00501.924,E,00206,M,123439.00,A,,221118*70
$PMGNTRK,4342.800,N,00501.923,E,00207,M,123452.00,A,,221118*7A
$PMGNTRK,4342.798,N,00501.922,E,00207,M,123456.00,A,,221118*71
$PMGNTRK,4342.796,N,00501.921,E,00208,M,123500.00,A,,221118*71
$PMGNTRK,4342.795,N,00501.921,E,00207,M,123502.00,A,,221118*7F
$PMGNTRK,4342.792,N,00501.922,E,00207,M,123507.00,A,,221118*7E
$PMGNTRK,4342.786,N,00501.924,E,00206,M,123517.00,A,,221118*7D
$PMGNTRK,4342.783,N,00501.925,E,00206,M,123523.00,A,,221118*7E
$PMGNTRK,4342.780,N,00501.929,E,00205,M,123532.00,A,,221118*72
$PMGNTRK,4342.777,N,00501.932,E,00204,M,123543.00,A,,221118*77
$PMGNTRK,4342.777,N,00501.932,E,00204,M,123556.00,A,,221118*73
$PMGNTRK,4342.775,N,00501.934,E,00205,M,123611.00,A,,221118*76
$PMGNTRK,4342.773,N,00501.934,E,00205,M,123624.00,A,,221118*76
$PMGNTRK,4342.773,N,00501.933,E,00205,M,123637.00,A,,221118*73
$PMGNTRK,4342.773,N,00501.933,E,00205,M,123646.00,A,,221118*75
$PMGNTRK,4342.770,N,00501.935,E,00207,M,123655.00,A,,221118*70
$PMGNTRK,4342.770,N,00501.935,E,00207,M,123701.00,A,,221118*70
$PMGNTRK,4342.763,N,00501.939,E,00208,M,123712.00,A,,221118*73
$PMGNTRK,4342.761,N,00501.940,E,00209,M,123717.00,A,,221118*7B
$PMGNTRK,4342.760,N,00501.944,E,00209,M,123722.00,A,,221118*78
$PMGNTRK,4342.757,N,00501.946,E,00210,M,123726.00,A,,221118*72
$PMGNTRK,4342.754,N,00501.950,E,00211,M,123732.00,A,,221118*72
$PMGNTRK,4342.753,N,00501.951,E,00211,M,123735.00,A,,221118*73
$PMGNTRK,4342.747,N,00501.952,E,00214,M,123746.00,A,,221118*74
$PMGNTRK,4342.747,N,00501.952,E,00214,M,123747.00,A,,221118*75
$PMGNTRK,4342.745,N,00501.952,E,00214,M,123800.00,A,,221118*7B
$PMGNTRK,4342.744,N,00501.954,E,00214,M,123808.00,A,,221118*74
$PMGNTRK,4342.739,N,00501.959,E,00214,M,123818.00,A,,221118*72
$PMGNTRK,4342.737,N,00501.961,E,00214,M,123822.00,A,,221118*7E
$PMGNTRK,4342.736,N,00501.963,E,00214,M,123824.00,A,,221118*7B
$PMGNTRK,4342.730,N,00501.966,E,00214,M,123833.00,A,,221118*7E
$PMGNTRK,4342.725,N,00501.969,E,00215,M,123842.00,A,,221118*72
$PMGNTRK,4342.724,N,00501.970,E,00215,M,123844.00,A,,221118*7D
$PMGNTRK,4342.721,N,00501.972,E,00215,M,123848.00,A,,221118*76
$PMGNTRK,4342.713,N,00501.978,E,00215,M,123901.00,A,,221118*71
$PMGNTRK,4342.711,N,00501.983,E,00215,M,123911.00,A,,221118*76
$PMGNTRK,4342.710,N,00501.984,E,00215,M,123913.00,A,,221118*72
$PMGNTRK,4342.708,N,00501.987,E,00214,M,123919.00,A,,221118*73
$PMGNTRK,4342.707,N,00501.989,E,00214,M,123922.00,A,,221118*7A
$PMGNTRK,4342.705,N,00501.994,E,00213,M,123929.00,A,,221118*78
$PMGNTRK,4342.699,N,00502.004,E,00212,M,123942.00,A,,221118*73
$PMGNTRK,4342.697,N,00502.009,E,00212,M,123948.00,A,,221118*7A
$PMGNTRK,4342.696,N,00502.012,E,00212,M,124000.00,A,,221118*73
$PMGNTRK,4342.696,N,00502.012,E,00212,M,124003.00,A,,221118*70
$PMGNTRK,4342.694,N,00502.015,E,00211,M,124007.00,A,,221118*72
$PMGNTRK,4342.690,N,00502.018,E,00210,M,124018.00,A,,221118*74
$PMGNTRK,4342.689,N,00502.019,E,00210,M,124019.00,A,,221118*7C
$PMGNTRK,4342.682,N,00502.024,E,00208,M,124029.00,A,,221118*73
$PMGNTRK,4342.680,N,00502.027,E,00208,M,124034.00,A,,221118*7E
$PMGNTRK,4342.676,N,00502.028,E,00208,M,124039.00,A,,221118*75
$PMGNTRK,4342.669,N,00502.033,E,00209,M,124052.00,A,,221118*7D
$PMGNTRK,4342.667,N,00502.035,E,00210,M,124058.00,A,,221118*77
$PMGNTRK,4342.665,N,00502.035,E,00210,M,124101.00,A,,221118*78
$PMGNTRK,4342.662,N,00502.036,E,00211,M,124106.00,A,,221118*7A
$PMGNTRK,4342.655,N,00502.039,E,00211,M,124116.00,A,,221118*70
$PMGNTRK,4342.654,N,00502.039,E,00211,M,124118.00,A,,221118*7F
$PMGNTRK,4342.652,N,00502.038,E,00212,M,124123.00,A,,221118*73
$PMGNTRK,4342.649,N,00502.036,E,00212,M,124128.00,A,,221118*7C
$PMGNTRK,4342.645,N,00502.034,E,00212,M,124135.00,A,,221118*7E
$PMGNTRK,4342.637,N,00502.032,E,00213,M,124148.00,A,,221118*76
$PMGNTRK,4342.635,N,00502.031,E,00213,M,124151.00,A,,221118*7F
$PMGNTRK,4342.632,N,00502.030,E,00214,M,124158.00,A,,221118*77
$PMGNTRK,4342.627,N,00502.031,E,00214,M,124208.00,A,,221118*74
$PMGNTRK,4342.622,N,00502.033,E,00215,M,124220.00,A,,221118*78
$PMGNTRK,4342.620,N,00502.034,E,00214,M,124223.00,A,,221118*7F
$PMGNTRK,4342.615,N,00502.035,E,00215,M,124236.00,A,,221118*7D
$PMGNTRK,4342.613,N,00502.035,E,00214,M,124239.00,A,,221118*75
$PMGNTRK,4342.606,N,00502.038,E,00214,M,124253.00,A,,221118*70
$PMGNTRK,4342.605,N,00502.038,E,00214,M,124254.00,A,,221118*74
$PMGNTRK,4342.601,N,00502.042,E,00214,M,124306.00,A,,221118*7B
$PMGNTRK,4342.601,N,00502.042,E,00214,M,124312.00,A,,221118*7E
$PMGNTRK,4342.598,N,00502.047,E,00212,M,124324.00,A,,221118*7B
$PMGNTRK,4342.597,N,00502.048,E,00212,M,124331.00,A,,221118*7F
$PMGNTRK,4342.596,N,00502.049,E,00211,M,124344.00,A,,221118*7E
$PMGNTRK,4342.596,N,00502.049,E,00211,M,124403.00,A,,221118*7A
$PMGNTRK,4342.596,N,00502.050,E,00211,M,124422.00,A,,221118*71
$PMGNTRK,4342.593,N,00502.054,E,00210,M,124433.00,A,,221118*71
$PMGNTRK,4342.590,N,00502.059,E,00207,M,124444.00,A,,221118*79
$PMGNTRK,4342.587,N,00502.067,E,00205,M,124456.00,A,,221118*73
$PMGNTRK,4342.587,N,00502.067,E,00205,M,124457.00,A,,221118*72
$PMGNTRK,4342.586,N,00502.072,E,00203,M,124510.00,A,,221118*73
$PMGNTRK,4342.585,N,00502.074,E,00202,M,124527.00,A,,221118*73
$PMGNTRK,4342.585,N,00502.075,E,00201,M,124542.00,A,,221118*72
$PMGNTRK,4342.582,N,00502.081,E,00200,M,124554.00,A,,221118*78
$PMGNTRK,4342.581,N,00502.083,E,00200,M,124557.00,A,,221118*7A
$PMGNTRK,4342.578,N,00502.087,E,00199,M,124607.00,A,,221118*7D
$PMGNTRK,4342.571,N,00502.093,E,00198,M,124620.00,A,,221118*75
$PMGNTRK,4342.565,N,00502.100,E,00197,M,124634.00,A,,221118*71
$PMGNTRK,4342.563,N,00502.102,E,00197,M,124639.00,A,,221118*78
$PMGNTRK,4342.562,N,00502.103,E,00196,M,124641.00,A,,221118*76
$PMGNTRK,4342.559,N,00502.106,E,00196,M,124648.00,A,,221118*72
$PMGNTRK,4342.556,N,00502.109,E,00196,M,124654.00,A,,221118*7F
$PMGNTRK,4342.554,N,00502.112,E,00196,M,124700.00,A,,221118*77
$PMGNTRK,4342.548,N,00502.116,E,00197,M,124712.00,A,,221118*7C
$PMGNTRK,4342.546,N,00502.118,E,00197,M,124718.00,A,,221118*76
$PMGNTRK,4342.539,N,00502.125,E,00197,M,124732.00,A,,221118*78
$PMGNTRK,4342.536,N,00502.128,E,00197,M,124741.00,A,,221118*7E
$PMGNTRK,4342.533,N,00502.136,E,00196,M,124754.00,A,,221118*71
$PMGNTRK,4342.530,N,00502.142,E,00195,M,124804.00,A,,221118*78
$PMGNTRK,4342.528,N,00502.144,E,00195,M,124809.00,A,,221118*7A
$PMGNTRK,4342.525,N,00502.148,E,00194,M,124817.00,A,,221118*75
$PMGNTRK,4342.519,N,00502.154,E,00193,M,124831.00,A,,221118*74
$PMGNTRK,4342.517,N,00502.156,E,00193,M,124837.00,A,,221118*7E
$PMGNTRK,4342.513,N,00502.161,E,00192,M,124847.00,A,,221118*78
$PMGNTRK,4342.511,N,00502.163,E,00193,M,124851.00,A,,221118*7E
$PMGNTRK,4342.507,N,00502.166,E,00193,M,124903.00,A,,221118*7A
$PMGNTRK,4342.504,N,00502.169,E,00192,M,124917.00,A,,221118*72
$PMGNTRK,4342.501,N,00502.172,E,00192,M,124931.00,A,,221118*79
$PMGNTRK,4342.498,N,00502.175,E,00192,M,124943.00,A,,221118*7A
$PMGNTRK,4342.495,N,00502.178,E,00192,M,124954.00,A,,221118*7C
$PMGNTRK,4342.491,N,00502.180,E,00194,M,125006.00,A,,221118*76
$PMGNTRK,4342.487,N,00502.183,E,00195,M,125018.00,A,,221118*7C
$PMGNTRK,4342.484,N,00502.185,E,00196,M,125030.00,A,,221118*70
$PMGNTRK,4342.479,N,00502.187,E,00198,M,125043.00,A,,221118*7A
$PMGNTRK,4342.474,N,00502.191,E,00199,M,125056.00,A,,221118*75
$PMGNTRK,4342.471,N,00502.194,E,00200,M,125108.00,A,,221118*7C
$PMGNTRK,4342.468,N,00502.199,E,00201,M,125118.00,A,,221118*79
$PMGNTRK,4342.465,N,00502.204,E,00200,M,125130.00,A,,221118*78
$PMGNTRK,4342.463,N,00502.210,E,00198,M,125143.00,A,,221118*7D
$PMGNTRK,4342.460,N,00502.214,E,00195,M,125157.00,A,,221118*72
$PMGNTRK,4342.458,N,00502.212,E,00197,M,125211.00,A,,221118*7C
$PMGNTRK,4342.458,N,00502.212,E,00197,M,125212.00,A,,221118*7F
$PMGNTRK,4342.454,N,00502.213,E,00196,M,125223.00,A,,221118*71
$PMGNTRK,4342.451,N,00502.212,E,00195,M,125237.00,A,,221118*73
$PMGNTRK,4342.447,N,00502.212,E,00196,M,125246.00,A,,221118*71
$PMGNTRK,4342.445,N,00502.212,E,00196,M,125251.00,A,,221118*75
$PMGNTRK,4342.440,N,00502.214,E,00196,M,125302.00,A,,221118*71
$PMGNTRK,4342.437,N,00502.214,E,00196,M,125309.00,A,,221118*7A
$PMGNTRK,4342.434,N,00502.213,E,00197,M,125319.00,A,,221118*7E
$PMGNTRK,4342.430,N,00502.211,E,00199,M,125330.00,A,,221118*7D
$PMGNTRK,4342.427,N,00502.210,E,00200,M,125346.00,A,,221118*78
$PMGNTRK,4342.424,N,00502.209,E,00200,M,125352.00,A,,221118*76
$PMGNTRK,4342.420,N,00502.209,E,00201,M,125405.00,A,,221118*76
$PMGNTRK,4342.420,N,00502.209,E,00201,M,125408.00,A,,221118*7B
$PMGNTRK,4342.418,N,00502.210,E,00201,M,125420.00,A,,221118*72
$PMGNTRK,4342.414,N,00502.212,E,00200,M,125432.00,A,,221118*7E
$PMGNTRK,4342.411,N,00502.214,E,00199,M,125448.00,A,,221118*73
$PMGNTRK,4342.412,N,00502.213,E,00200,M,125457.00,A,,221118*7A
$PMGNTRK,4342.413,N,00502.213,E,00200,M,125459.00,A,,221118*75
$PMGNTRK,4342.418,N,00502.212,E,00201,M,125511.00,A,,221118*73
$PMGNTRK,4342.419,N,00502.213,E,00201,M,125523.00,A,,221118*72
$PMGNTRK,4342.419,N,00502.212,E,00201,M,125541.00,A,,221118*77
$PMGNTRK,4342.419,N,00502.212,E,00201,M,125604.00,A,,221118*75
$PMGNTRK,4342.419,N,00502.212,E,00201,M,125623.00,A,,221118*70
$PMGNTRK,4342.419,N,00502.213,E,00201,M,125643.00,A,,221118*77
$PMGNTRK,4342.420,N,00502.214,E,00200,M,125701.00,A,,221118*7C
$PMGNTRK,4342.421,N,00502.215,E,00199,M,125703.00,A,,221118*7D
$PMGNTRK,4342.423,N,00502.220,E,00196,M,125715.00,A,,221118*71
$PMGNTRK,4342.426,N,00502.223,E,00195,M,125727.00,A,,221118*75
$PMGNTRK,4342.427,N,00502.225,E,00193,M,125749.00,A,,221118*7C
$PMGNTRK,4342.433,N,00502.231,E,00190,M,125801.00,A,,221118*7C
$PMGNTRK,4342.436,N,00502.233,E,00190,M,125808.00,A,,221118*72
$PMGNTRK,4342.442,N,00502.241,E,00191,M,125821.00,A,,221118*7E
$PMGNTRK,4342.443,N,00502.245,E,00190,M,125836.00,A,,221118*7C
$PMGNTRK,4342.446,N,00502.250,E,00190,M,125848.00,A,,221118*74
$PMGNTRK,4342.448,N,00502.253,E,00189,M,125855.00,A,,221118*7D
$PMGNTRK,4342.452,N,00502.258,E,00188,M,125910.00,A,,221118*7C
$PMGNTRK,4342.454,N,00502.261,E,00187,M,125931.00,A,,221118*7C
$PMGNTRK,4342.454,N,00502.262,E,00188,M,125932.00,A,,221118*73
$PMGNTRK,4342.457,N,00502.265,E,00187,M,125937.00,A,,221118*7D
$PMGNTRK,4342.460,N,00502.271,E,00185,M,125951.00,A,,221118*7E
$PMGNTRK,4342.464,N,00502.274,E,00184,M,130004.00,A,,221118*73
$PMGNTRK,4342.467,N,00502.277,E,00182,M,130015.00,A,,221118*75
$PMGNTRK,4342.470,N,00502.282,E,00180,M,130025.00,A,,221118*78
$PMGNTRK,4342.471,N,00502.287,E,00178,M,130031.00,A,,221118*7E
$PMGNTRK,4342.471,N,00502.298,E,00177,M,130044.00,A,,221118*7D
$PMGNTRK,4342.468,N,00502.309,E,00176,M,130057.00,A,,221118*7F
$PMGNTRK,4342.467,N,00502.309,E,00176,M,130058.00,A,,221118*7F
$PMGNTRK,4342.462,N,00502.319,E,00174,M,130111.00,A,,221118*75
$PMGNTRK,4342.460,N,00502.325,E,00173,M,130119.00,A,,221118*77
$PMGNTRK,4342.456,N,00502.337,E,00169,M,130132.00,A,,221118*73
$PMGNTRK,4342.456,N,00502.339,E,00168,M,130136.00,A,,221118*78
$PMGNTRK,4342.456,N,00502.341,E,00168,M,130138.00,A,,221118*79
$PMGNTRK,4342.456,N,00502.343,E,00167,M,130141.00,A,,221118*7A
$PMGNTRK,4342.455,N,00502.352,E,00165,M,130154.00,A,,221118*7F
$PMGNTRK,4342.455,N,00502.353,E,00165,M,130156.00,A,,221118*7C
$PMGNTRK,4342.455,N,00502.355,E,00164,M,130200.00,A,,221118*7B
$PMGNTRK,4342.454,N,00502.358,E,00163,M,130203.00,A,,221118*73
$PMGNTRK,4342.453,N,00502.361,E,00163,M,130208.00,A,,221118*75
$PMGNTRK,4342.453,N,00502.364,E,00161,M,130215.00,A,,221118*7E
$PMGNTRK,4342.454,N,00502.371,E,00160,M,130221.00,A,,221118*7B
$PMGNTRK,4342.454,N,00502.374,E,00160,M,130225.00,A,,221118*7A
$PMGNTRK,4342.459,N,00502.380,E,00158,M,130239.00,A,,221118*7A
$PMGNTRK,4342.464,N,00502.384,E,00156,M,130249.00,A,,221118*79
$PMGNTRK,4342.469,N,00502.390,E,00154,M,130302.00,A,,221118*7D
$PMGNTRK,4342.472,N,00502.399,E,00153,M,130316.00,A,,221118*7C
$PMGNTRK,4342.472,N,00502.400,E,00152,M,130317.00,A,,221118*7B
$PMGNTRK,4342.474,N,00502.406,E,00152,M,130329.00,A,,221118*76
$PMGNTRK,4342.475,N,00502.410,E,00152,M,130334.00,A,,221118*7C
$PMGNTRK,4342.476,N,00502.420,E,00151,M,130347.00,A,,221118*7B
$PMGNTRK,4342.476,N,00502.420,E,00151,M,130348.00,A,,221118*74
$PMGNTRK,4342.473,N,00502.428,E,00150,M,130401.00,A,,221118*72
$PMGNTRK,4342.471,N,00502.434,E,00150,M,130414.00,A,,221118*79
$PMGNTRK,4342.468,N,00502.439,E,00148,M,130427.00,A,,221118*75
$PMGNTRK,4342.467,N,00502.442,E,00147,M,130438.00,A,,221118*77
$PMGNTRK,4342.467,N,00502.451,E,00144,M,130449.00,A,,221118*70
$PMGNTRK,4342.464,N,00502.454,E,00142,M,130456.00,A,,221118*7E
$PMGNTRK,4342.463,N,00502.457,E,00142,M,130500.00,A,,221118*78
$PMGNTRK,4342.462,N,00502.457,E,00141,M,130503.00,A,,221118*79
$PMGNTRK,4342.454,N,00502.458,E,00141,M,130517.00,A,,221118*76
$PMGNTRK,4342.449,N,00502.457,E,00141,M,130524.00,A,,221118*75
$PMGNTRK,4342.446,N,00502.461,E,00140,M,130528.00,A,,221118*72
$PMGNTRK,4342.443,N,00502.462,E,00141,M,130533.00,A,,221118*7F
$PMGNTRK,4342.439,N,00502.463,E,00141,M,130540.00,A,,221118*77
$PMGNTRK,4342.436,N,00502.464,E,00141,M,130550.00,A,,221118*7E
$PMGNTRK,4342.436,N,00502.464,E,00141,M,130622.00,A,,221118*78
$PMGNTRK,4342.435,N,00502.464,E,00141,M,130638.00,A,,221118*70
$PMGNTRK,4342.434,N,00502.466,E,00141,M,130650.00,A,,221118*7D
$PMGNTRK,4342.432,N,00502.466,E,00141,M,130702.00,A,,221118*7D
$PMGNTRK,4342.432,N,00502.466,E,00141,M,130722.00,A,,221118*7F
$PMGNTRK,4342.428,N,00502.468,E,00141,M,130735.00,A,,221118*7C
$PMGNTRK,4342.424,N,00502.470,E,00141,M,130745.00,A,,221118*7E
$PMGNTRK,4342.418,N,00502.470,E,00141,M,130753.00,A,,221118*76
$PMGNTRK,4342.412,N,00502.469,E,00142,M,130805.00,A,,221118*7B
$PMGNTRK,4342.406,N,00502.471,E,00142,M,130815.00,A,,221118*76
$PMGNTRK,4342.399,N,00502.475,E,00141,M,130828.00,A,,221118*7E
$PMGNTRK,4342.394,N,00502.479,E,00141,M,130840.00,A,,221118*71
$PMGNTRK,4342.388,N,00502.485,E,00140,M,130851.00,A,,221118*7E
$PMGNTRK,4342.386,N,00502.486,E,00140,M,130854.00,A,,221118*76
$PMGNTRK,4342.381,N,00502.490,E,00140,M,130905.00,A,,221118*73
$PMGNTRK,4342.376,N,00502.493,E,00139,M,130920.00,A,,221118*71
$PMGNTRK,4342.374,N,00502.493,E,00139,M,130932.00,A,,221118*70
$PMGNTRK,4342.373,N,00502.502,E,00140,M,130942.00,A,,221118*77
$PMGNTRK,4342.371,N,00502.503,E,00140,M,130955.00,A,,221118*72
$PMGNTRK,4342.368,N,00502.504,E,00141,M,131008.00,A,,221118*7C
$PMGNTRK,4342.365,N,00502.504,E,00142,M,131022.00,A,,221118*7A
$PMGNTRK,4342.365,N,00502.504,E,00143,M,131036.00,A,,221118*7E
$PMGNTRK,4342.364,N,00502.504,E,00143,M,131049.00,A,,221118*77
$PMGNTRK,4342.362,N,00502.503,E,00143,M,131109.00,A,,221118*73
$PMGNTRK,4342.357,N,00502.501,E,00143,M,131125.00,A,,221118*79
$PMGNTRK,4342.356,N,00502.500,E,00144,M,131137.00,A,,221118*7D
$PMGNTRK,4342.352,N,00502.500,E,00145,M,131150.00,A,,221118*79
$PMGNTRK,4342.352,N,00502.500,E,00145,M,131151.00,A,,221118*78
$PMGNTRK,4342.345,N,00502.505,E,00145,M,131202.00,A,,221118*7E
$PMGNTRK,4342.340,N,00502.509,E,00146,M,131212.00,A,,221118*75
$PMGNTRK,4342.333,N,00502.518,E,00147,M,131226.00,A,,221118*77
$PMGNTRK,4342.331,N,00502.523,E,00149,M,131234.00,A,,221118*70
$PMGNTRK,4342.331,N,00502.525,E,00149,M,131236.00,A,,221118*74
$PMGNTRK,4342.328,N,00502.534,E,00150,M,131248.00,A,,221118*7D
$PMGNTRK,4342.327,N,00502.536,E,00151,M,131251.00,A,,221118*79
$PMGNTRK,4342.326,N,00502.537,E,00151,M,131254.00,A,,221118*7C
$PMGNTRK,4342.322,N,00502.543,E,00152,M,131303.00,A,,221118*7B
$PMGNTRK,4342.318,N,00502.548,E,00153,M,131315.00,A,,221118*7F
$PMGNTRK,4342.317,N,00502.548,E,00153,M,131329.00,A,,221118*7F
$PMGNTRK,4342.317,N,00502.548,E,00153,M,131403.00,A,,221118*70
$PMGNTRK,4342.317,N,00502.548,E,00154,M,131423.00,A,,221118*75
$PMGNTRK,4342.317,N,00502.549,E,00154,M,131442.00,A,,221118*73
$PMGNTRK,4342.317,N,00502.549,E,00154,M,131505.00,A,,221118*71
$PMGNTRK,4342.317,N,00502.549,E,00154,M,131518.00,A,,221118*7D
$PMGNTRK,4342.317,N,00502.549,E,00154,M,131522.00,A,,221118*74
$PMGNTRK,4342.318,N,00502.550,E,00154,M,131532.00,A,,221118*72
$PMGNTRK,4342.318,N,00502.550,E,00153,M,131545.00,A,,221118*75
$PMGNTRK,4342.318,N,00502.550,E,00153,M,131603.00,A,,221118*74
$PMGNTRK,4342.318,N,00502.550,E,00153,M,131621.00,A,,221118*74
$PMGNTRK,4342.317,N,00502.550,E,00153,M,131637.00,A,,221118*7C
$PMGNTRK,4342.316,N,00502.552,E,00154,M,131640.00,A,,221118*78
$PMGNTRK,4342.315,N,00502.555,E,00154,M,131646.00,A,,221118*7A
$PMGNTRK,4342.313,N,00502.564,E,00155,M,131659.00,A,,221118*71
$PMGNTRK,4342.312,N,00502.574,E,00156,M,131713.00,A,,221118*7D
$PMGNTRK,4342.311,N,00502.578,E,00156,M,131716.00,A,,221118*77
$PMGNTRK,4342.310,N,00502.582,E,00156,M,131721.00,A,,221118*77
$PMGNTRK,4342.309,N,00502.594,E,00158,M,131734.00,A,,221118*72
$PMGNTRK,4342.309,N,00502.597,E,00158,M,131740.00,A,,221118*72
$PMGNTRK,4342.308,N,00502.599,E,00159,M,131742.00,A,,221118*7E
$PMGNTRK,4342.308,N,00502.608,E,00160,M,131754.00,A,,221118*78
$PMGNTRK,4342.307,N,00502.615,E,00160,M,131803.00,A,,221118*76
$PMGNTRK,4342.306,N,00502.617,E,00160,M,131806.00,A,,221118*70
$PMGNTRK,4342.305,N,00502.620,E,00161,M,131811.00,A,,221118*70
$PMGNTRK,4342.305,N,00502.623,E,00161,M,131814.00,A,,221118*76
$PMGNTRK,4342.303,N,00502.628,E,00162,M,131822.00,A,,221118*7D
$PMGNTRK,4342.303,N,00502.634,E,00163,M,131833.00,A,,221118*71
$PMGNTRK,4342.302,N,00502.638,E,00164,M,131843.00,A,,221118*7C
$PMGNTRK,4342.299,N,00502.644,E,00165,M,131854.00,A,,221118*73
$PMGNTRK,4342.296,N,00502.652,E,00165,M,131906.00,A,,221118*7D
$PMGNTRK,4342.296,N,00502.658,E,00166,M,131916.00,A,,221118*75
$PMGNTRK,4342.296,N,00502.658,E,00166,M,131920.00,A,,221118*70
$PMGNTRK,4342.297,N,00502.664,E,00167,M,131928.00,A,,221118*77
$PMGNTRK,4342.298,N,00502.674,E,00169,M,131939.00,A,,221118*77
$PMGNTRK,4342.298,N,00502.678,E,00170,M,131945.00,A,,221118*78
$PMGNTRK,4342.298,N,00502.682,E,00170,M,131950.00,A,,221118*79
$PMGNTRK,4342.297,N,00502.686,E,00170,M,131956.00,A,,221118*74
$PMGNTRK,4342.296,N,00502.687,E,00171,M,131958.00,A,,221118*7B
$PMGNTRK,4342.296,N,00502.689,E,00171,M,132000.00,A,,221118*72
$PMGNTRK,4342.297,N,00502.699,E,00172,M,132014.00,A,,221118*74
$PMGNTRK,4342.298,N,00502.703,E,00172,M,132026.00,A,,221118*78
$PMGNTRK,4342.298,N,00502.703,E,00172,M,132042.00,A,,221118*7A
$PMGNTRK,4342.298,N,00502.705,E,00172,M,132058.00,A,,221118*77
$PMGNTRK,4342.299,N,00502.709,E,00172,M,132121.00,A,,221118*75
$PMGNTRK,4342.301,N,00502.716,E,00173,M,132133.00,A,,221118*79
$PMGNTRK,4342.303,N,00502.726,E,00173,M,132146.00,A,,221118*7A
$PMGNTRK,4342.303,N,00502.728,E,00173,M,132150.00,A,,221118*73
$PMGNTRK,4342.300,N,00502.738,E,00173,M,132201.00,A,,221118*76
$PMGNTRK,4342.297,N,00502.749,E,00174,M,132216.00,A,,221118*7E
$PMGNTRK,4342.294,N,00502.754,E,00175,M,132227.00,A,,221118*72
$PMGNTRK,4342.293,N,00502.755,E,00175,M,132231.00,A,,221118*73
$PMGNTRK,4342.290,N,00502.760,E,00176,M,132242.00,A,,221118*71
$PMGNTRK,4342.287,N,00502.767,E,00176,M,132253.00,A,,221118*70
$PMGNTRK,4342.285,N,00502.773,E,00177,M,132305.00,A,,221118*74
$PMGNTRK,4342.282,N,00502.780,E,00178,M,132318.00,A,,221118*7C
$PMGNTRK,4342.280,N,00502.787,E,00179,M,132330.00,A,,221118*72
