$PMGNTRK,4826.497,N,00723.820,E,00669,M,103305.00,A,,070816*7B
$PMGNTRK,4826.495,N,00723.818,E,00667,M,103314.00,A,,070816*7C
$PMGNTRK,4826.492,N,00723.816,E,00666,M,103319.00,A,,070816*79
$PMGNTRK,4826.489,N,00723.818,E,00666,M,103323.00,A,,070816*74
$PMGNTRK,4826.487,N,00723.817,E,00665,M,103332.00,A,,070816*76
$PMGNTRK,4826.484,N,00723.817,E,00664,M,103336.00,A,,070816*70
$PMGNTRK,4826.483,N,00723.818,E,00663,M,103340.00,A,,070816*7E
$PMGNTRK,4826.480,N,00723.817,E,00663,M,103345.00,A,,070816*77
$PMGNTRK,4826.476,N,00723.814,E,00662,M,103403.00,A,,070816*79
$PMGNTRK,4826.474,N,00723.812,E,00662,M,103413.00,A,,070816*7C
$PMGNTRK,4826.471,N,00723.812,E,00664,M,103442.00,A,,070816*7B
$PMGNTRK,4826.471,N,00723.816,E,00671,M,103641.00,A,,070816*7A
$PMGNTRK,4826.472,N,00723.820,E,00669,M,103708.00,A,,070816*79
$PMGNTRK,4826.471,N,00723.823,E,00669,M,103716.00,A,,070816*76
$PMGNTRK,4826.463,N,00723.825,E,00665,M,103742.00,A,,070816*7E
$PMGNTRK,4826.460,N,00723.823,E,00665,M,103747.00,A,,070816*7E
$PMGNTRK,4826.454,N,00723.824,E,00663,M,103756.00,A,,070816*78
$PMGNTRK,4826.452,N,00723.823,E,00662,M,103807.00,A,,070816*73
$PMGNTRK,4826.448,N,00723.824,E,00662,M,103811.00,A,,070816*78
$PMGNTRK,4826.444,N,00723.823,E,00662,M,103816.00,A,,070816*74
$PMGNTRK,4826.439,N,00723.822,E,00663,M,103828.00,A,,070816*73
$PMGNTRK,4826.437,N,00723.820,E,00663,M,103833.00,A,,070816*75
$PMGNTRK,4826.434,N,00723.820,E,00663,M,103838.00,A,,070816*7D
$PMGNTRK,4826.432,N,00723.818,E,00662,M,103843.00,A,,070816*7D
$PMGNTRK,4826.428,N,00723.815,E,00663,M,103848.00,A,,070816*71
$PMGNTRK,4826.425,N,00723.814,E,00663,M,103852.00,A,,070816*76
$PMGNTRK,4826.419,N,00723.810,E,00667,M,103915.00,A,,070816*7B
$PMGNTRK,4826.418,N,00723.808,E,00667,M,103924.00,A,,070816*71
$PMGNTRK,4826.417,N,00723.806,E,00667,M,103929.00,A,,070816*7D
$PMGNTRK,4826.415,N,00723.805,E,00668,M,103936.00,A,,070816*7D
$PMGNTRK,4826.404,N,00723.792,E,00667,M,103950.00,A,,070816*73
$PMGNTRK,4826.402,N,00723.791,E,00667,M,103954.00,A,,070816*72
$PMGNTRK,4826.395,N,00723.784,E,00666,M,104010.00,A,,070816*70
$PMGNTRK,4826.394,N,00723.780,E,00666,M,104016.00,A,,070816*73
$PMGNTRK,4826.394,N,00723.777,E,00666,M,104021.00,A,,070816*7F
$PMGNTRK,4826.395,N,00723.773,E,00666,M,104031.00,A,,070816*7B
$PMGNTRK,4826.394,N,00723.770,E,00665,M,104035.00,A,,070816*7E
$PMGNTRK,4826.395,N,00723.774,E,00667,M,104101.00,A,,070816*7F
$PMGNTRK,4826.395,N,00723.777,E,00668,M,104108.00,A,,070816*7A
$PMGNTRK,4826.393,N,00723.779,E,00668,M,104114.00,A,,070816*7F
$PMGNTRK,4826.389,N,00723.783,E,00670,M,104126.00,A,,070816*79
$PMGNTRK,4826.387,N,00723.785,E,00671,M,104146.00,A,,070816*76
$PMGNTRK,4826.389,N,00723.787,E,00672,M,104210.00,A,,070816*79
$PMGNTRK,4826.391,N,00723.786,E,00672,M,104216.00,A,,070816*77
$PMGNTRK,4826.392,N,00723.779,E,00667,M,104320.00,A,,070816*74
$PMGNTRK,4826.392,N,00723.776,E,00667,M,104326.00,A,,070816*7D
$PMGNTRK,4826.390,N,00723.772,E,00668,M,104330.00,A,,070816*73
$PMGNTRK,4826.387,N,00723.769,E,00668,M,104335.00,A,,070816*7A
$PMGNTRK,4826.385,N,00723.768,E,00668,M,104341.00,A,,070816*7A
$PMGNTRK,4826.382,N,00723.768,E,00668,M,104346.00,A,,070816*7A
$PMGNTRK,4826.375,N,00723.771,E,00669,M,104355.00,A,,070816*79
$PMGNTRK,4826.370,N,00723.773,E,00670,M,104405.00,A,,070816*74
$PMGNTRK,4826.368,N,00723.773,E,00671,M,104411.00,A,,070816*79
$PMGNTRK,4826.365,N,00723.772,E,00672,M,104420.00,A,,070816*74
$PMGNTRK,4826.363,N,00723.773,E,00673,M,104425.00,A,,070816*77
$PMGNTRK,4826.359,N,00723.777,E,00674,M,104434.00,A,,070816*7D
$PMGNTRK,4826.353,N,00723.781,E,00674,M,104445.00,A,,070816*78
$PMGNTRK,4826.352,N,00723.784,E,00674,M,104449.00,A,,070816*70
$PMGNTRK,4826.349,N,00723.790,E,00674,M,104459.00,A,,070816*7E
$PMGNTRK,4826.348,N,00723.793,E,00674,M,104505.00,A,,070816*74
$PMGNTRK,4826.345,N,00723.795,E,00674,M,104509.00,A,,070816*73
$PMGNTRK,4826.339,N,00723.800,E,00675,M,104517.00,A,,070816*75
$PMGNTRK,4826.337,N,00723.802,E,00675,M,104523.00,A,,070816*7E
$PMGNTRK,4826.333,N,00723.803,E,00677,M,104533.00,A,,070816*78
$PMGNTRK,4826.326,N,00723.800,E,00678,M,104542.00,A,,070816*76
$PMGNTRK,4826.324,N,00723.802,E,00679,M,104546.00,A,,070816*73
$PMGNTRK,4826.322,N,00723.804,E,00680,M,104551.00,A,,070816*73
$PMGNTRK,4826.320,N,00723.807,E,00680,M,104555.00,A,,070816*76
$PMGNTRK,4826.317,N,00723.806,E,00681,M,104600.00,A,,070816*71
$PMGNTRK,4826.314,N,00723.804,E,00681,M,104605.00,A,,070816*75
$PMGNTRK,4826.311,N,00723.804,E,00681,M,104610.00,A,,070816*74
$PMGNTRK,4826.308,N,00723.803,E,00681,M,104614.00,A,,070816*7F
$PMGNTRK,4826.306,N,00723.804,E,00682,M,104618.00,A,,070816*79
$PMGNTRK,4826.301,N,00723.810,E,00683,M,104627.00,A,,070816*76
$PMGNTRK,4826.298,N,00723.817,E,00685,M,104636.00,A,,070816*76
$PMGNTRK,4826.297,N,00723.819,E,00686,M,104641.00,A,,070816*74
$PMGNTRK,4826.297,N,00723.823,E,00687,M,104649.00,A,,070816*74
$PMGNTRK,4826.297,N,00723.827,E,00688,M,104655.00,A,,070816*72
$PMGNTRK,4826.298,N,00723.830,E,00688,M,104659.00,A,,070816*77
$PMGNTRK,4826.294,N,00723.847,E,00687,M,104713.00,A,,070816*7B
$PMGNTRK,4826.293,N,00723.851,E,00687,M,104718.00,A,,070816*70
$PMGNTRK,4826.294,N,00723.855,E,00688,M,104722.00,A,,070816*75
$PMGNTRK,4826.293,N,00723.859,E,00688,M,104726.00,A,,070816*7A
$PMGNTRK,4826.293,N,00723.863,E,00688,M,104730.00,A,,070816*74
$PMGNTRK,4826.293,N,00723.870,E,00688,M,104735.00,A,,070816*73
$PMGNTRK,4826.297,N,00723.875,E,00688,M,104743.00,A,,070816*73
$PMGNTRK,4826.299,N,00723.880,E,00688,M,104748.00,A,,070816*7C
$PMGNTRK,4826.303,N,00723.885,E,00688,M,104759.00,A,,070816*7B
$PMGNTRK,4826.304,N,00723.889,E,00688,M,104803.00,A,,070816*70
$PMGNTRK,4826.304,N,00723.892,E,00687,M,104835.00,A,,070816*70
$PMGNTRK,4826.300,N,00723.886,E,00688,M,104859.00,A,,070816*74
$PMGNTRK,4826.298,N,00723.884,E,00688,M,104906.00,A,,070816*7D
$PMGNTRK,4826.295,N,00723.884,E,00688,M,104912.00,A,,070816*75
$PMGNTRK,4826.293,N,00723.885,E,00688,M,104942.00,A,,070816*77
$PMGNTRK,4826.290,N,00723.886,E,00687,M,104948.00,A,,070816*72
$PMGNTRK,4826.286,N,00723.890,E,00687,M,105001.00,A,,070816*77
$PMGNTRK,4826.283,N,00723.890,E,00687,M,105006.00,A,,070816*75
$PMGNTRK,4826.281,N,00723.890,E,00690,M,105045.00,A,,070816*76
$PMGNTRK,4826.276,N,00723.891,E,00690,M,105107.00,A,,070816*78
$PMGNTRK,4826.273,N,00723.891,E,00690,M,105154.00,A,,070816*7B
$PMGNTRK,4826.271,N,00723.892,E,00689,M,105208.00,A,,070816*78
$PMGNTRK,4826.269,N,00723.892,E,00689,M,105220.00,A,,070816*7B
$PMGNTRK,4826.263,N,00723.894,E,00689,M,105229.00,A,,070816*7E
$PMGNTRK,4826.259,N,00723.894,E,00690,M,105234.00,A,,070816*73
$PMGNTRK,4826.253,N,00723.897,E,00690,M,105239.00,A,,070816*77
$PMGNTRK,4826.251,N,00723.896,E,00691,M,105244.00,A,,070816*7F
$PMGNTRK,4826.245,N,00723.893,E,00691,M,105249.00,A,,070816*72
$PMGNTRK,4826.242,N,00723.893,E,00691,M,105253.00,A,,070816*7E
$PMGNTRK,4826.236,N,00723.895,E,00689,M,105310.00,A,,070816*74
$PMGNTRK,4826.234,N,00723.898,E,00690,M,105318.00,A,,070816*7B
$PMGNTRK,4826.232,N,00723.898,E,00690,M,105323.00,A,,070816*75
$PMGNTRK,4826.227,N,00723.903,E,00689,M,105331.00,A,,070816*79
$PMGNTRK,4826.225,N,00723.908,E,00688,M,105336.00,A,,070816*76
$PMGNTRK,4826.226,N,00723.911,E,00688,M,105341.00,A,,070816*7D
$PMGNTRK,4826.225,N,00723.915,E,00688,M,105346.00,A,,070816*7D
$PMGNTRK,4826.226,N,00723.923,E,00688,M,105356.00,A,,070816*7A
$PMGNTRK,4826.225,N,00723.927,E,00688,M,105401.00,A,,070816*78
$PMGNTRK,4826.224,N,00723.932,E,00688,M,105406.00,A,,070816*7A
$PMGNTRK,4826.223,N,00723.938,E,00688,M,105410.00,A,,070816*70
$PMGNTRK,4826.219,N,00723.950,E,00691,M,105425.00,A,,070816*79
$PMGNTRK,4826.217,N,00723.953,E,00691,M,105430.00,A,,070816*70
$PMGNTRK,4826.215,N,00723.957,E,00692,M,105435.00,A,,070816*70
$PMGNTRK,4826.214,N,00723.962,E,00693,M,105440.00,A,,070816*74
$PMGNTRK,4826.212,N,00723.966,E,00693,M,105444.00,A,,070816*72
$PMGNTRK,4826.212,N,00723.970,E,00694,M,105448.00,A,,070816*7E
$PMGNTRK,4826.210,N,00723.974,E,00695,M,105453.00,A,,070816*73
$PMGNTRK,4826.209,N,00723.977,E,00695,M,105458.00,A,,070816*73
$PMGNTRK,4826.207,N,00723.981,E,00695,M,105503.00,A,,070816*7B
$PMGNTRK,4826.205,N,00723.989,E,00696,M,105511.00,A,,070816*71
$PMGNTRK,4826.201,N,00723.995,E,00697,M,105521.00,A,,070816*7A
$PMGNTRK,4826.200,N,00723.999,E,00698,M,105526.00,A,,070816*7F
$PMGNTRK,4826.199,N,00724.002,E,00699,M,105530.00,A,,070816*76
$PMGNTRK,4826.198,N,00724.005,E,00699,M,105534.00,A,,070816*74
$PMGNTRK,4826.194,N,00724.012,E,00700,M,105543.00,A,,070816*7F
$PMGNTRK,4826.191,N,00724.018,E,00701,M,105551.00,A,,070816*72
$PMGNTRK,4826.189,N,00724.024,E,00702,M,105600.00,A,,070816*70
$PMGNTRK,4826.186,N,00724.031,E,00704,M,105608.00,A,,070816*75
$PMGNTRK,4826.184,N,00724.035,E,00704,M,105613.00,A,,070816*79
$PMGNTRK,4826.182,N,00724.040,E,00705,M,105617.00,A,,070816*78
$PMGNTRK,4826.182,N,00724.044,E,00706,M,105624.00,A,,070816*7F
$PMGNTRK,4826.181,N,00724.048,E,00707,M,105631.00,A,,070816*75
$PMGNTRK,4826.179,N,00724.051,E,00708,M,105636.00,A,,070816*72
$PMGNTRK,4826.178,N,00724.055,E,00708,M,105640.00,A,,070816*76
$PMGNTRK,4826.176,N,00724.059,E,00709,M,105644.00,A,,070816*71
$PMGNTRK,4826.176,N,00724.062,E,00709,M,105649.00,A,,070816*74
$PMGNTRK,4826.176,N,00724.066,E,00708,M,105655.00,A,,070816*7C
$PMGNTRK,4826.174,N,00724.069,E,00713,M,105716.00,A,,070816*7D
$PMGNTRK,4826.175,N,00724.072,E,00715,M,105724.00,A,,070816*71
$PMGNTRK,4826.176,N,00724.075,E,00718,M,105732.00,A,,070816*7F
$PMGNTRK,4826.179,N,00724.079,E,00720,M,105737.00,A,,070816*72
$PMGNTRK,4826.181,N,00724.086,E,00721,M,105741.00,A,,070816*75
$PMGNTRK,4826.182,N,00724.089,E,00722,M,105752.00,A,,070816*78
$PMGNTRK,4826.182,N,00724.093,E,00723,M,105804.00,A,,070816*7E
$PMGNTRK,4826.183,N,00724.096,E,00722,M,105809.00,A,,070816*76
$PMGNTRK,4826.185,N,00724.099,E,00723,M,105814.00,A,,070816*72
$PMGNTRK,4826.187,N,00724.100,E,00724,M,105828.00,A,,070816*79
$PMGNTRK,4826.189,N,00724.104,E,00726,M,105835.00,A,,070816*7D
$PMGNTRK,4826.192,N,00724.115,E,00731,M,105852.00,A,,070816*70
$PMGNTRK,4826.193,N,00724.119,E,00732,M,105858.00,A,,070816*74
$PMGNTRK,4826.193,N,00724.123,E,00732,M,105903.00,A,,070816*72
$PMGNTRK,4826.195,N,00724.126,E,00731,M,105915.00,A,,070816*75
$PMGNTRK,4826.196,N,00724.130,E,00731,M,105920.00,A,,070816*77
$PMGNTRK,4826.196,N,00724.133,E,00732,M,105929.00,A,,070816*7E
$PMGNTRK,4826.198,N,00724.137,E,00732,M,105933.00,A,,070816*7F
$PMGNTRK,4826.198,N,00724.143,E,00733,M,105949.00,A,,070816*70
$PMGNTRK,4826.199,N,00724.146,E,00733,M,105957.00,A,,070816*7B
$PMGNTRK,4826.200,N,00724.149,E,00733,M,110002.00,A,,070816*7A
$PMGNTRK,4826.201,N,00724.153,E,00733,M,110006.00,A,,070816*74
$PMGNTRK,4826.203,N,00724.157,E,00733,M,110010.00,A,,070816*75
$PMGNTRK,4826.206,N,00724.164,E,00732,M,110027.00,A,,070816*75
$PMGNTRK,4826.207,N,00724.167,E,00732,M,110034.00,A,,070816*75
$PMGNTRK,4826.208,N,00724.170,E,00732,M,110039.00,A,,070816*71
$PMGNTRK,4826.211,N,00724.173,E,00733,M,110043.00,A,,070816*76
$PMGNTRK,4826.213,N,00724.178,E,00735,M,110055.00,A,,070816*7E
$PMGNTRK,4826.214,N,00724.182,E,00736,M,110100.00,A,,070816*7E
$PMGNTRK,4826.217,N,00724.188,E,00737,M,110104.00,A,,070816*72
$PMGNTRK,4826.221,N,00724.196,E,00739,M,110113.00,A,,070816*70
$PMGNTRK,4826.223,N,00724.201,E,00740,M,110118.00,A,,070816*7A
$PMGNTRK,4826.224,N,00724.204,E,00742,M,110130.00,A,,070816*70
$PMGNTRK,4826.224,N,00724.207,E,00743,M,110136.00,A,,070816*74
$PMGNTRK,4826.226,N,00724.212,E,00744,M,110147.00,A,,070816*73
$PMGNTRK,4826.226,N,00724.219,E,00745,M,110151.00,A,,070816*7E
$PMGNTRK,4826.227,N,00724.222,E,00747,M,110156.00,A,,070816*72
$PMGNTRK,4826.229,N,00724.226,E,00748,M,110206.00,A,,070816*71
$PMGNTRK,4826.230,N,00724.229,E,00750,M,110213.00,A,,070816*7B
$PMGNTRK,4826.231,N,00724.232,E,00752,M,110221.00,A,,070816*73
$PMGNTRK,4826.230,N,00724.236,E,00752,M,110226.00,A,,070816*71
$PMGNTRK,4826.230,N,00724.240,E,00754,M,110233.00,A,,070816*72
$PMGNTRK,4826.229,N,00724.243,E,00757,M,110244.00,A,,070816*7A
$PMGNTRK,4826.228,N,00724.247,E,00759,M,110251.00,A,,070816*75
$PMGNTRK,4826.229,N,00724.258,E,00759,M,110255.00,A,,070816*7E
$PMGNTRK,4826.234,N,00724.262,E,00758,M,110300.00,A,,070816*7B
$PMGNTRK,4826.237,N,00724.261,E,00760,M,110310.00,A,,070816*71
$PMGNTRK,4826.241,N,00724.263,E,00761,M,110314.00,A,,070816*77
$PMGNTRK,4826.244,N,00724.264,E,00762,M,110318.00,A,,070816*7A
$PMGNTRK,4826.249,N,00724.268,E,00763,M,110328.00,A,,070816*79
$PMGNTRK,4826.251,N,00724.270,E,00764,M,110337.00,A,,070816*70
$PMGNTRK,4826.253,N,00724.269,E,00760,M,110444.00,A,,070816*7D
$PMGNTRK,4826.256,N,00724.266,E,00760,M,110449.00,A,,070816*7A
$PMGNTRK,4826.258,N,00724.268,E,00759,M,110528.00,A,,070816*76
$PMGNTRK,4826.260,N,00724.271,E,00759,M,110532.00,A,,070816*7E
$PMGNTRK,4826.262,N,00724.271,E,00758,M,110541.00,A,,070816*79
$PMGNTRK,4826.264,N,00724.268,E,00758,M,110551.00,A,,070816*76
$PMGNTRK,4826.265,N,00724.266,E,00758,M,110558.00,A,,070816*70
$PMGNTRK,4826.270,N,00724.263,E,00758,M,110602.00,A,,070816*7D
$PMGNTRK,4826.259,N,00724.277,E,00753,M,111137.00,A,,070816*78
$PMGNTRK,4826.258,N,00724.273,E,00754,M,111142.00,A,,070816*78
$PMGNTRK,4826.257,N,00724.269,E,00753,M,111149.00,A,,070816*70
$PMGNTRK,4826.255,N,00724.269,E,00766,M,112725.00,A,,070816*7B
$PMGNTRK,4826.254,N,00724.272,E,00772,M,113550.00,A,,070816*74
$PMGNTRK,4826.257,N,00724.271,E,00782,M,115458.00,A,,070816*74
$PMGNTRK,4826.257,N,00724.275,E,00784,M,120144.00,A,,070816*78
$PMGNTRK,4826.256,N,00724.283,E,00784,M,120153.00,A,,070816*76
$PMGNTRK,4826.253,N,00724.282,E,00783,M,120211.00,A,,070816*70
$PMGNTRK,4826.252,N,00724.279,E,00782,M,120220.00,A,,070816*76
$PMGNTRK,4826.257,N,00724.283,E,00779,M,120326.00,A,,070816*75
$PMGNTRK,4826.259,N,00724.284,E,00777,M,120333.00,A,,070816*76
$PMGNTRK,4826.259,N,00724.287,E,00775,M,120341.00,A,,070816*72
$PMGNTRK,4826.258,N,00724.291,E,00774,M,120345.00,A,,070816*71
$PMGNTRK,4826.257,N,00724.295,E,00772,M,120351.00,A,,070816*79
$PMGNTRK,4826.259,N,00724.297,E,00770,M,120413.00,A,,070816*76
$PMGNTRK,4826.264,N,00724.298,E,00768,M,120417.00,A,,070816*7A
$PMGNTRK,4826.268,N,00724.298,E,00768,M,120421.00,A,,070816*73
$PMGNTRK,4826.269,N,00724.300,E,00769,M,120427.00,A,,070816*75
$PMGNTRK,4826.302,N,00724.306,E,00747,M,121047.00,A,,070816*70
$PMGNTRK,4826.299,N,00724.307,E,00749,M,121054.00,A,,070816*7E
$PMGNTRK,4826.298,N,00724.306,E,00752,M,121114.00,A,,070816*71
$PMGNTRK,4826.291,N,00724.309,E,00759,M,121222.00,A,,070816*7A
$PMGNTRK,4826.289,N,00724.313,E,00760,M,121227.00,A,,070816*77
$PMGNTRK,4826.287,N,00724.320,E,00760,M,121244.00,A,,070816*7C
$PMGNTRK,4826.287,N,00724.323,E,00761,M,121249.00,A,,070816*73
$PMGNTRK,4826.288,N,00724.327,E,00762,M,121256.00,A,,070816*75
$PMGNTRK,4826.288,N,00724.330,E,00762,M,121322.00,A,,070816*71
$PMGNTRK,4826.287,N,00724.334,E,00762,M,121327.00,A,,070816*7F
$PMGNTRK,4826.284,N,00724.339,E,00764,M,121349.00,A,,070816*7F
$PMGNTRK,4826.285,N,00724.335,E,00765,M,121509.00,A,,070816*71
$PMGNTRK,4826.287,N,00724.336,E,00767,M,121529.00,A,,070816*70
$PMGNTRK,4826.288,N,00724.339,E,00767,M,121533.00,A,,070816*7B
$PMGNTRK,4826.291,N,00724.345,E,00763,M,121610.00,A,,070816*7E
$PMGNTRK,4826.291,N,00724.352,E,00763,M,121659.00,A,,070816*75
$PMGNTRK,4826.294,N,00724.353,E,00763,M,121721.00,A,,070816*7F
$PMGNTRK,4826.293,N,00724.350,E,00762,M,122046.00,A,,070816*7F
$PMGNTRK,4826.294,N,00724.347,E,00762,M,122051.00,A,,070816*78
$PMGNTRK,4826.294,N,00724.343,E,00762,M,122057.00,A,,070816*7A
$PMGNTRK,4826.292,N,00724.342,E,00760,M,122322.00,A,,070816*7E
$PMGNTRK,4826.290,N,00724.340,E,00762,M,122333.00,A,,070816*7C
$PMGNTRK,4826.291,N,00724.347,E,00763,M,122356.00,A,,070816*78
$PMGNTRK,4826.289,N,00724.346,E,00762,M,122429.00,A,,070816*7E
$PMGNTRK,4826.288,N,00724.342,E,00762,M,122434.00,A,,070816*77
$PMGNTRK,4826.286,N,00724.339,E,00762,M,122439.00,A,,070816*78
$PMGNTRK,4826.285,N,00724.336,E,00763,M,122445.00,A,,070816*7E
$PMGNTRK,4826.283,N,00724.333,E,00764,M,122452.00,A,,070816*7C
$PMGNTRK,4826.283,N,00724.337,E,00765,M,122507.00,A,,070816*78
$PMGNTRK,4826.280,N,00724.344,E,00766,M,122520.00,A,,070816*79
$PMGNTRK,4826.282,N,00724.347,E,00766,M,122528.00,A,,070816*70
$PMGNTRK,4826.284,N,00724.349,E,00764,M,122651.00,A,,070816*77
$PMGNTRK,4826.286,N,00724.351,E,00764,M,122704.00,A,,070816*7D
$PMGNTRK,4826.284,N,00724.351,E,00765,M,122731.00,A,,070816*78
$PMGNTRK,4826.279,N,00724.349,E,00766,M,122740.00,A,,070816*76
$PMGNTRK,4826.273,N,00724.340,E,00767,M,122801.00,A,,070816*7E
$PMGNTRK,4826.274,N,00724.336,E,00767,M,122812.00,A,,070816*7A
$PMGNTRK,4826.273,N,00724.329,E,00768,M,122932.00,A,,070816*7F
$PMGNTRK,4826.269,N,00724.324,E,00769,M,122941.00,A,,070816*7C
$PMGNTRK,4826.266,N,00724.321,E,00769,M,122945.00,A,,070816*72
$PMGNTRK,4826.264,N,00724.320,E,00769,M,122950.00,A,,070816*75
$PMGNTRK,4826.261,N,00724.320,E,00769,M,122955.00,A,,070816*75
$PMGNTRK,4826.259,N,00724.317,E,00768,M,123002.00,A,,070816*71
$PMGNTRK,4826.257,N,00724.317,E,00768,M,123008.00,A,,070816*75
$PMGNTRK,4826.253,N,00724.314,E,00768,M,123020.00,A,,070816*78
$PMGNTRK,4826.250,N,00724.312,E,00767,M,123028.00,A,,070816*7A
$PMGNTRK,4826.247,N,00724.306,E,00768,M,123042.00,A,,070816*7A
$PMGNTRK,4826.246,N,00724.303,E,00768,M,123049.00,A,,070816*75
$PMGNTRK,4826.248,N,00724.299,E,00768,M,123053.00,A,,070816*72
$PMGNTRK,4826.252,N,00724.292,E,00767,M,123107.00,A,,070816*7D
$PMGNTRK,4826.254,N,00724.289,E,00767,M,123112.00,A,,070816*75
$PMGNTRK,4826.255,N,00724.285,E,00767,M,123116.00,A,,070816*7C
$PMGNTRK,4826.260,N,00724.280,E,00767,M,123124.00,A,,070816*7E
$PMGNTRK,4826.261,N,00724.276,E,00768,M,123130.00,A,,070816*7C
$PMGNTRK,4826.258,N,00724.275,E,00771,M,123150.00,A,,070816*7B
$PMGNTRK,4826.256,N,00724.277,E,00771,M,123510.00,A,,070816*77
$PMGNTRK,4826.256,N,00724.281,E,00772,M,123803.00,A,,070816*72
$PMGNTRK,4826.254,N,00724.281,E,00771,M,123819.00,A,,070816*78
$PMGNTRK,4826.252,N,00724.278,E,00770,M,123824.00,A,,070816*77
$PMGNTRK,4826.247,N,00724.276,E,00770,M,123834.00,A,,070816*7C
$PMGNTRK,4826.245,N,00724.274,E,00769,M,123838.00,A,,070816*78
$PMGNTRK,4826.246,N,00724.270,E,00769,M,123849.00,A,,070816*79
$PMGNTRK,4826.244,N,00724.268,E,00770,M,123859.00,A,,070816*7B
$PMGNTRK,4826.242,N,00724.267,E,00770,M,123905.00,A,,070816*7A
$PMGNTRK,4826.240,N,00724.264,E,00770,M,123910.00,A,,070816*7F
$PMGNTRK,4826.238,N,00724.261,E,00771,M,123920.00,A,,070816*77
$PMGNTRK,4826.237,N,00724.260,E,00772,M,123932.00,A,,070816*79
$PMGNTRK,4826.239,N,00724.254,E,00772,M,123941.00,A,,070816*74
$PMGNTRK,4826.236,N,00724.253,E,00772,M,123950.00,A,,070816*7C
$PMGNTRK,4826.234,N,00724.254,E,00772,M,123955.00,A,,070816*7C
$PMGNTRK,4826.231,N,00724.254,E,00772,M,124000.00,A,,070816*77
$PMGNTRK,4826.229,N,00724.253,E,00772,M,124005.00,A,,070816*7C
$PMGNTRK,4826.226,N,00724.252,E,00772,M,124010.00,A,,070816*76
$PMGNTRK,4826.224,N,00724.254,E,00771,M,124024.00,A,,070816*76
$PMGNTRK,4826.219,N,00724.252,E,00771,M,124034.00,A,,070816*7F
$PMGNTRK,4826.217,N,00724.249,E,00770,M,124042.00,A,,070816*7B
$PMGNTRK,4826.218,N,00724.253,E,00768,M,124058.00,A,,070816*7D
$PMGNTRK,4826.221,N,00724.253,E,00763,M,124124.00,A,,070816*76
$PMGNTRK,4826.221,N,00724.256,E,00762,M,124128.00,A,,070816*7E
$PMGNTRK,4826.222,N,00724.260,E,00760,M,124134.00,A,,070816*77
$PMGNTRK,4826.226,N,00724.269,E,00758,M,124155.00,A,,070816*76
$PMGNTRK,4826.223,N,00724.271,E,00758,M,124208.00,A,,070816*71
$PMGNTRK,4826.221,N,00724.270,E,00759,M,124219.00,A,,070816*73
$PMGNTRK,4826.219,N,00724.269,E,00759,M,124226.00,A,,070816*7C
$PMGNTRK,4826.217,N,00724.267,E,00756,M,124236.00,A,,070816*72
$PMGNTRK,4826.216,N,00724.264,E,00755,M,124241.00,A,,070816*73
$PMGNTRK,4826.213,N,00724.262,E,00755,M,124245.00,A,,070816*74
$PMGNTRK,4826.209,N,00724.259,E,00754,M,124250.00,A,,070816*72
$PMGNTRK,4826.207,N,00724.256,E,00753,M,124255.00,A,,070816*71
$PMGNTRK,4826.204,N,00724.254,E,00752,M,124302.00,A,,070816*72
$PMGNTRK,4826.202,N,00724.253,E,00753,M,124310.00,A,,070816*71
$PMGNTRK,4826.199,N,00724.253,E,00753,M,124317.00,A,,070816*77
$PMGNTRK,4826.197,N,00724.252,E,00751,M,124325.00,A,,070816*7B
$PMGNTRK,4826.196,N,00724.255,E,00746,M,124350.00,A,,070816*79
$PMGNTRK,4826.198,N,00724.260,E,00745,M,124354.00,A,,070816*76
$PMGNTRK,4826.201,N,00724.261,E,00743,M,124359.00,A,,070816*7F
$PMGNTRK,4826.201,N,00724.265,E,00743,M,124404.00,A,,070816*74
$PMGNTRK,4826.204,N,00724.268,E,00742,M,124408.00,A,,070816*71
$PMGNTRK,4826.203,N,00724.272,E,00741,M,124417.00,A,,070816*70
$PMGNTRK,4826.205,N,00724.275,E,00740,M,124426.00,A,,070816*72
$PMGNTRK,4826.206,N,00724.277,E,00740,M,124430.00,A,,070816*74
$PMGNTRK,4826.208,N,00724.282,E,00740,M,124434.00,A,,070816*74
$PMGNTRK,4826.210,N,00724.283,E,00740,M,124441.00,A,,070816*7E
$PMGNTRK,4826.212,N,00724.291,E,00740,M,124451.00,A,,070816*7E
$PMGNTRK,4826.211,N,00724.295,E,00738,M,124459.00,A,,070816*7E
$PMGNTRK,4826.208,N,00724.296,E,00736,M,124507.00,A,,070816*71
$PMGNTRK,4826.206,N,00724.296,E,00733,M,124515.00,A,,070816*79
$PMGNTRK,4826.203,N,00724.294,E,00731,M,124520.00,A,,070816*7A
$PMGNTRK,4826.201,N,00724.295,E,00730,M,124528.00,A,,070816*70
$PMGNTRK,4826.199,N,00724.295,E,00729,M,124532.00,A,,070816*71
$PMGNTRK,4826.197,N,00724.294,E,00729,M,124537.00,A,,070816*7B
$PMGNTRK,4826.194,N,00724.292,E,00729,M,124545.00,A,,070816*7B
$PMGNTRK,4826.192,N,00724.292,E,00729,M,124551.00,A,,070816*78
$PMGNTRK,4826.188,N,00724.293,E,00729,M,124555.00,A,,070816*76
