$PMGNTRK,4847.567,N,00123.161,E,00135,M,164717.00,A,,050417*7F
$PMGNTRK,4847.564,N,00123.161,E,00134,M,164720.00,A,,050417*79
$PMGNTRK,4847.561,N,00123.163,E,00134,M,164723.00,A,,050417*7D
$PMGNTRK,4847.557,N,00123.164,E,00133,M,164727.00,A,,050417*7C
$PMGNTRK,4847.554,N,00123.164,E,00132,M,164730.00,A,,050417*78
$PMGNTRK,4847.551,N,00123.168,E,00132,M,164734.00,A,,050417*75
$PMGNTRK,4847.547,N,00123.171,E,00131,M,164737.00,A,,050417*7A
$PMGNTRK,4847.545,N,00123.175,E,00131,M,164741.00,A,,050417*7D
$PMGNTRK,4847.546,N,00123.180,E,00131,M,164744.00,A,,050417*71
$PMGNTRK,4847.541,N,00123.184,E,00130,M,164748.00,A,,050417*7F
$PMGNTRK,4847.538,N,00123.189,E,00130,M,164751.00,A,,050417*74
$PMGNTRK,4847.533,N,00123.192,E,00130,M,164755.00,A,,050417*71
$PMGNTRK,4847.530,N,00123.197,E,00129,M,164758.00,A,,050417*72
$PMGNTRK,4847.529,N,00123.201,E,00130,M,164804.00,A,,050417*78
$PMGNTRK,4847.526,N,00123.203,E,00129,M,164816.00,A,,050417*7E
$PMGNTRK,4847.521,N,00123.209,E,00130,M,164819.00,A,,050417*74
$PMGNTRK,4847.516,N,00123.217,E,00130,M,164823.00,A,,050417*76
$PMGNTRK,4847.514,N,00123.221,E,00131,M,164826.00,A,,050417*75
$PMGNTRK,4847.512,N,00123.226,E,00131,M,164830.00,A,,050417*73
$PMGNTRK,4847.511,N,00123.232,E,00132,M,164833.00,A,,050417*75
$PMGNTRK,4847.507,N,00123.241,E,00133,M,164837.00,A,,050417*73
$PMGNTRK,4847.504,N,00123.245,E,00134,M,164840.00,A,,050417*73
$PMGNTRK,4847.501,N,00123.250,E,00135,M,164844.00,A,,050417*77
$PMGNTRK,4847.501,N,00123.254,E,00136,M,164851.00,A,,050417*74
$PMGNTRK,4847.498,N,00123.256,E,00136,M,164858.00,A,,050417*7E
$PMGNTRK,4847.500,N,00123.258,E,00136,M,164906.00,A,,050417*7A
$PMGNTRK,4847.503,N,00123.260,E,00137,M,164948.00,A,,050417*79
$PMGNTRK,4847.503,N,00123.266,E,00137,M,164955.00,A,,050417*73
$PMGNTRK,4847.501,N,00123.268,E,00138,M,165000.00,A,,050417*78
$PMGNTRK,4847.502,N,00123.272,E,00138,M,165012.00,A,,050417*73
$PMGNTRK,4847.504,N,00123.270,E,00138,M,165024.00,A,,050417*72
$PMGNTRK,4847.506,N,00123.266,E,00137,M,165032.00,A,,050417*7F
$PMGNTRK,4847.503,N,00123.265,E,00137,M,165056.00,A,,050417*7B
$PMGNTRK,4847.505,N,00123.268,E,00138,M,165104.00,A,,050417*79
$PMGNTRK,4847.507,N,00123.272,E,00138,M,165109.00,A,,050417*7D
$PMGNTRK,4847.509,N,00123.276,E,00139,M,165112.00,A,,050417*7C
$PMGNTRK,4847.513,N,00123.285,E,00140,M,165116.00,A,,050417*71
$PMGNTRK,4847.518,N,00123.289,E,00140,M,165119.00,A,,050417*79
$PMGNTRK,4847.524,N,00123.295,E,00140,M,165123.00,A,,050417*72
$PMGNTRK,4847.533,N,00123.302,E,00140,M,165127.00,A,,050417*7F
$PMGNTRK,4847.539,N,00123.307,E,00139,M,165130.00,A,,050417*78
$PMGNTRK,4847.544,N,00123.311,E,00139,M,165133.00,A,,050417*76
$PMGNTRK,4847.548,N,00123.320,E,00139,M,165137.00,A,,050417*7C
$PMGNTRK,4847.556,N,00123.331,E,00139,M,165141.00,A,,050417*72
$PMGNTRK,4847.561,N,00123.338,E,00139,M,165144.00,A,,050417*7A
$PMGNTRK,4847.568,N,00123.352,E,00139,M,165148.00,A,,050417*73
$PMGNTRK,4847.573,N,00123.363,E,00139,M,165151.00,A,,050417*73
$PMGNTRK,4847.579,N,00123.373,E,00139,M,165154.00,A,,050417*7D
$PMGNTRK,4847.584,N,00123.383,E,00139,M,165158.00,A,,050417*7C
$PMGNTRK,4847.591,N,00123.391,E,00140,M,165202.00,A,,050417*79
$PMGNTRK,4847.596,N,00123.398,E,00140,M,165205.00,A,,050417*70
$PMGNTRK,4847.602,N,00123.405,E,00140,M,165208.00,A,,050417*70
$PMGNTRK,4847.610,N,00123.419,E,00140,M,165212.00,A,,050417*75
$PMGNTRK,4847.614,N,00123.427,E,00141,M,165215.00,A,,050417*7A
$PMGNTRK,4847.619,N,00123.434,E,00141,M,165218.00,A,,050417*78
$PMGNTRK,4847.626,N,00123.446,E,00141,M,165222.00,A,,050417*78
$PMGNTRK,4847.633,N,00123.459,E,00141,M,165225.00,A,,050417*75
$PMGNTRK,4847.644,N,00123.472,E,00141,M,165229.00,A,,050417*70
$PMGNTRK,4847.651,N,00123.480,E,00141,M,165232.00,A,,050417*73
$PMGNTRK,4847.656,N,00123.487,E,00142,M,165235.00,A,,050417*77
$PMGNTRK,4847.663,N,00123.502,E,00143,M,165239.00,A,,050417*70
$PMGNTRK,4847.672,N,00123.513,E,00143,M,165243.00,A,,050417*7D
$PMGNTRK,4847.677,N,00123.521,E,00143,M,165246.00,A,,050417*7C
$PMGNTRK,4847.687,N,00123.530,E,00143,M,165250.00,A,,050417*74
$PMGNTRK,4847.694,N,00123.538,E,00143,M,165253.00,A,,050417*7D
$PMGNTRK,4847.701,N,00123.548,E,00143,M,165257.00,A,,050417*73
$PMGNTRK,4847.706,N,00123.553,E,00143,M,165300.00,A,,050417*7D
$PMGNTRK,4847.712,N,00123.562,E,00144,M,165304.00,A,,050417*79
$PMGNTRK,4847.717,N,00123.568,E,00144,M,165307.00,A,,050417*75
$PMGNTRK,4847.723,N,00123.576,E,00144,M,165311.00,A,,050417*7A
$PMGNTRK,4847.730,N,00123.582,E,00145,M,165314.00,A,,050417*77
$PMGNTRK,4847.739,N,00123.592,E,00145,M,165318.00,A,,050417*73
$PMGNTRK,4847.745,N,00123.600,E,00146,M,165321.00,A,,050417*79
$PMGNTRK,4847.754,N,00123.609,E,00146,M,165325.00,A,,050417*74
$PMGNTRK,4847.758,N,00123.613,E,00146,M,165329.00,A,,050417*7F
$PMGNTRK,4847.759,N,00123.617,E,00146,M,165554.00,A,,050417*76
$PMGNTRK,4847.766,N,00123.623,E,00147,M,165557.00,A,,050417*7F
$PMGNTRK,4847.775,N,00123.627,E,00146,M,165600.00,A,,050417*79
$PMGNTRK,4847.786,N,00123.645,E,00146,M,165604.00,A,,050417*75
$PMGNTRK,4847.793,N,00123.657,E,00145,M,165608.00,A,,050417*7D
$PMGNTRK,4847.803,N,00123.671,E,00143,M,165612.00,A,,050417*72
$PMGNTRK,4847.809,N,00123.681,E,00143,M,165615.00,A,,050417*70
$PMGNTRK,4847.817,N,00123.690,E,00143,M,165619.00,A,,050417*73
$PMGNTRK,4847.825,N,00123.703,E,00142,M,165623.00,A,,050417*71
$PMGNTRK,4847.831,N,00123.714,E,00141,M,165626.00,A,,050417*74
$PMGNTRK,4847.837,N,00123.724,E,00141,M,165629.00,A,,050417*7E
$PMGNTRK,4847.846,N,00123.734,E,00141,M,165633.00,A,,050417*72
$PMGNTRK,4847.853,N,00123.741,E,00141,M,165636.00,A,,050417*71
$PMGNTRK,4847.862,N,00123.748,E,00141,M,165640.00,A,,050417*7B
$PMGNTRK,4847.871,N,00123.753,E,00141,M,165643.00,A,,050417*70
$PMGNTRK,4847.879,N,00123.758,E,00142,M,165646.00,A,,050417*75
$PMGNTRK,4847.886,N,00123.770,E,00142,M,165650.00,A,,050417*78
$PMGNTRK,4847.892,N,00123.781,E,00142,M,165653.00,A,,050417*70
$PMGNTRK,4847.898,N,00123.793,E,00141,M,165657.00,A,,050417*7E
$PMGNTRK,4847.903,N,00123.805,E,00141,M,165701.00,A,,050417*7F
$PMGNTRK,4847.909,N,00123.813,E,00141,M,165705.00,A,,050417*76
$PMGNTRK,4847.913,N,00123.820,E,00141,M,165708.00,A,,050417*70
$PMGNTRK,4847.921,N,00123.830,E,00141,M,165712.00,A,,050417*7B
$PMGNTRK,4847.929,N,00123.838,E,00140,M,165716.00,A,,050417*7E
$PMGNTRK,4847.938,N,00123.849,E,00140,M,165720.00,A,,050417*7D
$PMGNTRK,4847.943,N,00123.856,E,00140,M,165723.00,A,,050417*7C
$PMGNTRK,4847.950,N,00123.865,E,00140,M,165727.00,A,,050417*7A
$PMGNTRK,4847.955,N,00123.873,E,00140,M,165730.00,A,,050417*7E
$PMGNTRK,4847.962,N,00123.882,E,00140,M,165734.00,A,,050417*70
$PMGNTRK,4847.966,N,00123.889,E,00140,M,165737.00,A,,050417*7C
$PMGNTRK,4847.971,N,00123.896,E,00140,M,165740.00,A,,050417*74
$PMGNTRK,4847.975,N,00123.904,E,00140,M,165743.00,A,,050417*79
$PMGNTRK,4847.984,N,00123.915,E,00140,M,165747.00,A,,050417*73
$PMGNTRK,4847.993,N,00123.926,E,00140,M,165751.00,A,,050417*72
$PMGNTRK,4847.998,N,00123.934,E,00141,M,165754.00,A,,050417*7E
$PMGNTRK,4848.004,N,00123.944,E,00142,M,165757.00,A,,050417*7A
$PMGNTRK,4848.012,N,00123.953,E,00142,M,165801.00,A,,050417*77
$PMGNTRK,4848.018,N,00123.959,E,00141,M,165804.00,A,,050417*71
$PMGNTRK,4848.025,N,00123.968,E,00141,M,165808.00,A,,050417*71
$PMGNTRK,4848.032,N,00123.974,E,00140,M,165811.00,A,,050417*73
$PMGNTRK,4848.038,N,00123.981,E,00140,M,165814.00,A,,050417*76
$PMGNTRK,4848.045,N,00123.992,E,00140,M,165818.00,A,,050417*72
$PMGNTRK,4848.052,N,00124.001,E,00140,M,165822.00,A,,050417*79
$PMGNTRK,4848.059,N,00124.009,E,00140,M,165825.00,A,,050417*7D
$PMGNTRK,4848.064,N,00124.019,E,00140,M,165828.00,A,,050417*7F
$PMGNTRK,4848.070,N,00124.031,E,00140,M,165831.00,A,,050417*78
$PMGNTRK,4848.079,N,00124.042,E,00139,M,165835.00,A,,050417*7F
$PMGNTRK,4848.087,N,00124.054,E,00138,M,165839.00,A,,050417*74
$PMGNTRK,4848.093,N,00124.062,E,00138,M,165842.00,A,,050417*78
$PMGNTRK,4848.100,N,00124.072,E,00139,M,165846.00,A,,050417*77
$PMGNTRK,4848.105,N,00124.079,E,00139,M,165849.00,A,,050417*76
$PMGNTRK,4848.113,N,00124.090,E,00139,M,165853.00,A,,050417*7D
$PMGNTRK,4848.117,N,00124.095,E,00139,M,165857.00,A,,050417*78
$PMGNTRK,4848.116,N,00124.091,E,00139,M,165902.00,A,,050417*7C
$PMGNTRK,4848.119,N,00124.094,E,00139,M,170024.00,A,,050417*7F
$PMGNTRK,4848.121,N,00124.098,E,00139,M,170035.00,A,,050417*78
$PMGNTRK,4848.122,N,00124.103,E,00139,M,170039.00,A,,050417*74
$PMGNTRK,4848.129,N,00124.109,E,00138,M,170043.00,A,,050417*79
$PMGNTRK,4848.134,N,00124.115,E,00138,M,170046.00,A,,050417*7D
$PMGNTRK,4848.141,N,00124.123,E,00137,M,170050.00,A,,050417*72
$PMGNTRK,4848.145,N,00124.130,E,00137,M,170053.00,A,,050417*77
$PMGNTRK,4848.150,N,00124.138,E,00137,M,170057.00,A,,050417*7F
$PMGNTRK,4848.159,N,00124.148,E,00137,M,170101.00,A,,050417*73
$PMGNTRK,4848.165,N,00124.156,E,00138,M,170104.00,A,,050417*79
$PMGNTRK,4848.170,N,00124.165,E,00139,M,170107.00,A,,050417*7F
$PMGNTRK,4848.174,N,00124.174,E,00139,M,170111.00,A,,050417*7C
$PMGNTRK,4848.181,N,00124.181,E,00140,M,170115.00,A,,050417*76
$PMGNTRK,4848.190,N,00124.190,E,00140,M,170118.00,A,,050417*7B
$PMGNTRK,4848.195,N,00124.196,E,00140,M,170121.00,A,,050417*72
$PMGNTRK,4848.201,N,00124.203,E,00140,M,170124.00,A,,050417*76
$PMGNTRK,4848.207,N,00124.212,E,00140,M,170128.00,A,,050417*7C
$PMGNTRK,4848.216,N,00124.221,E,00140,M,170132.00,A,,050417*77
$PMGNTRK,4848.225,N,00124.231,E,00139,M,170136.00,A,,050417*7C
$PMGNTRK,4848.231,N,00124.242,E,00139,M,170139.00,A,,050417*72
$PMGNTRK,4848.236,N,00124.252,E,00139,M,170143.00,A,,050417*79
$PMGNTRK,4848.243,N,00124.258,E,00138,M,170147.00,A,,050417*74
$PMGNTRK,4848.251,N,00124.268,E,00138,M,170151.00,A,,050417*73
$PMGNTRK,4848.257,N,00124.276,E,00138,M,170154.00,A,,050417*7F
$PMGNTRK,4848.263,N,00124.286,E,00139,M,170158.00,A,,050417*7A
$PMGNTRK,4848.271,N,00124.296,E,00139,M,170202.00,A,,050417*74
$PMGNTRK,4848.277,N,00124.304,E,00139,M,170205.00,A,,050417*7F
$PMGNTRK,4848.286,N,00124.315,E,00139,M,170209.00,A,,050417*7D
$PMGNTRK,4848.290,N,00124.325,E,00139,M,170212.00,A,,050417*73
$PMGNTRK,4848.296,N,00124.333,E,00139,M,170215.00,A,,050417*75
$PMGNTRK,4848.303,N,00124.339,E,00139,M,170218.00,A,,050417*7F
$PMGNTRK,4848.310,N,00124.349,E,00139,M,170222.00,A,,050417*73
$PMGNTRK,4848.316,N,00124.356,E,00139,M,170225.00,A,,050417*7C
$PMGNTRK,4848.323,N,00124.364,E,00139,M,170229.00,A,,050417*77
$PMGNTRK,4848.324,N,00124.370,E,00139,M,170232.00,A,,050417*7F
$PMGNTRK,4848.324,N,00124.375,E,00139,M,170235.00,A,,050417*7D
$PMGNTRK,4848.326,N,00124.382,E,00139,M,170239.00,A,,050417*7B
$PMGNTRK,4848.330,N,00124.386,E,00140,M,170243.00,A,,050417*7B
$PMGNTRK,4848.330,N,00124.391,E,00140,M,170248.00,A,,050417*76
$PMGNTRK,4848.330,N,00124.397,E,00140,M,170252.00,A,,050417*7B
$PMGNTRK,4848.332,N,00124.407,E,00140,M,170255.00,A,,050417*70
$PMGNTRK,4848.337,N,00124.417,E,00140,M,170259.00,A,,050417*78
$PMGNTRK,4848.342,N,00124.422,E,00140,M,170302.00,A,,050417*73
$PMGNTRK,4848.348,N,00124.424,E,00140,M,170305.00,A,,050417*78
$PMGNTRK,4848.355,N,00124.424,E,00140,M,170309.00,A,,050417*78
$PMGNTRK,4848.361,N,00124.422,E,00141,M,170313.00,A,,050417*73
$PMGNTRK,4848.365,N,00124.425,E,00141,M,170316.00,A,,050417*75
$PMGNTRK,4848.370,N,00124.434,E,00141,M,170320.00,A,,050417*74
$PMGNTRK,4848.376,N,00124.442,E,00142,M,170324.00,A,,050417*74
$PMGNTRK,4848.380,N,00124.448,E,00142,M,170327.00,A,,050417*74
$PMGNTRK,4848.385,N,00124.454,E,00143,M,170331.00,A,,050417*7A
$PMGNTRK,4848.389,N,00124.460,E,00143,M,170334.00,A,,050417*74
$PMGNTRK,4848.393,N,00124.469,E,00144,M,170338.00,A,,050417*7D
$PMGNTRK,4848.397,N,00124.475,E,00145,M,170341.00,A,,050417*7B
$PMGNTRK,4848.405,N,00124.482,E,00145,M,170345.00,A,,050417*7B
$PMGNTRK,4848.414,N,00124.492,E,00146,M,170349.00,A,,050417*75
$PMGNTRK,4848.422,N,00124.503,E,00146,M,170353.00,A,,050417*72
$PMGNTRK,4848.429,N,00124.513,E,00146,M,170356.00,A,,050417*7D
$PMGNTRK,4848.437,N,00124.525,E,00145,M,170400.00,A,,050417*70
$PMGNTRK,4848.446,N,00124.532,E,00145,M,170404.00,A,,050417*74
$PMGNTRK,4848.455,N,00124.543,E,00144,M,170408.00,A,,050417*7D
$PMGNTRK,4848.463,N,00124.557,E,00143,M,170412.00,A,,050417*71
$PMGNTRK,4848.468,N,00124.566,E,00142,M,170415.00,A,,050417*7E
$PMGNTRK,4848.473,N,00124.575,E,00142,M,170419.00,A,,050417*7A
$PMGNTRK,4848.477,N,00124.580,E,00141,M,170422.00,A,,050417*7F
$PMGNTRK,4848.485,N,00124.587,E,00141,M,170426.00,A,,050417*71
$PMGNTRK,4848.491,N,00124.597,E,00141,M,170429.00,A,,050417*7A
$PMGNTRK,4848.499,N,00124.607,E,00141,M,170433.00,A,,050417*73
$PMGNTRK,4848.506,N,00124.620,E,00141,M,170437.00,A,,050417*75
$PMGNTRK,4848.511,N,00124.627,E,00141,M,170440.00,A,,050417*74
$PMGNTRK,4848.516,N,00124.637,E,00141,M,170444.00,A,,050417*76
$PMGNTRK,4848.522,N,00124.645,E,00141,M,170448.00,A,,050417*78
$PMGNTRK,4848.528,N,00124.655,E,00142,M,170451.00,A,,050417*78
$PMGNTRK,4848.535,N,00124.673,E,00143,M,170455.00,A,,050417*75
$PMGNTRK,4848.540,N,00124.683,E,00144,M,170459.00,A,,050417*73
$PMGNTRK,4848.546,N,00124.692,E,00145,M,170503.00,A,,050417*7A
$PMGNTRK,4848.553,N,00124.703,E,00146,M,170506.00,A,,050417*71
$PMGNTRK,4848.563,N,00124.714,E,00145,M,170510.00,A,,050417*70
$PMGNTRK,4848.568,N,00124.720,E,00145,M,170513.00,A,,050417*7F
$PMGNTRK,4848.575,N,00124.729,E,00145,M,170517.00,A,,050417*7E
$PMGNTRK,4848.586,N,00124.738,E,00144,M,170521.00,A,,050417*76
$PMGNTRK,4848.597,N,00124.748,E,00144,M,170525.00,A,,050417*75
$PMGNTRK,4848.605,N,00124.757,E,00144,M,170528.00,A,,050417*7E
$PMGNTRK,4848.612,N,00124.766,E,00144,M,170532.00,A,,050417*71
$PMGNTRK,4848.619,N,00124.778,E,00143,M,170536.00,A,,050417*76
$PMGNTRK,4848.626,N,00124.788,E,00143,M,170540.00,A,,050417*74
$PMGNTRK,4848.632,N,00124.795,E,00143,M,170543.00,A,,050417*7E
$PMGNTRK,4848.638,N,00124.800,E,00144,M,170546.00,A,,050417*75
$PMGNTRK,4848.647,N,00124.813,E,00143,M,170550.00,A,,050417*7F
$PMGNTRK,4848.655,N,00124.824,E,00143,M,170553.00,A,,050417*7B
$PMGNTRK,4848.665,N,00124.836,E,00142,M,170557.00,A,,050417*7E
$PMGNTRK,4848.671,N,00124.847,E,00141,M,170600.00,A,,050417*7F
$PMGNTRK,4848.679,N,00124.861,E,00140,M,170604.00,A,,050417*76
$PMGNTRK,4848.687,N,00124.872,E,00139,M,170608.00,A,,050417*77
$PMGNTRK,4848.694,N,00124.880,E,00138,M,170611.00,A,,050417*71
$PMGNTRK,4848.700,N,00124.887,E,00137,M,170614.00,A,,050417*70
$PMGNTRK,4848.708,N,00124.898,E,00137,M,170618.00,A,,050417*7A
$PMGNTRK,4848.715,N,00124.906,E,00138,M,170621.00,A,,050417*75
$PMGNTRK,4848.721,N,00124.915,E,00138,M,170624.00,A,,050417*75
$PMGNTRK,4848.730,N,00124.926,E,00139,M,170628.00,A,,050417*78
$PMGNTRK,4848.737,N,00124.932,E,00139,M,170631.00,A,,050417*72
$PMGNTRK,4848.747,N,00124.941,E,00140,M,170635.00,A,,050417*7B
$PMGNTRK,4848.754,N,00124.949,E,00140,M,170639.00,A,,050417*7D
$PMGNTRK,4848.760,N,00124.958,E,00141,M,170643.00,A,,050417*76
$PMGNTRK,4848.763,N,00124.963,E,00141,M,170646.00,A,,050417*78
$PMGNTRK,4848.766,N,00124.966,E,00141,M,170650.00,A,,050417*7F
$PMGNTRK,4848.767,N,00124.971,E,00141,M,170653.00,A,,050417*7B
$PMGNTRK,4848.770,N,00124.977,E,00141,M,170657.00,A,,050417*7F
$PMGNTRK,4848.774,N,00124.983,E,00142,M,170701.00,A,,050417*71
$PMGNTRK,4848.777,N,00124.987,E,00142,M,170704.00,A,,050417*73
$PMGNTRK,4848.782,N,00124.995,E,00143,M,170708.00,A,,050417*77
$PMGNTRK,4848.789,N,00125.004,E,00143,M,170712.00,A,,050417*77
$PMGNTRK,4848.797,N,00125.013,E,00144,M,170716.00,A,,050417*7D
$PMGNTRK,4848.803,N,00125.020,E,00144,M,170719.00,A,,050417*70
$PMGNTRK,4848.811,N,00125.029,E,00144,M,170723.00,A,,050417*73
$PMGNTRK,4848.818,N,00125.041,E,00144,M,170727.00,A,,050417*70
$PMGNTRK,4848.824,N,00125.048,E,00144,M,170730.00,A,,050417*70
$PMGNTRK,4848.830,N,00125.056,E,00143,M,170733.00,A,,050417*7E
$PMGNTRK,4848.836,N,00125.067,E,00143,M,170737.00,A,,050417*7E
$PMGNTRK,4848.843,N,00125.075,E,00143,M,170740.00,A,,050417*7F
$PMGNTRK,4848.849,N,00125.083,E,00143,M,170743.00,A,,050417*7F
$PMGNTRK,4848.858,N,00125.094,E,00143,M,170747.00,A,,050417*7D
$PMGNTRK,4848.863,N,00125.103,E,00143,M,170750.00,A,,050417*7C
$PMGNTRK,4848.872,N,00125.113,E,00143,M,170754.00,A,,050417*79
$PMGNTRK,4848.882,N,00125.123,E,00144,M,170758.00,A,,050417*7E
$PMGNTRK,4848.888,N,00125.134,E,00144,M,170801.00,A,,050417*71
$PMGNTRK,4848.902,N,00125.142,E,00144,M,170805.00,A,,050417*77
$PMGNTRK,4848.910,N,00125.157,E,00144,M,170809.00,A,,050417*7C
$PMGNTRK,4848.917,N,00125.167,E,00144,M,170812.00,A,,050417*72
$PMGNTRK,4848.926,N,00125.179,E,00144,M,170816.00,A,,050417*7B
$PMGNTRK,4848.932,N,00125.188,E,00144,M,170819.00,A,,050417*7F
$PMGNTRK,4848.938,N,00125.197,E,00144,M,170822.00,A,,050417*73
$PMGNTRK,4848.948,N,00125.209,E,00145,M,170826.00,A,,050417*75
$PMGNTRK,4848.955,N,00125.216,E,00144,M,170829.00,A,,050417*79
$PMGNTRK,4848.962,N,00125.224,E,00144,M,170832.00,A,,050417*76
$PMGNTRK,4848.968,N,00125.233,E,00143,M,170835.00,A,,050417*7A
$PMGNTRK,4848.978,N,00125.245,E,00143,M,170839.00,A,,050417*76
$PMGNTRK,4848.987,N,00125.254,E,00142,M,170843.00,A,,050417*7A
$PMGNTRK,4848.994,N,00125.264,E,00142,M,170846.00,A,,050417*7E
$PMGNTRK,4849.004,N,00125.276,E,00141,M,170849.00,A,,050417*70
$PMGNTRK,4849.012,N,00125.289,E,00141,M,170853.00,A,,050417*7C
$PMGNTRK,4849.019,N,00125.300,E,00140,M,170856.00,A,,050417*73
$PMGNTRK,4849.029,N,00125.317,E,00140,M,170900.00,A,,050417*74
$PMGNTRK,4849.038,N,00125.335,E,00140,M,170904.00,A,,050417*70
$PMGNTRK,4849.050,N,00125.351,E,00139,M,170908.00,A,,050417*7E
$PMGNTRK,4849.058,N,00125.362,E,00139,M,170911.00,A,,050417*7E
$PMGNTRK,4849.067,N,00125.372,E,00139,M,170914.00,A,,050417*76
$PMGNTRK,4849.076,N,00125.386,E,00139,M,170917.00,A,,050417*7E
$PMGNTRK,4849.085,N,00125.398,E,00139,M,170921.00,A,,050417*78
$PMGNTRK,4849.094,N,00125.408,E,00139,M,170924.00,A,,050417*73
$PMGNTRK,4849.104,N,00125.422,E,00139,M,170928.00,A,,050417*7F
$PMGNTRK,4849.114,N,00125.436,E,00138,M,170931.00,A,,050417*72
$PMGNTRK,4849.127,N,00125.451,E,00136,M,170935.00,A,,050417*79
$PMGNTRK,4849.137,N,00125.469,E,00136,M,170939.00,A,,050417*7F
$PMGNTRK,4849.147,N,00125.482,E,00135,M,170942.00,A,,050417*72
$PMGNTRK,4849.157,N,00125.500,E,00135,M,170946.00,A,,050417*7C
$PMGNTRK,4849.169,N,00125.518,E,00136,M,170950.00,A,,050417*7C
$PMGNTRK,4849.176,N,00125.529,E,00137,M,170953.00,A,,050417*72
$PMGNTRK,4849.185,N,00125.545,E,00137,M,170957.00,A,,050417*70
$PMGNTRK,4849.194,N,00125.556,E,00137,M,171001.00,A,,050417*79
$PMGNTRK,4849.199,N,00125.562,E,00137,M,171004.00,A,,050417*76
$PMGNTRK,4849.203,N,00125.569,E,00137,M,171007.00,A,,050417*7E
$PMGNTRK,4849.212,N,00125.579,E,00137,M,171011.00,A,,050417*78
$PMGNTRK,4849.218,N,00125.588,E,00136,M,171015.00,A,,050417*79
$PMGNTRK,4849.226,N,00125.599,E,00136,M,171019.00,A,,050417*78
$PMGNTRK,4849.235,N,00125.611,E,00135,M,171023.00,A,,050417*73
$PMGNTRK,4849.243,N,00125.622,E,00134,M,171027.00,A,,050417*77
$PMGNTRK,4849.251,N,00125.634,E,00133,M,171031.00,A,,050417*73
$PMGNTRK,4849.259,N,00125.644,E,00133,M,171035.00,A,,050417*78
$PMGNTRK,4849.267,N,00125.653,E,00133,M,171039.00,A,,050417*7F
$PMGNTRK,4849.274,N,00125.659,E,00132,M,171042.00,A,,050417*7A
$PMGNTRK,4849.279,N,00125.667,E,00132,M,171046.00,A,,050417*7E
$PMGNTRK,4849.284,N,00125.670,E,00132,M,171049.00,A,,050417*75
$PMGNTRK,4849.288,N,00125.673,E,00132,M,171052.00,A,,050417*70
$PMGNTRK,4849.292,N,00125.679,E,00132,M,171056.00,A,,050417*75
$PMGNTRK,4849.296,N,00125.687,E,00132,M,171100.00,A,,050417*72
$PMGNTRK,4849.299,N,00125.694,E,00131,M,171104.00,A,,050417*78
$PMGNTRK,4849.301,N,00125.700,E,00131,M,171108.00,A,,050417*78
$PMGNTRK,4849.307,N,00125.704,E,00131,M,171111.00,A,,050417*72
$PMGNTRK,4849.313,N,00125.710,E,00131,M,171115.00,A,,050417*76
$PMGNTRK,4849.315,N,00125.714,E,00132,M,171119.00,A,,050417*7B
$PMGNTRK,4849.321,N,00125.722,E,00132,M,171123.00,A,,050417*70
$PMGNTRK,4849.326,N,00125.727,E,00132,M,171126.00,A,,050417*77
$PMGNTRK,4849.332,N,00125.737,E,00133,M,171130.00,A,,050417*75
$PMGNTRK,4849.337,N,00125.745,E,00133,M,171133.00,A,,050417*76
$PMGNTRK,4849.343,N,00125.753,E,00134,M,171136.00,A,,050417*70
$PMGNTRK,4849.353,N,00125.761,E,00135,M,171140.00,A,,050417*70
$PMGNTRK,4849.359,N,00125.767,E,00135,M,171143.00,A,,050417*7F
$PMGNTRK,4849.362,N,00125.775,E,00135,M,171146.00,A,,050417*71
$PMGNTRK,4849.372,N,00125.787,E,00136,M,171150.00,A,,050417*79
$PMGNTRK,4849.382,N,00125.796,E,00136,M,171154.00,A,,050417*72
$PMGNTRK,4849.388,N,00125.806,E,00136,M,171157.00,A,,050417*7D
$PMGNTRK,4849.395,N,00125.818,E,00136,M,171200.00,A,,050417*7F
$PMGNTRK,4849.402,N,00125.828,E,00136,M,171203.00,A,,050417*76
$PMGNTRK,4849.411,N,00125.840,E,00136,M,171207.00,A,,050417*7E
$PMGNTRK,4849.418,N,00125.848,E,00135,M,171210.00,A,,050417*7A
$PMGNTRK,4849.423,N,00125.856,E,00135,M,171213.00,A,,050417*7E
$PMGNTRK,4849.429,N,00125.866,E,00135,M,171217.00,A,,050417*73
$PMGNTRK,4849.432,N,00125.871,E,00134,M,171220.00,A,,050417*7A
$PMGNTRK,4849.439,N,00125.877,E,00134,M,171224.00,A,,050417*73
$PMGNTRK,4849.444,N,00125.883,E,00134,M,171227.00,A,,050417*71
$PMGNTRK,4849.449,N,00125.888,E,00134,M,171230.00,A,,050417*71
$PMGNTRK,4849.458,N,00125.896,E,00132,M,171234.00,A,,050417*7C
$PMGNTRK,4849.464,N,00125.907,E,00132,M,171238.00,A,,050417*76
$PMGNTRK,4849.468,N,00125.916,E,00132,M,171241.00,A,,050417*74
$PMGNTRK,4849.476,N,00125.925,E,00131,M,171245.00,A,,050417*7C
$PMGNTRK,4849.481,N,00125.934,E,00131,M,171249.00,A,,050417*78
$PMGNTRK,4849.486,N,00125.942,E,00131,M,171252.00,A,,050417*74
$PMGNTRK,4849.493,N,00125.954,E,00131,M,171256.00,A,,050417*73
